createdAt,value
2023-12-30T00:04:17.030Z,9.79
2023-12-30T00:09:21.057Z,9.76
2023-12-30T00:14:22.409Z,9.88
2023-12-30T00:19:24.095Z,9.82
2023-12-30T00:24:25.438Z,9.77
2023-12-30T00:29:27.861Z,9.70
2023-12-30T00:34:33.549Z,9.62
2023-12-30T00:39:34.946Z,9.66
2023-12-30T00:44:37.203Z,9.66
2023-12-30T00:49:38.825Z,9.70
2023-12-30T00:54:47.777Z,9.70
2023-12-30T00:59:52.381Z,9.68
2023-12-30T01:04:53.929Z,9.63
2023-12-30T01:09:55.413Z,9.60
2023-12-30T01:14:56.844Z,9.51
2023-12-30T01:19:58.451Z,9.60
2023-12-30T01:24:59.910Z,9.61
2023-12-30T01:30:01.274Z,9.62
2023-12-30T01:35:02.893Z,9.62
2023-12-30T01:40:05.056Z,9.65
2023-12-30T01:45:06.796Z,9.64
2023-12-30T01:50:10.839Z,9.70
2023-12-30T01:55:12.892Z,9.66
2023-12-30T02:00:21.872Z,9.69
2023-12-30T02:05:23.805Z,9.68
2023-12-30T02:10:25.431Z,9.68
2023-12-30T02:15:27.109Z,9.64
2023-12-30T02:20:29.112Z,9.61
2023-12-30T02:25:32.119Z,9.55
2023-12-30T02:30:33.596Z,9.51
2023-12-30T02:35:35.080Z,9.54
2023-12-30T02:40:36.465Z,9.51
2023-12-30T02:45:37.826Z,9.57
2023-12-30T02:50:39.426Z,9.51
2023-12-30T02:55:43.134Z,9.49
2023-12-30T03:00:44.619Z,9.43
2023-12-30T03:05:46.449Z,9.47
2023-12-30T03:10:48.648Z,9.50
2023-12-30T03:15:50.771Z,9.47
2023-12-30T03:20:53.382Z,9.43
2023-12-30T03:25:54.711Z,9.61
2023-12-30T03:30:56.186Z,9.50
2023-12-30T03:35:57.707Z,9.53
2023-12-30T03:40:59.798Z,9.50
2023-12-30T03:46:01.184Z,9.38
2023-12-30T03:51:02.550Z,9.44
2023-12-30T03:56:04.239Z,9.40
2023-12-30T04:01:06.181Z,9.34
2023-12-30T04:06:07.854Z,9.44
2023-12-30T04:11:10.102Z,9.42
2023-12-30T04:16:11.715Z,9.55
2023-12-30T04:21:13.075Z,9.61
2023-12-30T04:26:14.473Z,9.62
2023-12-30T04:31:16.057Z,9.63
2023-12-30T04:36:17.442Z,9.53
2023-12-30T04:41:19.119Z,9.62
2023-12-30T04:46:20.427Z,9.58
2023-12-30T04:51:22.836Z,9.56
2023-12-30T04:56:26.612Z,9.58
2023-12-30T05:01:30.418Z,9.60
2023-12-30T05:06:32.141Z,9.65
2023-12-30T05:11:33.530Z,9.64
2023-12-30T05:16:43.375Z,9.64
2023-12-30T05:21:44.683Z,9.61
2023-12-30T05:26:48.655Z,9.54
2023-12-30T05:31:50.135Z,9.55
2023-12-30T05:36:51.472Z,9.60
2023-12-30T05:41:54.689Z,9.65
2023-12-30T05:46:56.035Z,9.72
2023-12-30T05:51:58.551Z,9.67
2023-12-30T05:57:01.555Z,9.69
2023-12-30T06:02:04.045Z,9.73
2023-12-30T06:07:07.833Z,9.77
2023-12-30T06:12:10.092Z,9.55
2023-12-30T06:17:12.228Z,9.78
2023-12-30T06:22:13.631Z,9.83
2023-12-30T06:27:15.242Z,9.84
2023-12-30T06:32:16.687Z,9.69
2023-12-30T06:37:18.125Z,9.87
2023-12-30T06:42:19.663Z,9.81
2023-12-30T06:47:23.411Z,9.82
2023-12-30T06:52:24.943Z,9.86
2023-12-30T06:57:26.557Z,9.85
2023-12-30T07:02:28.966Z,9.85
2023-12-30T07:07:30.462Z,9.83
2023-12-30T07:12:32.014Z,9.81
2023-12-30T07:17:33.378Z,9.74
2023-12-30T07:22:35.033Z,9.64
2023-12-30T07:27:39.355Z,9.66
2023-12-30T07:32:40.873Z,9.69
2023-12-30T07:43:09.555Z,9.57
2023-12-30T07:48:11.165Z,9.76
2023-12-30T07:53:12.545Z,9.80
2023-12-30T07:58:15.171Z,9.85
2023-12-30T08:03:16.841Z,9.89
2023-12-30T08:08:18.675Z,9.91
2023-12-30T08:13:20.484Z,9.94
2023-12-30T08:18:23.667Z,9.97
2023-12-30T08:23:25.135Z,9.96
2023-12-30T08:28:27.888Z,9.91
2023-12-30T08:33:29.783Z,9.90
2023-12-30T08:38:33.216Z,9.96
2023-12-30T08:43:35.005Z,10.02
2023-12-30T08:48:37.053Z,10.03
2023-12-30T08:53:38.699Z,10.07
2023-12-30T08:58:40.537Z,10.03
2023-12-30T09:03:42.093Z,9.98
2023-12-30T09:08:43.484Z,10.04
2023-12-30T09:13:44.851Z,10.08
2023-12-30T09:18:47.029Z,10.04
2023-12-30T09:23:49.096Z,10.17
2023-12-30T09:34:20.925Z,10.19
2023-12-30T09:39:28.138Z,10.30
2023-12-30T09:44:29.970Z,10.35
2023-12-30T09:49:35.394Z,10.51
2023-12-30T09:54:48.077Z,10.61
2023-12-30T09:59:52.953Z,10.69
2023-12-30T10:04:54.671Z,10.74
2023-12-30T10:09:57.284Z,10.77
2023-12-30T10:14:58.665Z,10.85
2023-12-30T10:20:00.113Z,10.95
2023-12-30T10:25:03.460Z,11.13
2023-12-30T10:30:05.977Z,11.13
2023-12-30T10:35:07.511Z,11.25
2023-12-30T10:40:10.949Z,11.26
2023-12-30T10:45:12.607Z,11.29
2023-12-30T10:50:14.991Z,11.20
2023-12-30T10:55:20.897Z,11.25
2023-12-30T11:00:27.019Z,11.21
2023-12-30T11:05:33.348Z,11.14
2023-12-30T11:10:35.480Z,11.29
2023-12-30T11:15:40.871Z,11.66
2023-12-30T11:20:49.175Z,12.08
2023-12-30T11:25:52.451Z,12.15
2023-12-30T11:31:04.286Z,12.70
2023-12-30T11:36:06.666Z,13.34
2023-12-30T11:41:08.304Z,13.21
2023-12-30T11:46:12.199Z,12.73
2023-12-30T11:51:39.609Z,12.58
2023-12-30T11:56:41.623Z,13.05
2023-12-30T12:01:48.839Z,13.60
2023-12-30T12:06:50.254Z,14.19
2023-12-30T12:11:51.514Z,15.11
2023-12-30T12:16:53.435Z,14.49
2023-12-30T12:22:00.465Z,13.30
2023-12-30T12:27:01.946Z,12.94
2023-12-30T12:32:05.296Z,12.94
2023-12-30T12:37:06.807Z,12.67
2023-12-30T12:42:14.970Z,12.60
2023-12-30T12:52:50.045Z,12.81
2023-12-30T12:57:51.726Z,13.46
2023-12-30T13:02:53.806Z,14.09
2023-12-30T13:07:55.265Z,13.29
2023-12-30T13:12:59.134Z,13.11
2023-12-30T13:18:01.124Z,12.95
2023-12-30T13:23:06.382Z,12.94
2023-12-30T13:28:07.953Z,13.87
2023-12-30T13:33:12.127Z,14.43
2023-12-30T13:38:14.407Z,14.73
2023-12-30T13:43:17.531Z,14.89
2023-12-30T13:48:58.727Z,14.77
2023-12-30T13:54:01.009Z,14.54
2023-12-30T13:59:09.025Z,13.67
2023-12-30T14:04:12.376Z,13.26
2023-12-30T14:09:35.342Z,12.99
2023-12-30T14:14:44.117Z,12.79
2023-12-30T14:19:45.499Z,12.58
2023-12-30T14:24:47.894Z,12.55
2023-12-30T14:29:52.576Z,12.52
2023-12-30T14:34:54.908Z,12.32
2023-12-30T14:39:56.501Z,12.20
2023-12-30T14:44:57.822Z,12.17
2023-12-30T14:49:59.360Z,12.13
2023-12-30T14:55:04.628Z,12.19
2023-12-30T15:00:14.721Z,12.07
2023-12-30T15:05:22.773Z,11.97
2023-12-30T15:10:24.602Z,11.79
2023-12-30T15:15:26.207Z,11.74
2023-12-30T15:20:29.091Z,11.54
2023-12-30T15:25:32.403Z,11.65
2023-12-30T15:30:33.742Z,11.57
2023-12-30T15:35:36.385Z,11.55
2023-12-30T15:40:41.631Z,11.48
2023-12-30T15:45:43.222Z,11.44
2023-12-30T15:50:47.551Z,11.40
2023-12-30T15:55:52.427Z,11.35
2023-12-30T16:00:56.171Z,11.26
2023-12-30T16:05:57.733Z,11.22
2023-12-30T16:10:59.368Z,11.15
2023-12-30T16:16:02.412Z,11.11
2023-12-30T16:21:05.433Z,11.07
2023-12-30T16:26:08.937Z,11.06
2023-12-30T16:31:11.509Z,11.06
2023-12-30T16:36:13.166Z,11.03
2023-12-30T16:41:14.806Z,11.03
2023-12-30T16:46:20.034Z,10.93
2023-12-30T16:51:21.712Z,10.92
2023-12-30T16:56:23.061Z,10.90
2023-12-30T17:01:24.368Z,10.70
2023-12-30T17:06:27.347Z,10.86
2023-12-30T17:11:28.632Z,10.81
2023-12-30T17:16:29.989Z,10.78
2023-12-30T17:21:32.066Z,10.81
2023-12-30T17:26:34.815Z,10.75
2023-12-30T17:31:36.216Z,10.75
2023-12-30T17:36:37.769Z,10.70
2023-12-30T17:41:39.331Z,10.64
2023-12-30T17:46:40.985Z,10.54
2023-12-30T17:51:43.414Z,10.52
2023-12-30T17:56:44.718Z,10.46
2023-12-30T18:01:46.458Z,10.47
2023-12-30T18:06:48.207Z,10.38
2023-12-30T18:11:51.761Z,10.29
2023-12-30T18:16:53.149Z,10.19
2023-12-30T18:21:59.847Z,10.19
2023-12-30T18:27:01.205Z,10.13
2023-12-30T18:32:05.909Z,9.96
2023-12-30T18:37:08.577Z,10.05
2023-12-30T18:42:10.513Z,10.03
2023-12-30T18:47:12.667Z,10.07
2023-12-30T18:52:15.649Z,10.19
2023-12-30T18:57:17.948Z,10.18
2023-12-30T19:02:19.352Z,10.16
2023-12-30T19:07:21.131Z,10.26
2023-12-30T19:12:27.504Z,10.25
2023-12-30T19:17:30.552Z,10.32
2023-12-30T19:22:31.924Z,10.23
2023-12-30T19:27:34.216Z,10.23
2023-12-30T19:32:35.727Z,10.25
2023-12-30T19:37:37.761Z,10.20
2023-12-30T19:42:40.217Z,10.19
2023-12-30T19:47:44.065Z,10.22
2023-12-30T19:52:45.641Z,10.31
2023-12-30T19:57:50.282Z,10.26
2023-12-30T20:02:52.300Z,10.30
2023-12-30T20:07:54.403Z,10.37
2023-12-30T20:12:57.123Z,10.43
2023-12-30T20:17:59.050Z,10.39
2023-12-30T20:23:01.700Z,10.47
2023-12-30T20:28:03.803Z,10.46
2023-12-30T20:33:05.765Z,10.45
2023-12-30T20:38:07.814Z,10.45
2023-12-30T20:43:09.436Z,10.47
2023-12-30T20:48:10.786Z,10.51
2023-12-30T20:53:14.256Z,10.45
2023-12-30T20:58:15.614Z,10.45
2023-12-30T21:03:17.188Z,10.51
2023-12-30T21:08:20.420Z,10.46
2023-12-30T21:13:22.131Z,10.47
2023-12-30T21:18:23.557Z,10.48
2023-12-30T21:23:25.362Z,10.54
2023-12-30T21:28:32.121Z,10.48
2023-12-30T21:33:35.118Z,10.47
2023-12-30T21:38:39.480Z,10.48
2023-12-30T21:43:41.000Z,10.41
2023-12-30T21:48:42.878Z,10.30
2023-12-30T21:53:45.033Z,10.17
2023-12-30T21:58:46.725Z,10.21
2023-12-30T22:03:48.192Z,10.17
2023-12-30T22:08:49.813Z,10.18
2023-12-30T22:13:52.388Z,10.15
2023-12-30T22:18:54.022Z,10.14
2023-12-30T22:23:55.687Z,10.19
2023-12-30T22:28:57.180Z,10.08
2023-12-30T22:33:58.876Z,10.08
2023-12-30T22:39:00.575Z,10.26
2023-12-30T22:44:02.050Z,10.33
2023-12-30T22:49:03.762Z,10.16
2023-12-30T22:54:07.295Z,10.25
2023-12-30T22:59:08.944Z,10.10
2023-12-30T23:04:10.362Z,10.26
2023-12-30T23:09:13.291Z,10.16
2023-12-30T23:14:14.707Z,10.20
2023-12-30T23:19:17.838Z,10.19
2023-12-30T23:24:19.158Z,10.16
2023-12-30T23:29:21.261Z,10.13
2023-12-30T23:34:24.912Z,9.99
2023-12-30T23:39:34.957Z,9.78
2023-12-30T23:44:37.137Z,9.99
2023-12-30T23:49:39.721Z,10.06
2023-12-30T23:54:41.125Z,10.11
2023-12-30T23:59:42.699Z,9.98
