createdAt,value
2018-02-19T00:00:08.849Z,0
2018-02-19T00:01:09.424Z,0
2018-02-19T00:02:09.975Z,0
2018-02-19T00:03:10.521Z,0
2018-02-19T00:04:11.069Z,0
2018-02-19T00:05:11.622Z,0
2018-02-19T00:06:12.174Z,0
2018-02-19T00:07:12.772Z,0
2018-02-19T00:08:13.324Z,0
2018-02-19T00:09:13.868Z,0
2018-02-19T00:10:14.430Z,0
2018-02-19T00:11:14.980Z,0
2018-02-19T00:12:15.570Z,0
2018-02-19T00:13:16.114Z,0
2018-02-19T00:14:16.669Z,0
2018-02-19T00:15:17.225Z,0
2018-02-19T00:16:17.773Z,0
2018-02-19T00:17:18.378Z,0
2018-02-19T00:18:18.930Z,0
2018-02-19T00:19:19.471Z,0
2018-02-19T00:20:20.041Z,0
2018-02-19T00:21:20.563Z,0
2018-02-19T00:22:21.116Z,0
2018-02-19T00:23:21.677Z,0
2018-02-19T00:24:22.232Z,0
2018-02-19T00:25:22.783Z,0
2018-02-19T00:26:23.349Z,0
2018-02-19T00:27:23.887Z,0
2018-02-19T00:28:24.436Z,0
2018-02-19T00:29:24.989Z,0
2018-02-19T00:30:25.529Z,0
2018-02-19T00:31:26.079Z,0
2018-02-19T00:32:26.630Z,0
2018-02-19T00:33:27.190Z,0
2018-02-19T00:34:27.755Z,0
2018-02-19T00:35:28.316Z,0
2018-02-19T00:36:28.862Z,0
2018-02-19T00:37:29.403Z,0
2018-02-19T00:38:29.954Z,0
2018-02-19T00:39:30.623Z,0
2018-02-19T00:40:31.175Z,0
2018-02-19T00:41:31.730Z,0
2018-02-19T00:42:32.284Z,0
2018-02-19T00:43:32.828Z,0
2018-02-19T00:44:33.382Z,0
2018-02-19T00:45:33.932Z,0
2018-02-19T00:46:34.476Z,0
2018-02-19T00:47:35.016Z,0
2018-02-19T00:48:35.561Z,0
2018-02-19T00:49:36.120Z,0
2018-02-19T00:50:36.661Z,0
2018-02-19T00:51:37.211Z,0
2018-02-19T00:52:37.776Z,0
2018-02-19T00:53:38.316Z,0
2018-02-19T00:54:38.869Z,0
2018-02-19T00:55:39.423Z,0
2018-02-19T00:56:39.977Z,0
2018-02-19T00:57:40.517Z,0
2018-02-19T00:58:41.073Z,0
2018-02-19T00:59:41.622Z,0
2018-02-19T01:00:42.177Z,0
2018-02-19T01:01:42.743Z,0
2018-02-19T01:02:43.301Z,0
2018-02-19T01:03:43.851Z,0
2018-02-19T01:04:44.391Z,0
2018-02-19T01:05:44.937Z,0
2018-02-19T01:06:45.483Z,0
2018-02-19T01:07:46.040Z,0
2018-02-19T01:08:46.580Z,0
2018-02-19T01:09:47.137Z,0
2018-02-19T01:10:47.676Z,0
2018-02-19T01:11:48.220Z,0
2018-02-19T01:12:48.765Z,0
2018-02-19T01:13:49.346Z,0
2018-02-19T01:14:49.869Z,0
2018-02-19T01:15:50.420Z,0
2018-02-19T01:16:50.970Z,0
2018-02-19T01:17:51.521Z,0
2018-02-19T01:18:52.091Z,0
2018-02-19T01:19:52.629Z,0
2018-02-19T01:20:53.185Z,0
2018-02-19T01:21:53.745Z,0
2018-02-19T01:22:54.293Z,0
2018-02-19T01:23:54.845Z,0
2018-02-19T01:24:55.388Z,0
2018-02-19T01:25:55.943Z,0
2018-02-19T01:26:56.496Z,0
2018-02-19T01:27:57.050Z,0
2018-02-19T01:28:57.601Z,0
2018-02-19T01:29:58.165Z,0
2018-02-19T01:30:58.720Z,0
2018-02-19T01:31:59.269Z,0
2018-02-19T01:32:59.823Z,0
2018-02-19T01:34:00.386Z,0
2018-02-19T01:35:00.936Z,0
2018-02-19T01:36:01.492Z,0
2018-02-19T01:37:02.045Z,0
2018-02-19T01:38:02.597Z,0
2018-02-19T01:39:03.150Z,0
2018-02-19T01:40:03.728Z,0
2018-02-19T01:41:04.245Z,0
2018-02-19T01:42:04.800Z,0
2018-02-19T01:43:05.342Z,0
2018-02-19T01:44:05.882Z,0
2018-02-19T01:45:06.436Z,0
2018-02-19T01:46:06.975Z,0
2018-02-19T01:47:07.513Z,0
2018-02-19T01:48:08.060Z,0
2018-02-19T01:49:08.595Z,0
2018-02-19T01:50:09.148Z,0
2018-02-19T01:51:09.686Z,0
2018-02-19T01:52:10.232Z,0
2018-02-19T01:53:10.779Z,0
2018-02-19T01:54:11.330Z,0
2018-02-19T01:55:11.871Z,0
2018-02-19T01:56:12.430Z,0
2018-02-19T01:57:12.985Z,0
2018-02-19T01:58:13.530Z,0
2018-02-19T01:59:14.098Z,0
2018-02-19T02:00:14.640Z,0
2018-02-19T02:01:15.187Z,0
2018-02-19T02:02:15.741Z,0
2018-02-19T02:03:16.297Z,0
2018-02-19T02:04:16.848Z,0
2018-02-19T02:05:17.376Z,0
2018-02-19T02:06:17.933Z,0
2018-02-19T02:07:18.709Z,0
2018-02-19T02:08:19.262Z,0
2018-02-19T02:09:19.812Z,0
2018-02-19T02:10:20.367Z,0
2018-02-19T02:11:20.917Z,0
2018-02-19T02:12:21.475Z,0
2018-02-19T02:13:22.022Z,0
2018-02-19T02:14:22.572Z,0
2018-02-19T02:15:23.127Z,0
2018-02-19T02:16:23.682Z,0
2018-02-19T02:17:24.236Z,0
2018-02-19T02:18:24.812Z,0
2018-02-19T02:19:25.367Z,0
2018-02-19T02:20:25.925Z,0
2018-02-19T02:21:26.499Z,0
2018-02-19T02:22:27.037Z,0
2018-02-19T02:23:27.577Z,0
2018-02-19T02:24:28.132Z,0
2018-02-19T02:25:28.687Z,0
2018-02-19T02:26:29.238Z,0
2018-02-19T02:27:29.795Z,0
2018-02-19T02:28:30.337Z,0
2018-02-19T02:29:30.896Z,0
2018-02-19T02:30:31.452Z,0
2018-02-19T02:31:32.014Z,0
2018-02-19T02:32:32.575Z,0
2018-02-19T02:33:33.126Z,0
2018-02-19T02:34:33.672Z,0
2018-02-19T02:35:34.217Z,0
2018-02-19T02:36:34.767Z,0
2018-02-19T02:37:35.326Z,0
2018-02-19T02:38:35.872Z,0
2018-02-19T02:39:36.423Z,0
2018-02-19T02:40:36.977Z,0
2018-02-19T02:41:37.518Z,0
2018-02-19T02:42:38.070Z,0
2018-02-19T02:43:38.621Z,0
2018-02-19T02:44:39.175Z,0
2018-02-19T02:45:39.728Z,0
2018-02-19T02:46:40.271Z,0
2018-02-19T02:47:40.825Z,0
2018-02-19T02:48:41.386Z,0
2018-02-19T02:49:41.940Z,0
2018-02-19T02:50:42.488Z,0
2018-02-19T02:51:43.058Z,0
2018-02-19T02:52:43.579Z,0
2018-02-19T02:53:44.125Z,0
2018-02-19T02:54:44.681Z,0
2018-02-19T02:55:45.232Z,0
2018-02-19T02:56:45.784Z,0
2018-02-19T02:57:46.339Z,0
2018-02-19T02:58:46.879Z,0
2018-02-19T02:59:47.426Z,0
2018-02-19T03:00:47.972Z,0
2018-02-19T03:01:48.528Z,0
2018-02-19T03:02:49.085Z,0
2018-02-19T03:03:49.640Z,0
2018-02-19T03:04:50.190Z,0
2018-02-19T03:05:50.736Z,0
2018-02-19T03:06:51.278Z,0
2018-02-19T03:07:51.820Z,0
2018-02-19T03:08:52.373Z,0
2018-02-19T03:09:52.931Z,0
2018-02-19T03:10:53.472Z,0
2018-02-19T03:11:54.027Z,0
2018-02-19T03:12:54.572Z,0
2018-02-19T03:13:55.128Z,0
2018-02-19T03:14:55.665Z,0
2018-02-19T03:15:56.212Z,0
2018-02-19T03:16:56.756Z,0
2018-02-19T03:17:57.308Z,0
2018-02-19T03:18:57.847Z,0
2018-02-19T03:19:58.403Z,0
2018-02-19T03:20:58.961Z,0
2018-02-19T03:21:59.496Z,0
2018-02-19T03:23:00.045Z,0
2018-02-19T03:24:00.581Z,0
2018-02-19T03:25:01.121Z,0
2018-02-19T03:26:01.674Z,0
2018-02-19T03:27:02.213Z,0
2018-02-19T03:28:02.764Z,0
2018-02-19T03:29:03.303Z,0
2018-02-19T03:30:03.842Z,0
2018-02-19T03:31:04.393Z,0
2018-02-19T03:32:04.930Z,0
2018-02-19T03:33:05.482Z,0
2018-02-19T03:34:06.044Z,0
2018-02-19T03:35:06.592Z,0
2018-02-19T03:36:07.130Z,0
2018-02-19T03:37:07.689Z,0
2018-02-19T03:38:08.234Z,0
2018-02-19T03:39:08.788Z,0
2018-02-19T03:40:09.333Z,0
2018-02-19T03:41:09.884Z,0
2018-02-19T03:42:10.433Z,0
2018-02-19T03:43:10.981Z,0
2018-02-19T03:44:11.521Z,0
2018-02-19T03:45:12.072Z,0
2018-02-19T03:46:12.625Z,0
2018-02-19T03:47:13.183Z,0
2018-02-19T03:48:13.740Z,0
2018-02-19T03:49:14.285Z,0
2018-02-19T03:50:14.841Z,0
2018-02-19T03:51:15.391Z,0
2018-02-19T03:52:15.928Z,0
2018-02-19T03:53:16.478Z,0
2018-02-19T03:54:17.026Z,0
2018-02-19T03:55:17.573Z,0
2018-02-19T03:56:18.128Z,0
2018-02-19T03:57:18.681Z,0
2018-02-19T03:58:19.223Z,0
2018-02-19T03:59:19.772Z,0
2018-02-19T04:00:20.326Z,0
2018-02-19T04:01:20.883Z,0
2018-02-19T04:02:21.439Z,0
2018-02-19T04:03:21.982Z,0
2018-02-19T04:04:22.537Z,0
2018-02-19T04:05:23.091Z,0
2018-02-19T04:06:23.631Z,0
2018-02-19T04:07:24.171Z,0
2018-02-19T04:08:24.710Z,0
2018-02-19T04:09:25.261Z,0
2018-02-19T04:10:25.812Z,0
2018-02-19T04:11:26.361Z,0
2018-02-19T04:12:26.914Z,0
2018-02-19T04:13:27.457Z,0
2018-02-19T04:14:28.010Z,0
2018-02-19T04:15:28.563Z,0
2018-02-19T04:16:29.116Z,0
2018-02-19T04:17:29.656Z,0
2018-02-19T04:18:30.211Z,0
2018-02-19T04:19:30.768Z,0
2018-02-19T04:20:31.323Z,0
2018-02-19T04:21:31.882Z,0
2018-02-19T04:22:32.428Z,0
2018-02-19T04:23:32.986Z,0
2018-02-19T04:24:33.540Z,0
2018-02-19T04:25:34.090Z,0
2018-02-19T04:26:34.633Z,0
2018-02-19T04:27:35.179Z,0
2018-02-19T04:28:35.737Z,0
2018-02-19T04:29:36.284Z,0
2018-02-19T04:30:36.838Z,0
2018-02-19T04:31:37.392Z,0
2018-02-19T04:32:37.951Z,0
2018-02-19T04:33:38.498Z,0
2018-02-19T04:34:39.049Z,0
2018-02-19T04:35:39.591Z,0
2018-02-19T04:36:40.132Z,0
2018-02-19T04:37:40.678Z,0
2018-02-19T04:38:41.218Z,0
2018-02-19T04:39:41.772Z,0
2018-02-19T04:40:42.323Z,0
2018-02-19T04:41:42.876Z,0
2018-02-19T04:42:43.421Z,0
2018-02-19T04:43:43.953Z,0
2018-02-19T04:44:44.511Z,0
2018-02-19T04:45:45.059Z,0
2018-02-19T04:46:45.614Z,0
2018-02-19T04:47:46.155Z,0
2018-02-19T04:48:46.709Z,0
2018-02-19T04:49:47.253Z,0
2018-02-19T04:50:47.800Z,0
2018-02-19T04:51:48.352Z,0
2018-02-19T04:52:48.898Z,0
2018-02-19T04:53:49.457Z,0
2018-02-19T04:54:50.006Z,0
2018-02-19T04:55:50.562Z,0
2018-02-19T04:56:51.100Z,0
2018-02-19T04:57:51.659Z,0
2018-02-19T04:58:52.198Z,0
2018-02-19T04:59:52.741Z,0
2018-02-19T05:00:53.282Z,0
2018-02-19T05:01:53.832Z,0
2018-02-19T05:02:54.387Z,0
2018-02-19T05:03:54.946Z,0
2018-02-19T05:04:55.496Z,0
2018-02-19T05:05:56.053Z,0
2018-02-19T05:06:56.596Z,0
2018-02-19T05:07:57.148Z,0
2018-02-19T05:08:57.701Z,0
2018-02-19T05:09:58.254Z,0
2018-02-19T05:10:58.805Z,0
2018-02-19T05:11:59.359Z,0
2018-02-19T05:12:59.904Z,0
2018-02-19T05:14:00.472Z,0
2018-02-19T05:15:01.004Z,0
2018-02-19T05:16:01.563Z,0
2018-02-19T05:17:02.119Z,0
2018-02-19T05:18:02.682Z,0
2018-02-19T05:19:03.227Z,0
2018-02-19T05:20:03.781Z,0
2018-02-19T05:21:04.329Z,0
2018-02-19T05:22:04.887Z,0
2018-02-19T05:23:05.430Z,0
2018-02-19T05:24:05.982Z,0
2018-02-19T05:25:06.538Z,0
2018-02-19T05:26:07.102Z,0
2018-02-19T05:27:07.644Z,0
2018-02-19T05:28:08.191Z,0
2018-02-19T05:29:08.745Z,0
2018-02-19T05:30:09.286Z,0
2018-02-19T05:31:09.837Z,0
2018-02-19T05:32:10.376Z,0
2018-02-19T05:33:10.921Z,0
2018-02-19T05:34:11.475Z,0
2018-02-19T05:35:12.025Z,0
2018-02-19T05:36:12.575Z,0
2018-02-19T05:37:13.130Z,0
2018-02-19T05:38:13.686Z,0
2018-02-19T05:39:14.234Z,0
2018-02-19T05:40:14.787Z,0
2018-02-19T05:41:15.347Z,0
2018-02-19T05:42:15.888Z,0
2018-02-19T05:43:16.439Z,0
2018-02-19T05:44:16.984Z,0
2018-02-19T05:45:17.534Z,0
2018-02-19T05:46:18.080Z,0
2018-02-19T05:47:18.638Z,0
2018-02-19T05:48:19.178Z,0
2018-02-19T05:49:19.734Z,0
2018-02-19T05:50:20.279Z,0
2018-02-19T05:51:20.833Z,0
2018-02-19T05:52:21.385Z,0
2018-02-19T05:53:21.936Z,0
2018-02-19T05:54:22.488Z,0
2018-02-19T05:55:23.043Z,0
2018-02-19T05:56:23.647Z,0
2018-02-19T05:57:24.197Z,0
2018-02-19T05:58:24.740Z,0
2018-02-19T05:59:25.296Z,0
2018-02-19T06:00:25.835Z,0
2018-02-19T06:01:26.375Z,0
2018-02-19T06:02:26.924Z,0
2018-02-19T06:03:27.474Z,0
2018-02-19T06:04:28.034Z,0
2018-02-19T06:05:28.581Z,0
2018-02-19T06:06:29.133Z,0
2018-02-19T06:07:29.680Z,0
2018-02-19T06:08:30.237Z,0
2018-02-19T06:09:30.789Z,0
2018-02-19T06:10:31.338Z,0
2018-02-19T06:11:31.889Z,0
2018-02-19T06:12:32.432Z,0
2018-02-19T06:13:32.983Z,0
2018-02-19T06:14:33.539Z,0
2018-02-19T06:15:34.079Z,0
2018-02-19T06:16:34.639Z,0
2018-02-19T06:17:35.175Z,0
2018-02-19T06:18:35.729Z,0
2018-02-19T06:19:36.270Z,0
2018-02-19T06:20:36.820Z,0
2018-02-19T06:21:37.378Z,0
2018-02-19T06:22:37.934Z,0
2018-02-19T06:23:38.478Z,0
2018-02-19T06:24:39.029Z,0
2018-02-19T06:25:39.581Z,0
2018-02-19T06:26:40.135Z,0
2018-02-19T06:27:40.681Z,0
2018-02-19T06:28:41.229Z,0
2018-02-19T06:29:41.782Z,0
2018-02-19T06:30:42.338Z,0
2018-02-19T06:31:42.942Z,0
2018-02-19T06:32:43.456Z,0
2018-02-19T06:33:44.007Z,5
2018-02-19T06:34:44.550Z,5
2018-02-19T06:35:45.109Z,5
2018-02-19T06:36:45.668Z,5
2018-02-19T06:37:46.224Z,10
2018-02-19T06:38:46.784Z,10
2018-02-19T06:39:47.317Z,10
2018-02-19T06:40:47.879Z,10
2018-02-19T06:41:48.432Z,10
2018-02-19T06:42:48.984Z,10
2018-02-19T06:43:49.532Z,10
2018-02-19T06:44:50.093Z,10
2018-02-19T06:45:50.651Z,10
2018-02-19T06:46:51.202Z,15
2018-02-19T06:47:51.751Z,15
2018-02-19T06:48:52.307Z,15
2018-02-19T06:49:52.861Z,15
2018-02-19T06:50:53.414Z,20
2018-02-19T06:51:53.971Z,20
2018-02-19T06:52:54.513Z,20
2018-02-19T06:53:55.068Z,25
2018-02-19T06:54:55.625Z,30
2018-02-19T06:55:56.181Z,30
2018-02-19T06:56:56.724Z,35
2018-02-19T06:57:57.273Z,35
2018-02-19T06:58:57.828Z,35
2018-02-19T06:59:58.384Z,35
2018-02-19T07:00:58.931Z,35
2018-02-19T07:01:59.487Z,35
2018-02-19T07:03:00.046Z,35
2018-02-19T07:04:00.592Z,35
2018-02-19T07:05:01.145Z,40
2018-02-19T07:06:01.687Z,40
2018-02-19T07:07:02.242Z,40
2018-02-19T07:08:02.797Z,45
2018-02-19T07:09:03.340Z,45
2018-02-19T07:10:03.890Z,50
2018-02-19T07:11:04.449Z,50
2018-02-19T07:12:05.002Z,50
2018-02-19T07:13:05.554Z,50
2018-02-19T07:14:06.116Z,50
2018-02-19T07:15:06.673Z,55
2018-02-19T07:16:07.229Z,55
2018-02-19T07:17:07.782Z,55
2018-02-19T07:18:08.338Z,60
2018-02-19T07:19:08.888Z,60
2018-02-19T07:20:09.444Z,65
2018-02-19T07:21:10.002Z,65
2018-02-19T07:22:10.555Z,70
2018-02-19T07:23:11.210Z,70
2018-02-19T07:24:11.749Z,70
2018-02-19T07:25:12.291Z,75
2018-02-19T07:26:12.836Z,75
2018-02-19T07:27:13.401Z,80
2018-02-19T07:28:13.969Z,80
2018-02-19T07:29:14.495Z,80
2018-02-19T07:30:15.050Z,80
2018-02-19T07:31:15.598Z,85
2018-02-19T07:32:16.275Z,90
2018-02-19T07:33:16.771Z,95
2018-02-19T07:34:17.322Z,100
2018-02-19T07:35:17.885Z,100
2018-02-19T07:36:18.448Z,100
2018-02-19T07:37:19.012Z,100
2018-02-19T07:38:19.577Z,100
2018-02-19T07:39:20.137Z,100
2018-02-19T07:40:20.698Z,105
2018-02-19T07:41:21.254Z,110
2018-02-19T07:42:21.809Z,110
2018-02-19T07:43:22.367Z,115
2018-02-19T07:44:22.975Z,120
2018-02-19T07:45:23.481Z,130
2018-02-19T07:46:24.044Z,135
2018-02-19T07:47:24.598Z,140
2018-02-19T07:48:25.161Z,145
2018-02-19T07:49:25.729Z,145
2018-02-19T07:50:26.285Z,145
2018-02-19T07:51:26.844Z,150
2018-02-19T07:52:27.402Z,150
2018-02-19T07:53:27.964Z,150
2018-02-19T07:54:28.506Z,155
2018-02-19T07:55:29.054Z,155
2018-02-19T07:56:29.601Z,155
2018-02-19T07:57:30.159Z,160
2018-02-19T07:58:30.716Z,160
2018-02-19T07:59:31.280Z,165
2018-02-19T08:00:31.820Z,170
2018-02-19T08:01:32.364Z,170
2018-02-19T08:02:32.924Z,175
2018-02-19T08:03:33.492Z,175
2018-02-19T08:04:34.041Z,175
2018-02-19T08:05:34.596Z,180
2018-02-19T08:06:35.194Z,180
2018-02-19T08:07:35.751Z,180
2018-02-19T08:08:36.303Z,185
2018-02-19T08:09:36.859Z,185
2018-02-19T08:10:37.415Z,190
2018-02-19T08:11:37.972Z,190
2018-02-19T08:12:38.525Z,190
2018-02-19T08:13:39.091Z,195
2018-02-19T08:14:39.647Z,205
2018-02-19T08:15:40.221Z,210
2018-02-19T08:16:40.772Z,215
2018-02-19T08:17:41.325Z,215
2018-02-19T08:18:41.884Z,215
2018-02-19T08:19:42.444Z,215
2018-02-19T08:20:42.993Z,215
2018-02-19T08:21:43.542Z,220
2018-02-19T08:22:44.110Z,230
2018-02-19T08:23:44.662Z,235
2018-02-19T08:24:45.214Z,240
2018-02-19T08:25:45.826Z,250
2018-02-19T08:26:46.358Z,260
2018-02-19T08:27:46.918Z,265
2018-02-19T08:28:47.469Z,270
2018-02-19T08:29:48.015Z,280
2018-02-19T08:30:48.585Z,280
2018-02-19T08:31:49.140Z,280
2018-02-19T08:32:49.697Z,285
2018-02-19T08:33:50.273Z,290
2018-02-19T08:34:50.799Z,290
2018-02-19T08:35:51.359Z,295
2018-02-19T08:36:51.909Z,295
2018-02-19T08:37:52.466Z,300
2018-02-19T08:38:53.045Z,295
2018-02-19T08:39:53.564Z,290
2018-02-19T08:40:54.112Z,295
2018-02-19T08:41:54.669Z,300
2018-02-19T08:42:55.226Z,305
2018-02-19T08:43:55.772Z,310
2018-02-19T08:44:56.342Z,315
2018-02-19T08:45:56.884Z,320
2018-02-19T08:46:57.444Z,320
2018-02-19T08:47:58.009Z,320
2018-02-19T08:48:58.614Z,325
2018-02-19T08:49:59.125Z,330
2018-02-19T08:50:59.694Z,330
2018-02-19T08:52:00.244Z,335
2018-02-19T08:53:00.810Z,340
2018-02-19T08:54:01.402Z,345
2018-02-19T08:55:01.953Z,355
2018-02-19T08:56:02.513Z,360
2018-02-19T08:57:03.075Z,360
2018-02-19T08:58:03.631Z,365
2018-02-19T08:59:04.194Z,365
2018-02-19T09:00:04.749Z,370
2018-02-19T09:01:05.296Z,370
2018-02-19T09:02:05.847Z,370
2018-02-19T09:03:06.411Z,370
2018-02-19T09:04:06.955Z,370
2018-02-19T09:05:07.510Z,375
2018-02-19T09:06:08.078Z,380
2018-02-19T09:07:08.624Z,385
2018-02-19T09:08:09.176Z,395
2018-02-19T09:09:09.729Z,405
2018-02-19T09:10:10.287Z,410
2018-02-19T09:11:10.850Z,415
2018-02-19T09:12:11.413Z,420
2018-02-19T09:13:11.959Z,425
2018-02-19T09:14:12.522Z,425
2018-02-19T09:15:13.074Z,425
2018-02-19T09:16:13.641Z,430
2018-02-19T09:17:14.186Z,440
2018-02-19T09:18:14.743Z,440
2018-02-19T09:19:15.308Z,445
2018-02-19T09:20:15.884Z,450
2018-02-19T09:21:16.446Z,455
2018-02-19T09:22:16.996Z,460
2018-02-19T09:23:17.558Z,465
2018-02-19T09:24:18.159Z,465
2018-02-19T09:25:18.686Z,470
2018-02-19T09:26:19.233Z,470
2018-02-19T09:27:19.795Z,465
2018-02-19T09:28:20.364Z,460
2018-02-19T09:29:20.914Z,455
2018-02-19T09:30:21.475Z,445
2018-02-19T09:31:22.036Z,440
2018-02-19T09:32:22.599Z,435
2018-02-19T09:33:23.159Z,440
2018-02-19T09:34:23.722Z,440
2018-02-19T09:35:24.280Z,440
2018-02-19T09:36:24.845Z,440
2018-02-19T09:37:25.424Z,440
2018-02-19T09:38:25.970Z,440
2018-02-19T09:39:26.527Z,445
2018-02-19T09:40:27.088Z,445
2018-02-19T09:41:27.638Z,445
2018-02-19T09:42:28.196Z,445
2018-02-19T09:43:28.761Z,445
2018-02-19T09:44:29.324Z,450
2018-02-19T09:45:29.892Z,455
2018-02-19T09:46:30.446Z,460
2018-02-19T09:47:30.994Z,460
2018-02-19T09:48:31.550Z,460
2018-02-19T09:49:32.113Z,465
2018-02-19T09:50:32.679Z,465
2018-02-19T09:51:33.241Z,470
2018-02-19T09:52:33.832Z,470
2018-02-19T09:53:34.402Z,470
2018-02-19T09:54:34.977Z,475
2018-02-19T09:55:35.539Z,480
2018-02-19T09:56:36.100Z,480
2018-02-19T09:57:36.666Z,485
2018-02-19T09:58:37.226Z,485
2018-02-19T09:59:37.907Z,490
2018-02-19T10:00:38.396Z,495
2018-02-19T10:01:38.951Z,495
2018-02-19T10:02:39.515Z,495
2018-02-19T10:03:40.078Z,500
2018-02-19T10:04:40.649Z,500
2018-02-19T10:05:41.234Z,500
2018-02-19T10:06:41.751Z,510
2018-02-19T10:07:42.311Z,515
2018-02-19T10:08:42.863Z,520
2018-02-19T10:09:43.419Z,530
2018-02-19T10:10:43.983Z,540
2018-02-19T10:11:44.545Z,535
2018-02-19T10:12:45.109Z,540
2018-02-19T10:13:45.657Z,540
2018-02-19T10:14:46.221Z,550
2018-02-19T10:15:46.782Z,550
2018-02-19T10:16:47.354Z,550
2018-02-19T10:17:47.924Z,555
2018-02-19T10:18:48.465Z,555
2018-02-19T10:19:49.024Z,560
2018-02-19T10:20:49.576Z,570
2018-02-19T10:21:50.137Z,575
2018-02-19T10:22:50.707Z,580
2018-02-19T10:23:51.254Z,590
2018-02-19T10:24:51.820Z,590
2018-02-19T10:25:52.394Z,595
2018-02-19T10:26:52.953Z,595
2018-02-19T10:27:53.513Z,600
2018-02-19T10:28:54.075Z,595
2018-02-19T10:29:54.650Z,605
2018-02-19T10:30:55.214Z,595
2018-02-19T10:31:55.811Z,590
2018-02-19T10:32:56.342Z,600
2018-02-19T10:33:56.908Z,605
2018-02-19T10:34:57.471Z,610
2018-02-19T10:35:58.045Z,615
2018-02-19T10:36:58.607Z,615
2018-02-19T10:37:59.201Z,620
2018-02-19T10:38:59.748Z,620
2018-02-19T10:40:00.305Z,615
2018-02-19T10:41:00.875Z,620
2018-02-19T10:42:01.442Z,625
2018-02-19T10:43:02.019Z,640
2018-02-19T10:44:02.574Z,645
2018-02-19T10:45:03.142Z,650
2018-02-19T10:46:03.703Z,650
2018-02-19T10:47:04.259Z,645
2018-02-19T10:48:04.833Z,650
2018-02-19T10:49:05.396Z,650
2018-02-19T10:50:05.940Z,655
2018-02-19T10:51:06.502Z,665
2018-02-19T10:52:07.073Z,665
2018-02-19T10:53:07.644Z,665
2018-02-19T10:54:08.212Z,680
2018-02-19T10:55:08.762Z,665
2018-02-19T10:56:09.370Z,665
2018-02-19T10:57:09.926Z,665
2018-02-19T10:58:10.534Z,665
2018-02-19T10:59:11.070Z,665
2018-02-19T11:00:11.647Z,665
2018-02-19T11:01:12.207Z,665
2018-02-19T11:02:12.814Z,670
2018-02-19T11:03:13.384Z,685
2018-02-19T11:04:13.950Z,685
2018-02-19T11:05:14.515Z,700
2018-02-19T11:06:15.091Z,700
2018-02-19T11:07:15.662Z,700
2018-02-19T11:08:16.216Z,700
2018-02-19T11:09:16.770Z,700
2018-02-19T11:10:17.330Z,695
2018-02-19T11:11:17.894Z,665
2018-02-19T11:12:18.465Z,645
2018-02-19T11:13:19.050Z,625
2018-02-19T11:14:19.587Z,605
2018-02-19T11:15:20.148Z,590
2018-02-19T11:16:20.715Z,585
2018-02-19T11:17:21.271Z,590
2018-02-19T11:18:21.843Z,595
2018-02-19T11:19:22.405Z,595
2018-02-19T11:20:22.962Z,600
2018-02-19T11:21:23.529Z,600
2018-02-19T11:22:24.107Z,605
2018-02-19T11:23:25.656Z,610
2018-02-19T11:24:26.225Z,605
2018-02-19T11:25:26.792Z,600
2018-02-19T11:26:27.406Z,595
2018-02-19T11:27:27.962Z,585
2018-02-19T11:28:28.526Z,580
2018-02-19T11:29:29.099Z,580
2018-02-19T11:30:29.659Z,575
2018-02-19T11:31:30.228Z,575
2018-02-19T11:32:30.790Z,585
2018-02-19T11:33:31.369Z,590
2018-02-19T11:34:31.937Z,600
2018-02-19T11:35:32.503Z,605
2018-02-19T11:36:33.068Z,600
2018-02-19T11:37:33.690Z,600
2018-02-19T11:38:34.204Z,595
2018-02-19T11:39:34.756Z,585
2018-02-19T11:40:35.317Z,585
2018-02-19T11:41:35.880Z,580
2018-02-19T11:42:36.450Z,580
2018-02-19T11:43:37.005Z,570
2018-02-19T11:44:37.563Z,570
2018-02-19T11:45:38.116Z,565
2018-02-19T11:46:38.671Z,565
2018-02-19T11:47:39.249Z,560
2018-02-19T11:48:39.815Z,560
2018-02-19T11:49:40.372Z,560
2018-02-19T11:50:40.926Z,560
2018-02-19T11:51:41.518Z,565
2018-02-19T11:52:42.068Z,580
2018-02-19T11:53:42.630Z,600
2018-02-19T11:54:43.203Z,625
2018-02-19T11:55:43.746Z,625
2018-02-19T11:56:44.311Z,630
2018-02-19T11:57:44.876Z,635
2018-02-19T11:58:45.429Z,630
2018-02-19T11:59:45.996Z,625
2018-02-19T12:00:46.564Z,630
2018-02-19T12:01:47.117Z,615
2018-02-19T12:02:47.679Z,600
2018-02-19T12:03:48.237Z,590
2018-02-19T12:04:48.801Z,580
2018-02-19T12:05:49.364Z,580
2018-02-19T12:06:49.934Z,570
2018-02-19T12:07:50.500Z,565
2018-02-19T12:08:51.047Z,560
2018-02-19T12:09:51.638Z,560
2018-02-19T12:10:52.203Z,565
2018-02-19T12:11:52.765Z,570
2018-02-19T12:12:53.321Z,575
2018-02-19T12:13:53.875Z,590
2018-02-19T12:14:54.447Z,615
2018-02-19T12:15:55.077Z,630
2018-02-19T12:16:55.644Z,645
2018-02-19T12:17:56.212Z,655
2018-02-19T12:18:56.766Z,680
2018-02-19T12:19:57.332Z,690
2018-02-19T12:20:57.899Z,705
2018-02-19T12:21:58.467Z,690
2018-02-19T12:22:59.028Z,710
2018-02-19T12:23:59.593Z,685
2018-02-19T12:25:00.150Z,685
2018-02-19T12:26:00.715Z,690
2018-02-19T12:27:01.274Z,665
2018-02-19T12:28:01.843Z,625
2018-02-19T12:29:02.413Z,625
2018-02-19T12:30:02.968Z,615
2018-02-19T12:31:03.535Z,630
2018-02-19T12:32:04.087Z,630
2018-02-19T12:33:04.643Z,615
2018-02-19T12:34:05.216Z,710
2018-02-19T12:35:05.769Z,650
2018-02-19T12:36:06.325Z,630
2018-02-19T12:37:06.884Z,650
2018-02-19T12:38:07.445Z,635
2018-02-19T12:39:08.003Z,625
2018-02-19T12:40:08.620Z,630
2018-02-19T12:41:09.117Z,650
2018-02-19T12:42:09.687Z,665
2018-02-19T12:43:10.244Z,660
2018-02-19T12:44:10.807Z,625
2018-02-19T12:45:11.387Z,625
2018-02-19T12:46:11.935Z,670
2018-02-19T12:47:12.502Z,650
2018-02-19T12:48:13.094Z,620
2018-02-19T12:49:13.720Z,620
2018-02-19T12:50:14.285Z,670
2018-02-19T12:51:14.857Z,685
2018-02-19T12:52:15.418Z,660
2018-02-19T12:53:15.974Z,600
2018-02-19T12:54:16.548Z,605
2018-02-19T12:55:17.096Z,635
2018-02-19T12:56:17.653Z,665
2018-02-19T12:57:18.205Z,705
2018-02-19T12:58:18.782Z,775
2018-02-19T12:59:19.339Z,715
2018-02-19T13:00:19.900Z,725
2018-02-19T13:01:20.453Z,720
2018-02-19T13:02:21.069Z,900
2018-02-19T13:03:21.621Z,855
2018-02-19T13:04:22.175Z,895
2018-02-19T13:05:22.739Z,785
2018-02-19T13:06:23.304Z,730
2018-02-19T13:07:23.869Z,720
2018-02-19T13:08:24.446Z,680
2018-02-19T13:09:25.024Z,665
2018-02-19T13:10:25.592Z,665
2018-02-19T13:11:26.150Z,680
2018-02-19T13:12:26.700Z,820
2018-02-19T13:13:27.281Z,765
2018-02-19T13:14:27.850Z,700
2018-02-19T13:15:28.432Z,660
2018-02-19T13:16:29.004Z,645
2018-02-19T13:17:29.591Z,655
2018-02-19T13:18:30.161Z,700
2018-02-19T13:19:30.738Z,825
2018-02-19T13:20:31.298Z,1070
2018-02-19T13:21:31.856Z,1185
2018-02-19T13:22:32.431Z,1220
2018-02-19T13:23:33.047Z,1155
2018-02-19T13:24:33.620Z,1140
2018-02-19T13:25:34.171Z,1085
2018-02-19T13:26:34.731Z,975
2018-02-19T13:27:35.283Z,870
2018-02-19T13:28:35.842Z,840
2018-02-19T13:29:36.402Z,830
2018-02-19T13:30:36.971Z,745
2018-02-19T13:31:37.717Z,745
2018-02-19T13:32:38.334Z,760
2018-02-19T13:33:38.904Z,820
2018-02-19T13:34:39.463Z,755
2018-02-19T13:35:40.014Z,710
2018-02-19T13:36:40.583Z,625
2018-02-19T13:37:41.153Z,625
2018-02-19T13:38:41.706Z,630
2018-02-19T13:39:42.263Z,670
2018-02-19T13:40:42.818Z,510
2018-02-19T13:41:43.383Z,485
2018-02-19T13:42:43.960Z,475
2018-02-19T13:43:44.533Z,465
2018-02-19T13:44:45.103Z,460
2018-02-19T13:45:45.665Z,460
2018-02-19T13:46:46.233Z,465
2018-02-19T13:47:46.803Z,480
2018-02-19T13:48:47.362Z,500
2018-02-19T13:49:47.921Z,535
2018-02-19T13:50:48.490Z,555
2018-02-19T13:51:49.061Z,575
2018-02-19T13:52:49.622Z,585
2018-02-19T13:53:50.181Z,585
2018-02-19T13:54:50.755Z,595
2018-02-19T13:55:51.325Z,575
2018-02-19T13:56:51.877Z,555
2018-02-19T13:57:52.444Z,565
2018-02-19T13:58:53.063Z,545
2018-02-19T13:59:53.628Z,540
2018-02-19T14:00:54.182Z,555
2018-02-19T14:01:54.745Z,570
2018-02-19T14:02:55.305Z,570
2018-02-19T14:03:55.868Z,565
2018-02-19T14:04:56.439Z,555
2018-02-19T14:05:57.010Z,540
2018-02-19T14:06:57.570Z,540
2018-02-19T14:07:58.142Z,540
2018-02-19T14:08:58.710Z,540
2018-02-19T14:09:59.275Z,530
2018-02-19T14:10:59.839Z,525
2018-02-19T14:12:00.396Z,520
2018-02-19T14:13:00.951Z,535
2018-02-19T14:14:01.518Z,555
2018-02-19T14:15:02.085Z,570
2018-02-19T14:16:02.654Z,570
2018-02-19T14:17:03.219Z,565
2018-02-19T14:18:03.788Z,535
2018-02-19T14:19:04.337Z,510
2018-02-19T14:20:04.902Z,490
2018-02-19T14:21:05.461Z,470
2018-02-19T14:22:06.011Z,460