createdAt,value
2019-04-20T00:00:54.284Z,42.00
2019-04-20T00:01:59.360Z,41.20
2019-04-20T00:03:01.277Z,40.00
2019-04-20T00:04:05.329Z,42.00
2019-04-20T00:05:09.381Z,44.00
2019-04-20T00:06:13.126Z,42.00
2019-04-20T00:07:18.675Z,43.00
2019-04-20T00:08:27.758Z,41.20
2019-04-20T00:09:31.289Z,40.60
2019-04-20T00:10:44.544Z,42.40
2019-04-20T00:11:49.399Z,42.00
2019-04-20T00:12:55.644Z,40.60
2019-04-20T00:13:56.200Z,41.60
2019-04-20T00:14:50.263Z,43.60
2019-04-20T00:15:54.056Z,44.00
2019-04-20T00:16:56.935Z,43.00
2019-04-20T00:18:03.481Z,42.80
2019-04-20T00:19:05.866Z,43.00
2019-04-20T00:20:16.218Z,43.00
2019-04-20T00:21:33.956Z,43.00
2019-04-20T00:22:48.616Z,40.60
2019-04-20T00:23:48.632Z,41.40
2019-04-20T00:24:58.073Z,39.20
2019-04-20T00:26:26.810Z,42.40
2019-04-20T00:27:44.403Z,39.80
2019-04-20T00:28:47.256Z,43.00
2019-04-20T00:29:49.912Z,43.00
2019-04-20T00:30:52.948Z,40.20
2019-04-20T00:31:52.322Z,42.00
2019-04-20T00:32:55.579Z,42.80
2019-04-20T00:33:59.448Z,42.60
2019-04-20T00:34:54.055Z,43.00
2019-04-20T00:35:57.013Z,43.00
2019-04-20T00:37:00.310Z,43.00
2019-04-20T00:38:03.465Z,42.80
2019-04-20T00:39:10.418Z,43.00
2019-04-20T00:40:12.912Z,41.80
2019-04-20T00:41:17.206Z,46.00
2019-04-20T00:42:29.078Z,44.00
2019-04-20T00:43:28.131Z,42.80
2019-04-20T00:44:34.134Z,43.00
2019-04-20T00:45:35.222Z,42.80
2019-04-20T00:46:51.263Z,42.80
2019-04-20T00:47:50.923Z,45.00
2019-04-20T00:48:53.439Z,41.20
2019-04-20T00:50:00.905Z,42.00
2019-04-20T00:51:17.411Z,43.60
2019-04-20T00:53:13.953Z,43.60
2019-04-20T00:54:09.950Z,46.60
2019-04-20T00:55:12.841Z,46.20
2019-04-20T00:56:16.150Z,43.40
2019-04-20T00:57:30.063Z,44.40
2019-04-20T00:58:32.981Z,45.20
2019-04-20T00:59:42.941Z,45.00
2019-04-20T01:01:00.388Z,45.60
2019-04-20T01:01:59.839Z,49.40
2019-04-20T01:02:55.535Z,44.20
2019-04-20T01:04:06.492Z,45.00
2019-04-20T01:05:11.133Z,45.80
2019-04-20T01:06:17.683Z,45.20
2019-04-20T01:07:20.388Z,44.20
2019-04-20T01:08:19.083Z,46.60
2019-04-20T01:09:26.898Z,46.60
2019-04-20T01:10:35.374Z,45.20
2019-04-20T01:11:39.491Z,44.00
2019-04-20T01:12:40.258Z,43.60
2019-04-20T01:13:50.512Z,44.20
2019-04-20T01:18:38.413Z,45.00
2019-04-20T01:19:40.618Z,45.40
2019-04-20T01:20:43.211Z,46.40
2019-04-20T01:21:54.807Z,47.00
2019-04-20T01:22:56.021Z,44.60
2019-04-20T01:23:59.537Z,45.40
2019-04-20T01:25:04.987Z,46.00
2019-04-20T01:26:07.510Z,46.60
2019-04-20T01:27:22.885Z,47.40
2019-04-20T01:28:27.651Z,45.80
2019-04-20T01:29:26.071Z,45.40
2019-04-20T01:30:28.492Z,45.40
2019-04-20T01:31:33.949Z,47.60
2019-04-20T01:32:41.637Z,43.80
2019-04-20T01:33:42.607Z,45.40
2019-04-20T01:34:48.285Z,46.80
2019-04-20T01:36:00.690Z,46.00
2019-04-20T01:37:01.024Z,43.60
2019-04-20T01:38:07.313Z,45.40
2019-04-20T01:39:02.967Z,45.00
2019-04-20T01:40:00.739Z,45.00
2019-04-20T01:41:03.252Z,46.20
2019-04-20T01:42:06.515Z,43.60
2019-04-20T01:43:10.057Z,45.00
2019-04-20T01:44:13.448Z,43.60
2019-04-20T01:45:25.212Z,45.00
2019-04-20T01:46:23.487Z,45.40
2019-04-20T01:47:32.363Z,44.80
2019-04-20T01:48:33.314Z,43.60
2019-04-20T01:49:35.195Z,45.20
2019-04-20T01:50:43.419Z,46.00
2019-04-20T01:51:53.603Z,47.40
2019-04-20T01:52:58.102Z,46.00
2019-04-20T01:54:11.790Z,45.40
2019-04-20T01:55:43.946Z,45.00
2019-04-20T01:56:43.475Z,46.40
2019-04-20T01:58:00.393Z,44.40
2019-04-20T01:59:04.876Z,45.40
2019-04-20T02:00:03.902Z,45.00
2019-04-20T02:01:23.900Z,45.80
2019-04-20T02:02:24.947Z,45.80
2019-04-20T02:03:51.811Z,44.40
2019-04-20T02:05:04.518Z,43.20
2019-04-20T02:06:10.002Z,45.60
2019-04-20T02:07:10.676Z,45.20
2019-04-20T02:08:18.341Z,45.00
2019-04-20T02:09:22.221Z,43.80
2019-04-20T02:10:34.227Z,45.60
2019-04-20T02:11:33.981Z,43.20
2019-04-20T02:12:35.930Z,42.60
2019-04-20T02:13:42.172Z,43.20
2019-04-20T02:14:45.333Z,44.40
2019-04-20T02:15:51.271Z,44.00
2019-04-20T02:16:58.391Z,41.60
2019-04-20T02:18:07.700Z,43.40
2019-04-20T02:19:13.512Z,44.00
2019-04-20T02:20:28.627Z,44.00
2019-04-20T02:21:28.663Z,43.00
2019-04-20T02:22:37.317Z,44.00
2019-04-20T02:23:33.018Z,44.00
2019-04-20T02:24:25.744Z,43.00
2019-04-20T02:25:29.042Z,44.00
2019-04-20T02:26:32.339Z,42.20
2019-04-20T02:27:44.456Z,43.20
2019-04-20T02:29:05.963Z,43.00
2019-04-20T02:30:07.754Z,43.00
2019-04-20T02:31:28.552Z,41.60
2019-04-20T02:32:22.423Z,39.60
2019-04-20T02:34:55.527Z,40.80
2019-04-20T02:39:37.603Z,41.60
2019-04-20T02:40:47.355Z,41.40
2019-04-20T02:41:58.004Z,43.80
2019-04-20T02:42:51.596Z,43.00
2019-04-20T02:45:13.066Z,44.60
2019-04-20T02:46:14.915Z,42.60
2019-04-20T02:47:24.663Z,42.60
2019-04-20T02:48:07.720Z,43.20
2019-04-20T02:51:31.290Z,40.60
2019-04-20T02:52:50.672Z,39.00
2019-04-20T02:53:46.592Z,39.00
2019-04-20T02:54:53.587Z,36.40
2019-04-20T02:55:48.333Z,41.00
2019-04-20T02:57:07.352Z,40.00
2019-04-20T02:59:02.143Z,39.60
2019-04-20T03:00:07.021Z,39.00
2019-04-20T03:01:17.796Z,39.00
2019-04-20T03:02:15.608Z,39.00
2019-04-20T03:03:14.692Z,39.40
2019-04-20T03:04:20.312Z,38.80
2019-04-20T03:05:25.748Z,41.00
2019-04-20T03:06:30.493Z,40.60
2019-04-20T03:07:35.381Z,38.60
2019-04-20T03:08:53.232Z,39.00
2019-04-20T03:09:54.240Z,40.20
2019-04-20T03:11:06.314Z,39.00
2019-04-20T03:12:03.390Z,40.40
2019-04-20T03:13:09.830Z,38.40
2019-04-20T03:14:02.202Z,39.20
2019-04-20T03:15:11.213Z,39.00
2019-04-20T03:16:16.777Z,42.00
2019-04-20T03:17:26.965Z,40.60
2019-04-20T03:18:25.313Z,39.60
2019-04-20T03:19:23.414Z,42.00
2019-04-20T03:20:36.856Z,39.40
2019-04-20T03:21:45.404Z,41.40
2019-04-20T03:23:07.315Z,42.40
2019-04-20T03:23:54.196Z,39.40
2019-04-20T03:24:54.415Z,41.60
2019-04-20T03:26:05.423Z,40.20
2019-04-20T03:27:07.563Z,39.00
2019-04-20T03:28:20.539Z,41.00
2019-04-20T03:29:36.087Z,39.40
2019-04-20T03:33:23.856Z,46.20
2019-04-20T03:34:52.647Z,44.00
2019-04-20T03:35:31.405Z,43.20
2019-04-20T03:36:47.255Z,42.60
2019-04-20T03:37:31.986Z,40.80
2019-04-20T03:38:33.733Z,40.80
2019-04-20T03:39:32.393Z,43.00
2019-04-20T03:40:37.564Z,38.60
2019-04-20T03:41:36.283Z,40.00
2019-04-20T03:42:30.872Z,39.80
2019-04-20T03:43:34.602Z,44.00
2019-04-20T03:44:38.895Z,42.20
2019-04-20T03:45:49.962Z,40.20
2019-04-20T03:46:54.996Z,41.00
2019-04-20T03:48:04.432Z,43.60
2019-04-20T03:49:17.289Z,43.60
2019-04-20T03:50:29.391Z,42.20
2019-04-20T03:51:32.011Z,41.00
2019-04-20T03:52:32.708Z,41.20
2019-04-20T03:53:43.408Z,42.80
2019-04-20T03:54:52.241Z,44.80
2019-04-20T03:56:03.809Z,46.20
2019-04-20T03:57:21.227Z,41.60
2019-04-20T03:58:24.196Z,43.40
2019-04-20T03:59:34.628Z,43.20
2019-04-20T04:00:36.173Z,43.80
2019-04-20T04:02:07.454Z,43.00
2019-04-20T04:03:08.386Z,46.60
2019-04-20T04:04:05.215Z,44.80
2019-04-20T04:05:10.929Z,44.60
2019-04-20T04:06:24.224Z,46.60
2019-04-20T04:07:28.297Z,40.00
2019-04-20T04:08:35.321Z,41.60
2019-04-20T04:09:40.138Z,39.60
2019-04-20T04:10:50.318Z,42.60
2019-04-20T04:11:55.082Z,39.60
2019-04-20T04:13:07.293Z,38.40
2019-04-20T04:14:09.921Z,38.60
2019-04-20T04:15:12.748Z,40.00
2019-04-20T04:16:17.200Z,41.00
2019-04-20T04:17:21.244Z,39.60
2019-04-20T04:18:29.795Z,40.00
2019-04-20T04:19:31.709Z,39.60
2019-04-20T04:20:38.788Z,41.00
2019-04-20T04:21:53.766Z,43.20
2019-04-20T04:23:00.410Z,43.00
2019-04-20T04:24:02.440Z,43.20
2019-04-20T04:25:03.832Z,43.60
2019-04-20T04:26:08.723Z,43.20
2019-04-20T04:27:10.508Z,44.20
2019-04-20T04:28:20.682Z,44.60
2019-04-20T04:29:34.516Z,43.20
2019-04-20T04:30:25.320Z,43.60
2019-04-20T04:31:36.327Z,42.20
2019-04-20T04:33:06.971Z,39.00
2019-04-20T04:33:55.757Z,43.00
2019-04-20T04:34:52.757Z,41.60
2019-04-20T04:35:56.569Z,39.00
2019-04-20T04:37:03.448Z,38.80
2019-04-20T04:38:09.433Z,36.80
2019-04-20T04:39:19.645Z,41.00
2019-04-20T04:40:27.937Z,42.40
2019-04-20T04:42:27.681Z,43.00
2019-04-20T04:43:28.486Z,34.40
2019-04-20T04:44:26.313Z,36.40
2019-04-20T04:45:23.727Z,36.40
2019-04-20T04:46:22.869Z,39.00
2019-04-20T04:47:26.233Z,38.60
2019-04-20T04:48:34.427Z,38.60
2019-04-20T04:49:39.283Z,38.20
2019-04-20T04:50:46.216Z,40.60
2019-04-20T04:51:50.387Z,37.00
2019-04-20T04:52:58.782Z,36.20
2019-04-20T04:53:58.032Z,36.40
2019-04-20T04:55:07.618Z,38.60
2019-04-20T04:56:05.754Z,36.20
2019-04-20T04:57:03.341Z,37.40
2019-04-20T04:58:06.569Z,36.80
2019-04-20T04:59:10.613Z,35.60
2019-04-20T05:00:20.073Z,38.60
2019-04-20T05:01:25.302Z,36.00
2019-04-20T05:02:29.963Z,38.00
2019-04-20T05:03:44.938Z,35.60
2019-04-20T05:05:20.534Z,37.60
2019-04-20T05:06:18.655Z,38.60
2019-04-20T05:07:15.147Z,37.60
2019-04-20T05:08:21.198Z,37.40
2019-04-20T05:09:15.812Z,38.00
2019-04-20T05:10:20.690Z,37.80
2019-04-20T05:11:23.868Z,36.20
2019-04-20T05:12:28.335Z,37.60
2019-04-20T05:13:37.085Z,37.40
2019-04-20T05:14:47.163Z,37.20
2019-04-20T05:15:53.934Z,36.00
2019-04-20T05:16:58.288Z,35.60
2019-04-20T05:18:05.842Z,36.80
2019-04-20T05:20:17.379Z,35.00
2019-04-20T05:21:25.983Z,32.00
2019-04-20T05:22:34.749Z,32.20
2019-04-20T05:23:41.399Z,32.40
2019-04-20T05:24:57.119Z,35.40
2019-04-20T05:26:10.051Z,33.40
2019-04-20T05:27:24.653Z,33.60
2019-04-20T05:28:30.566Z,35.80
2019-04-20T05:29:29.304Z,35.20
2019-04-20T05:30:28.774Z,34.60
2019-04-20T05:31:39.686Z,35.40
2019-04-20T05:32:44.654Z,30.40
2019-04-20T05:34:04.161Z,31.60
2019-04-20T05:35:05.532Z,31.80
2019-04-20T05:36:06.865Z,30.00
2019-04-20T05:37:20.838Z,31.00
2019-04-20T05:38:25.168Z,32.00
2019-04-20T05:39:26.791Z,28.00
2019-04-20T05:40:26.239Z,30.60
2019-04-20T05:41:31.030Z,29.60
2019-04-20T05:42:41.235Z,30.00
2019-04-20T05:43:41.181Z,32.00
2019-04-20T05:44:57.269Z,30.80
2019-04-20T05:45:55.024Z,34.20
2019-04-20T05:47:06.901Z,34.00
2019-04-20T05:48:06.728Z,35.00
2019-04-20T05:49:19.059Z,31.20
2019-04-20T05:50:08.268Z,32.20
2019-04-20T05:51:25.521Z,33.00
2019-04-20T05:52:36.158Z,31.00
2019-04-20T05:53:32.575Z,32.60
2019-04-20T05:54:40.351Z,30.60
2019-04-20T05:55:40.093Z,29.20
2019-04-20T05:57:00.579Z,30.60
2019-04-20T05:57:50.460Z,31.20
2019-04-20T05:58:50.714Z,28.80
2019-04-20T06:00:02.196Z,32.00
2019-04-20T06:01:08.955Z,30.00
2019-04-20T06:02:11.137Z,30.00
2019-04-20T06:03:05.825Z,31.00
2019-04-20T06:04:11.612Z,28.00
2019-04-20T06:05:23.906Z,32.60
2019-04-20T06:06:21.819Z,30.80
2019-04-20T06:08:39.009Z,25.60
2019-04-20T06:09:34.187Z,24.60
2019-04-20T06:10:45.406Z,23.20
2019-04-20T06:12:00.285Z,21.20
2019-04-20T06:12:46.095Z,21.20
2019-04-20T06:13:48.664Z,22.20
2019-04-20T06:15:15.449Z,21.00
2019-04-20T06:16:29.815Z,20.60
2019-04-20T06:17:53.140Z,21.80
2019-04-20T06:19:06.354Z,22.40
2019-04-20T06:20:16.869Z,22.00
2019-04-20T06:21:21.308Z,21.80
2019-04-20T06:22:21.764Z,20.20
2019-04-20T06:25:11.915Z,24.00
2019-04-20T06:26:22.753Z,20.60
2019-04-20T06:27:11.426Z,24.60
2019-04-20T06:28:16.083Z,26.40
2019-04-20T06:29:18.386Z,24.00
2019-04-20T06:30:20.164Z,24.40
2019-04-20T06:31:30.048Z,23.60
2019-04-20T06:33:24.625Z,19.40
2019-04-20T06:34:33.458Z,23.00
2019-04-20T06:35:56.607Z,22.60
2019-04-20T06:36:41.353Z,20.20
2019-04-20T06:37:45.881Z,23.60
2019-04-20T06:41:17.337Z,15.00
2019-04-20T06:43:09.068Z,20.00
2019-04-20T06:44:08.808Z,18.40
2019-04-20T06:45:18.289Z,16.40
2019-04-20T06:46:18.775Z,18.60
2019-04-20T06:47:18.822Z,16.00
2019-04-20T06:48:29.120Z,19.00
2019-04-20T06:50:29.185Z,16.40
2019-04-20T06:51:42.512Z,14.40
2019-04-20T06:53:13.241Z,16.80
2019-04-20T06:54:07.286Z,17.00
2019-04-20T06:55:14.188Z,14.00
2019-04-20T06:56:29.389Z,16.40
2019-04-20T06:57:34.616Z,20.00
2019-04-20T06:58:44.852Z,17.20
2019-04-20T06:59:43.408Z,23.80
2019-04-20T07:00:53.441Z,24.00
2019-04-20T07:01:58.315Z,24.40
2019-04-20T07:03:07.946Z,24.00
2019-04-20T07:04:15.043Z,21.20
2019-04-20T07:04:59.637Z,23.20
2019-04-20T07:06:23.232Z,24.40
2019-04-20T07:07:15.690Z,23.40
2019-04-20T07:08:34.623Z,21.20
2019-04-20T07:09:23.491Z,21.00
2019-04-20T07:10:35.904Z,16.60
2019-04-20T07:11:32.200Z,20.80
2019-04-20T07:12:35.680Z,23.20
2019-04-20T07:13:33.679Z,18.80
2019-04-20T07:14:39.083Z,17.40
2019-04-20T07:15:46.278Z,17.60
2019-04-20T07:17:00.145Z,23.00
2019-04-20T07:18:23.020Z,21.60
2019-04-20T07:19:24.132Z,23.40
2019-04-20T07:20:51.664Z,22.80
2019-04-20T07:22:17.006Z,21.40
2019-04-20T07:24:18.446Z,22.00
2019-04-20T07:25:16.317Z,14.00
2019-04-20T07:26:22.264Z,14.20
2019-04-20T07:27:26.238Z,14.40
2019-04-20T07:28:35.591Z,12.80
2019-04-20T07:29:36.736Z,13.00
2019-04-20T07:30:41.508Z,13.20
2019-04-20T07:31:39.372Z,13.80
2019-04-20T07:32:52.536Z,15.60
2019-04-20T07:33:54.387Z,22.20
2019-04-20T07:34:58.560Z,22.80
2019-04-20T07:35:56.321Z,16.80
2019-04-20T07:37:28.351Z,13.60
2019-04-20T07:38:24.324Z,15.80
2019-04-20T07:39:13.481Z,15.00
2019-04-20T07:40:29.223Z,17.00
2019-04-20T07:41:33.113Z,14.00
2019-04-20T07:42:29.090Z,16.00
2019-04-20T07:43:30.086Z,18.40
2019-04-20T07:44:44.256Z,16.60
2019-04-20T07:45:36.541Z,19.80
2019-04-20T07:47:08.868Z,14.80
2019-04-20T07:47:56.870Z,13.80
2019-04-20T07:48:54.386Z,14.80
2019-04-20T07:49:58.072Z,17.20
2019-04-20T07:50:56.829Z,19.00
2019-04-20T07:51:49.462Z,22.20
2019-04-20T07:53:09.238Z,15.80
2019-04-20T07:54:26.700Z,23.00
2019-04-20T07:56:34.939Z,22.80
2019-04-20T07:57:30.745Z,19.00
2019-04-20T07:58:27.355Z,21.60
2019-04-20T07:59:32.534Z,22.60
2019-04-20T08:00:55.052Z,16.40
2019-04-20T08:02:08.433Z,23.00
2019-04-20T08:04:36.409Z,22.20
2019-04-20T08:05:40.612Z,18.80
2019-04-20T08:06:40.742Z,15.40
2019-04-20T08:07:46.347Z,21.60
2019-04-20T08:08:57.421Z,19.80
2019-04-20T08:09:54.695Z,17.60
2019-04-20T08:11:07.474Z,14.00
2019-04-20T08:12:25.679Z,12.80
2019-04-20T08:13:32.065Z,13.00
2019-04-20T08:14:31.865Z,13.60
2019-04-20T08:15:42.754Z,14.20
2019-04-20T08:17:09.593Z,20.40
2019-04-20T08:17:50.949Z,17.80
2019-04-20T08:18:49.898Z,16.40
2019-04-20T08:19:52.167Z,15.80
2019-04-20T08:20:58.398Z,23.80
2019-04-20T08:21:58.604Z,20.60
2019-04-20T08:23:09.782Z,16.60
2019-04-20T08:24:07.020Z,21.20
2019-04-20T08:25:08.318Z,19.20
2019-04-20T08:26:09.030Z,15.60
2019-04-20T08:27:10.950Z,16.00
2019-04-20T08:28:21.435Z,20.40
2019-04-20T08:29:41.708Z,16.40
2019-04-20T08:30:41.272Z,12.80
2019-04-20T08:32:16.423Z,17.40
2019-04-20T08:33:17.827Z,13.60
2019-04-20T08:34:35.348Z,14.00
2019-04-20T08:35:42.546Z,14.40
2019-04-20T08:36:49.228Z,13.40
2019-04-20T08:37:59.451Z,13.00
2019-04-20T08:39:12.740Z,17.20
2019-04-20T08:40:01.740Z,18.60
2019-04-20T08:40:59.462Z,16.80
2019-04-20T08:42:06.390Z,13.80
2019-04-20T08:43:20.046Z,18.40
2019-04-20T08:44:33.986Z,12.00
2019-04-20T08:45:23.909Z,17.60
2019-04-20T08:46:26.782Z,15.20
2019-04-20T08:47:37.938Z,11.00
2019-04-20T08:48:32.849Z,12.20
2019-04-20T08:49:41.431Z,13.60
2019-04-20T08:50:41.468Z,13.80
2019-04-20T08:51:55.031Z,11.60
2019-04-20T08:53:09.610Z,14.00
2019-04-20T08:54:00.010Z,13.40
2019-04-20T08:55:07.772Z,14.60
2019-04-20T08:56:02.285Z,12.80
2019-04-20T08:56:55.379Z,13.20
2019-04-20T08:57:56.490Z,11.80
2019-04-20T08:58:59.647Z,11.80
2019-04-20T09:00:09.221Z,10.00
2019-04-20T09:01:20.035Z,5.80
2019-04-20T09:02:18.534Z,6.20
2019-04-20T09:03:27.604Z,7.00
2019-04-20T09:04:38.785Z,10.20
2019-04-20T09:05:42.417Z,10.00
2019-04-20T09:06:50.630Z,10.20
2019-04-20T09:07:49.983Z,12.00
2019-04-20T09:08:53.958Z,8.80
2019-04-20T09:10:12.316Z,10.60
2019-04-20T09:11:10.288Z,9.00
2019-04-20T09:12:16.756Z,9.40
2019-04-20T09:13:12.060Z,10.60
2019-04-20T09:14:18.694Z,6.00
2019-04-20T09:15:23.372Z,7.80
2019-04-20T09:16:35.680Z,6.40
2019-04-20T09:17:45.002Z,5.40
2019-04-20T09:18:50.271Z,5.60
2019-04-20T09:19:55.890Z,9.60
2019-04-20T09:20:58.909Z,7.00
2019-04-20T09:22:24.458Z,9.20
2019-04-20T09:23:33.496Z,10.80
2019-04-20T09:24:47.451Z,9.40
2019-04-20T09:26:47.961Z,8.80
2019-04-20T09:27:48.758Z,8.20
2019-04-20T09:28:59.029Z,7.80
2019-04-20T09:30:09.433Z,7.00
2019-04-20T09:31:18.492Z,7.00
2019-04-20T09:32:23.347Z,7.60
2019-04-20T09:33:46.995Z,6.80
2019-04-20T09:34:55.811Z,7.40
2019-04-20T09:35:48.656Z,10.40
2019-04-20T09:37:20.352Z,7.60
2019-04-20T09:38:15.489Z,8.20
2019-04-20T09:39:37.807Z,9.40
2019-04-20T09:40:50.824Z,6.80
2019-04-20T09:42:00.381Z,7.00
2019-04-20T09:43:06.946Z,6.80
2019-04-20T09:44:10.921Z,6.00
2019-04-20T09:45:27.625Z,6.80
2019-04-20T09:46:26.389Z,8.40
2019-04-20T09:47:35.842Z,8.40
2019-04-20T09:48:41.983Z,9.60
2019-04-20T09:49:51.881Z,7.00
2019-04-20T09:51:03.844Z,11.00
2019-04-20T09:52:01.682Z,7.80
2019-04-20T09:53:09.875Z,10.00
2019-04-20T09:54:17.465Z,9.20
2019-04-20T09:55:16.335Z,6.60
2019-04-20T09:56:20.766Z,6.60
2019-04-20T09:57:30.964Z,9.80
2019-04-20T09:58:26.228Z,8.20
2019-04-20T09:59:39.706Z,7.00
2019-04-20T10:00:56.751Z,7.20
2019-04-20T10:01:50.803Z,6.00
2019-04-20T10:02:50.585Z,7.20
2019-04-20T10:03:52.844Z,7.40
2019-04-20T10:04:55.651Z,10.00
2019-04-20T10:05:59.272Z,9.20
2019-04-20T10:07:07.951Z,7.40
2019-04-20T10:08:09.654Z,7.60
2019-04-20T10:09:11.630Z,9.00
2019-04-20T10:10:24.380Z,8.40
2019-04-20T10:11:19.419Z,6.80
2019-04-20T10:12:22.041Z,6.80
2019-04-20T10:13:25.234Z,6.00
2019-04-20T10:14:28.909Z,8.20
2019-04-20T10:15:32.752Z,7.20
2019-04-20T10:16:35.800Z,6.00
2019-04-20T10:17:39.188Z,7.60
2019-04-20T10:18:46.823Z,8.40
2019-04-20T10:19:48.781Z,12.40
2019-04-20T10:20:51.650Z,12.20
2019-04-20T10:21:54.882Z,10.20
2019-04-20T10:22:58.476Z,6.20
2019-04-20T10:24:01.333Z,7.80
2019-04-20T10:25:04.754Z,6.60
2019-04-20T10:26:07.312Z,15.00
2019-04-20T10:27:12.251Z,16.60
2019-04-20T10:28:19.445Z,17.00
2019-04-20T10:29:21.970Z,16.60
2019-04-20T10:30:26.054Z,14.60
2019-04-20T10:31:28.826Z,10.00
2019-04-20T10:32:38.850Z,8.80
2019-04-20T10:33:35.599Z,9.40
2019-04-20T10:34:38.844Z,8.80
2019-04-20T10:35:41.769Z,9.00
2019-04-20T10:36:44.053Z,10.00
2019-04-20T10:37:49.625Z,10.80
2019-04-20T10:38:53.153Z,13.20
2019-04-20T10:39:56.432Z,12.00
2019-04-20T10:41:08.156Z,8.80
2019-04-20T10:42:04.366Z,21.80
2019-04-20T10:43:08.070Z,15.60
2019-04-20T10:44:12.308Z,15.40
2019-04-20T10:45:15.363Z,19.60
2019-04-20T10:46:20.733Z,12.20
2019-04-20T10:47:23.591Z,10.40
2019-04-20T10:48:32.054Z,14.20
2019-04-20T10:49:33.142Z,13.80
2019-04-20T10:50:36.773Z,10.00
2019-04-20T10:51:39.971Z,10.80
2019-04-20T10:52:43.680Z,10.20
2019-04-20T10:53:48.615Z,10.80
2019-04-20T10:54:52.062Z,15.00
2019-04-20T10:55:55.717Z,17.80
2019-04-20T10:56:59.451Z,18.00
2019-04-20T10:58:03.802Z,15.80
2019-04-20T10:59:07.703Z,9.00
2019-04-20T11:00:13.537Z,29.00
2019-04-20T11:01:15.756Z,15.60
2019-04-20T11:02:19.483Z,11.00
2019-04-20T11:03:22.820Z,10.40
2019-04-20T11:04:26.313Z,12.00
2019-04-20T11:05:30.722Z,13.80
2019-04-20T11:06:34.456Z,11.00
2019-04-20T11:07:37.122Z,10.60
2019-04-20T11:08:40.705Z,10.00
2019-04-20T11:09:42.821Z,11.60
2019-04-20T11:10:58.961Z,13.40
2019-04-20T11:11:50.423Z,11.60
2019-04-20T11:12:53.403Z,12.60
2019-04-20T11:13:59.873Z,12.40
2019-04-20T11:15:00.646Z,7.40
2019-04-20T11:16:04.308Z,10.40
2019-04-20T11:17:06.910Z,10.00
2019-04-20T11:18:09.529Z,9.80
2019-04-20T11:19:11.676Z,8.00
2019-04-20T11:20:15.148Z,7.00
2019-04-20T11:21:17.908Z,11.80
2019-04-20T11:22:20.055Z,10.00
2019-04-20T11:23:22.530Z,13.00
2019-04-20T11:24:26.080Z,13.00
2019-04-20T11:25:30.326Z,11.00
2019-04-20T11:26:36.586Z,11.00
2019-04-20T11:27:38.405Z,15.20
2019-04-20T11:28:41.975Z,8.40
2019-04-20T11:29:44.753Z,14.20
2019-04-20T11:30:48.050Z,11.80
2019-04-20T11:31:54.347Z,9.80
2019-04-20T11:32:56.008Z,13.40
2019-04-20T11:33:58.543Z,10.80
2019-04-20T11:35:11.473Z,10.80
2019-04-20T11:36:07.324Z,12.80
2019-04-20T11:37:10.805Z,10.00
2019-04-20T11:38:17.010Z,10.80
2019-04-20T11:39:18.833Z,11.00
2019-04-20T11:40:23.365Z,12.20
2019-04-20T11:41:29.137Z,11.20
2019-04-20T11:42:31.876Z,8.00
2019-04-20T11:43:35.655Z,12.00
2019-04-20T11:44:38.553Z,8.00
2019-04-20T11:45:40.747Z,12.40
2019-04-20T11:46:43.326Z,12.40
2019-04-20T11:47:47.287Z,11.40
2019-04-20T11:48:49.952Z,13.00
2019-04-20T11:49:53.413Z,12.80
2019-04-20T11:50:57.663Z,14.40
2019-04-20T11:52:01.406Z,13.00
2019-04-20T11:53:03.955Z,11.00
2019-04-20T11:54:08.027Z,9.80
2019-04-20T11:55:12.637Z,9.80
2019-04-20T11:56:21.304Z,11.60
2019-04-20T11:57:19.631Z,10.60
2019-04-20T11:58:21.853Z,12.40
2019-04-20T11:59:25.359Z,12.00
2019-04-20T12:00:46.028Z,11.00
2019-04-20T12:02:02.545Z,11.60
2019-04-20T12:03:15.881Z,16.60
2019-04-20T12:04:28.456Z,17.20
2019-04-20T12:05:31.590Z,16.00
2019-04-20T12:06:26.512Z,15.60
2019-04-20T12:07:38.194Z,16.60
2019-04-20T12:08:42.707Z,17.40
2019-04-20T12:09:45.242Z,17.60
2019-04-20T12:10:52.862Z,13.00
2019-04-20T12:12:02.051Z,11.80
2019-04-20T12:12:57.759Z,11.60
2019-04-20T12:14:00.680Z,12.60
2019-04-20T12:15:06.493Z,15.00
2019-04-20T12:16:09.859Z,16.20
2019-04-20T12:17:13.573Z,13.00
2019-04-20T12:18:17.815Z,19.00
2019-04-20T12:19:20.749Z,15.60
2019-04-20T12:20:23.092Z,17.60
2019-04-20T12:21:28.678Z,14.60
2019-04-20T12:22:32.437Z,18.40
2019-04-20T12:23:36.081Z,19.00
2019-04-20T12:24:38.446Z,14.20
2019-04-20T12:25:42.743Z,12.20
2019-04-20T12:26:46.879Z,11.00
2019-04-20T12:27:55.099Z,15.40
2019-04-20T12:28:54.213Z,12.00
2019-04-20T12:29:57.567Z,11.00
2019-04-20T12:31:04.064Z,10.00
2019-04-20T12:32:06.908Z,10.00
2019-04-20T12:33:09.606Z,11.20
2019-04-20T12:34:12.699Z,10.40
2019-04-20T12:35:16.440Z,12.00
2019-04-20T12:36:18.715Z,8.40
2019-04-20T12:37:20.911Z,9.60
2019-04-20T12:38:23.312Z,9.00
2019-04-20T12:39:25.094Z,8.80
2019-04-20T12:40:28.229Z,8.00
2019-04-20T12:41:37.140Z,8.80
2019-04-20T12:42:34.993Z,9.00
2019-04-20T12:43:38.107Z,7.60
2019-04-20T12:44:41.697Z,8.40
2019-04-20T12:45:44.133Z,9.80
2019-04-20T12:46:47.801Z,8.60
2019-04-20T12:47:51.545Z,5.80
2019-04-20T12:48:53.571Z,8.40
2019-04-20T12:49:56.150Z,6.00
2019-04-20T12:50:59.496Z,7.80
2019-04-20T12:52:06.074Z,9.00
2019-04-20T12:53:06.575Z,8.60
2019-04-20T12:54:08.853Z,9.20
2019-04-20T12:55:12.408Z,7.60
2019-04-20T12:56:14.864Z,8.00
2019-04-20T12:57:18.566Z,7.20
2019-04-20T12:58:21.249Z,6.20
2019-04-20T12:59:25.454Z,10.00
2019-04-20T13:00:49.652Z,7.20
2019-04-20T13:01:55.403Z,6.40
2019-04-20T13:02:59.158Z,7.20
2019-04-20T13:04:04.472Z,7.00
2019-04-20T13:05:09.421Z,7.80
2019-04-20T13:06:12.152Z,7.20
2019-04-20T13:07:15.674Z,8.00
2019-04-20T13:08:28.590Z,7.20
2019-04-20T13:09:32.610Z,7.80
2019-04-20T13:10:35.956Z,6.60
2019-04-20T13:11:49.469Z,8.60
2019-04-20T13:12:46.834Z,7.40
2019-04-20T13:14:14.578Z,6.60
2019-04-20T13:15:40.545Z,7.20
2019-04-20T13:16:44.070Z,7.00
2019-04-20T13:17:49.280Z,7.40
2019-04-20T13:18:55.265Z,8.00
2019-04-20T13:19:57.886Z,8.40
2019-04-20T13:21:01.698Z,9.00
2019-04-20T13:22:05.297Z,6.40
2019-04-20T13:23:09.304Z,7.80
2019-04-20T13:24:11.761Z,7.20
2019-04-20T13:25:14.974Z,6.00
2019-04-20T13:26:17.542Z,8.00
2019-04-20T13:27:20.894Z,6.20
2019-04-20T13:28:23.187Z,7.60
2019-04-20T13:29:26.821Z,9.60
2019-04-20T13:30:30.047Z,8.80
2019-04-20T13:31:33.757Z,6.80
2019-04-20T13:32:36.325Z,9.60
2019-04-20T13:33:39.224Z,7.00
2019-04-20T13:34:44.188Z,8.00
2019-04-20T13:35:48.088Z,9.40
2019-04-20T13:36:52.388Z,10.40
2019-04-20T13:37:56.146Z,7.60
2019-04-20T13:38:59.651Z,8.00
2019-04-20T13:40:04.924Z,6.00
2019-04-20T13:41:09.500Z,8.20
2019-04-20T13:42:21.227Z,11.00
2019-04-20T13:43:19.715Z,10.80
2019-04-20T13:44:22.139Z,10.00
2019-04-20T13:45:25.071Z,11.00
2019-04-20T13:46:29.216Z,7.60
2019-04-20T13:47:32.746Z,8.80
2019-04-20T13:48:35.145Z,6.40
2019-04-20T13:49:38.860Z,7.20
2019-04-20T13:50:42.545Z,10.00
2019-04-20T13:51:45.043Z,6.60
2019-04-20T13:52:48.962Z,6.80
2019-04-20T13:53:53.125Z,6.60
2019-04-20T13:54:56.408Z,6.20
2019-04-20T13:56:01.679Z,6.80
2019-04-20T13:57:06.036Z,11.00
2019-04-20T13:58:27.494Z,11.60
2019-04-20T13:59:33.892Z,8.00
2019-04-20T14:00:41.312Z,6.80
2019-04-20T14:01:45.081Z,5.80
2019-04-20T14:02:53.936Z,7.00
2019-04-20T14:04:08.201Z,6.40
2019-04-20T14:05:11.108Z,8.00
2019-04-20T14:06:14.393Z,5.80
2019-04-20T14:07:18.696Z,7.40
2019-04-20T14:08:25.780Z,6.40
2019-04-20T14:09:29.611Z,7.40
2019-04-20T14:10:33.403Z,6.00
2019-04-20T14:11:35.926Z,8.00
2019-04-20T14:12:48.870Z,10.00
2019-04-20T14:13:47.211Z,10.40
2019-04-20T14:14:46.935Z,7.80
2019-04-20T14:15:49.446Z,6.60
2019-04-20T14:16:52.951Z,7.80
2019-04-20T14:17:55.452Z,9.80
2019-04-20T14:19:00.869Z,10.40
2019-04-20T14:20:11.422Z,6.20
2019-04-20T14:21:10.066Z,8.00
2019-04-20T14:22:13.237Z,10.60
2019-04-20T14:23:17.050Z,7.80
2019-04-20T14:24:19.434Z,6.40
2019-04-20T14:25:22.878Z,6.00
2019-04-20T14:26:25.326Z,7.20
2019-04-20T14:27:28.762Z,7.20
2019-04-20T14:28:33.206Z,8.80
2019-04-20T14:29:36.987Z,5.00
2019-04-20T14:30:40.202Z,6.00
2019-04-20T14:31:43.799Z,8.80
2019-04-20T14:32:47.955Z,5.20
2019-04-20T14:33:50.867Z,7.60
2019-04-20T14:34:53.493Z,7.60
2019-04-20T14:35:56.932Z,8.00
2019-04-20T14:37:00.264Z,6.40
2019-04-20T14:38:03.869Z,9.20
2019-04-20T14:39:07.233Z,6.20