createdAt,value
2023-03-26T00:01:36.300Z,96356.00
2023-03-26T00:04:05.704Z,96341.00
2023-03-26T00:06:38.869Z,96364.00
2023-03-26T00:09:13.252Z,96361.00
2023-03-26T00:11:40.411Z,96353.00
2023-03-26T00:14:07.246Z,96350.00
2023-03-26T00:16:34.506Z,96353.00
2023-03-26T00:19:02.499Z,96343.00
2023-03-26T00:21:31.386Z,96350.00
2023-03-26T00:24:04.289Z,96359.00
2023-03-26T00:26:32.312Z,96345.00
2023-03-26T00:29:00.304Z,96353.00
2023-03-26T00:31:27.409Z,96359.00
2023-03-26T00:33:57.684Z,96345.00
2023-03-26T00:36:26.648Z,96342.00
2023-03-26T00:38:54.558Z,96344.00
2023-03-26T00:41:30.774Z,96352.00
2023-03-26T00:44:00.000Z,96338.00
2023-03-26T00:46:31.345Z,96341.00
2023-03-26T00:48:59.752Z,96345.00
2023-03-26T00:51:28.003Z,96340.00
2023-03-26T00:53:55.494Z,96353.00
2023-03-26T00:56:22.324Z,96358.00
2023-03-26T00:58:50.180Z,96346.00
2023-03-26T01:01:27.513Z,96349.00
2023-03-26T01:04:17.656Z,96358.00
2023-03-26T01:06:45.349Z,96354.00
2023-03-26T01:09:18.688Z,96350.00
2023-03-26T01:11:46.535Z,96346.00
2023-03-26T01:14:28.853Z,96348.00
2023-03-26T01:17:02.168Z,96341.00
2023-03-26T01:19:47.435Z,96344.00
2023-03-26T01:22:24.518Z,96344.00
2023-03-26T01:24:56.495Z,96352.00
2023-03-26T01:27:25.726Z,96345.00
2023-03-26T01:30:22.167Z,96346.00
2023-03-26T01:33:30.240Z,96333.00
2023-03-26T01:36:13.532Z,96337.00
2023-03-26T01:39:18.521Z,96337.00
2023-03-26T01:41:54.022Z,96338.00
2023-03-26T01:44:39.053Z,96330.00
2023-03-26T01:47:07.772Z,96337.00
2023-03-26T01:49:34.597Z,96342.00
2023-03-26T01:52:02.191Z,96333.00
2023-03-26T01:54:31.372Z,96331.00
2023-03-26T01:57:20.927Z,96342.00
2023-03-26T02:00:14.128Z,96333.00
2023-03-26T02:03:19.903Z,96332.00
2023-03-26T02:05:58.361Z,96329.00
2023-03-26T02:08:35.847Z,96322.00
2023-03-26T02:11:11.475Z,96326.00
2023-03-26T02:13:45.503Z,96314.00
2023-03-26T02:16:16.418Z,96319.00
2023-03-26T02:18:46.068Z,96314.00
2023-03-26T02:21:21.553Z,96314.00
2023-03-26T02:24:03.050Z,96312.00
2023-03-26T02:26:33.533Z,96310.00
2023-03-26T02:29:01.625Z,96315.00
2023-03-26T02:31:28.452Z,96311.00
2023-03-26T02:33:55.616Z,96304.00
2023-03-26T02:36:27.107Z,96311.00
2023-03-26T02:38:55.736Z,96301.00
2023-03-26T02:41:22.615Z,96309.00
2023-03-26T02:43:49.457Z,96313.00
2023-03-26T02:46:16.258Z,96315.00
2023-03-26T02:48:43.893Z,96308.00
2023-03-26T02:51:10.865Z,96301.00
2023-03-26T02:53:39.406Z,96306.00
2023-03-26T02:56:06.917Z,96310.00
2023-03-26T02:58:33.754Z,96304.00
2023-03-26T03:01:03.020Z,96311.00
2023-03-26T03:03:30.642Z,96299.00
2023-03-26T03:05:58.046Z,96305.00
2023-03-26T03:08:28.103Z,96298.00
2023-03-26T03:11:03.903Z,96294.00
2023-03-26T03:13:30.723Z,96274.00
2023-03-26T03:15:58.222Z,96278.00
2023-03-26T03:18:25.586Z,96290.00
2023-03-26T03:20:53.900Z,96277.00
2023-03-26T03:23:21.171Z,96276.00
2023-03-26T03:25:49.001Z,96272.00
2023-03-26T03:28:18.113Z,96276.00
2023-03-26T03:30:45.733Z,96278.00
2023-03-26T03:33:13.120Z,96269.00
2023-03-26T03:35:41.496Z,96287.00
2023-03-26T03:38:08.434Z,96268.00
2023-03-26T03:40:35.198Z,96276.00
2023-03-26T03:43:01.977Z,96282.00
2023-03-26T03:45:28.727Z,96277.00
2023-03-26T03:47:55.855Z,96276.00
2023-03-26T03:50:22.705Z,96280.00
2023-03-26T03:52:50.628Z,96274.00
2023-03-26T03:55:17.497Z,96279.00
2023-03-26T03:57:44.548Z,96275.00
2023-03-26T04:00:13.032Z,96276.00
2023-03-26T04:02:42.867Z,96277.00
2023-03-26T04:05:11.601Z,96271.00
2023-03-26T04:07:38.767Z,96275.00
2023-03-26T04:10:08.614Z,96262.00
2023-03-26T04:12:35.375Z,96266.00
2023-03-26T04:15:02.569Z,96267.00
2023-03-26T04:17:30.603Z,96266.00
2023-03-26T04:19:57.650Z,96267.00
2023-03-26T04:22:34.297Z,96266.00
2023-03-26T04:25:02.482Z,96267.00
2023-03-26T04:27:32.041Z,96260.00
2023-03-26T04:30:01.605Z,96262.00
2023-03-26T04:32:33.919Z,96256.00
2023-03-26T04:35:03.980Z,96257.00
2023-03-26T04:37:35.411Z,96263.00
2023-03-26T04:40:10.524Z,96260.00
2023-03-26T04:42:41.677Z,96261.00
2023-03-26T04:45:11.092Z,96252.00
2023-03-26T04:47:39.489Z,96249.00
2023-03-26T04:50:09.259Z,96260.00
2023-03-26T04:52:37.334Z,96253.00
2023-03-26T04:55:08.134Z,96249.00
2023-03-26T04:57:43.602Z,96250.00
2023-03-26T05:00:16.407Z,96250.00
2023-03-26T05:02:43.838Z,96254.00
2023-03-26T05:05:11.159Z,96251.00
2023-03-26T05:07:38.121Z,96251.00
2023-03-26T05:10:06.163Z,96248.00
2023-03-26T05:12:33.026Z,96263.00
2023-03-26T05:15:00.338Z,96256.00
2023-03-26T05:17:30.773Z,96244.00
2023-03-26T05:19:57.852Z,96253.00
2023-03-26T05:22:24.701Z,96255.00
2023-03-26T05:24:52.132Z,96252.00
2023-03-26T05:27:22.049Z,96261.00
2023-03-26T05:29:48.849Z,96257.00
2023-03-26T05:32:15.617Z,96262.00
2023-03-26T05:34:42.448Z,96257.00
2023-03-26T05:37:09.305Z,96254.00
2023-03-26T05:39:36.309Z,96254.00
2023-03-26T05:42:03.271Z,96257.00
2023-03-26T05:44:30.252Z,96253.00
2023-03-26T05:46:57.043Z,96239.00
2023-03-26T05:49:23.885Z,96249.00
2023-03-26T05:51:50.759Z,96254.00
2023-03-26T05:54:17.644Z,96255.00
2023-03-26T05:56:44.443Z,96245.00
2023-03-26T05:59:11.311Z,96245.00
2023-03-26T06:01:38.494Z,96242.00
2023-03-26T06:04:05.722Z,96248.00
2023-03-26T06:06:33.269Z,96246.00
2023-03-26T06:09:01.109Z,96240.00
2023-03-26T06:11:31.804Z,96246.00
2023-03-26T06:13:59.387Z,96235.00
2023-03-26T06:16:27.414Z,96230.00
2023-03-26T06:18:56.635Z,96231.00
2023-03-26T06:21:30.656Z,96220.00
2023-03-26T06:23:57.521Z,96227.00
2023-03-26T06:26:24.268Z,96221.00
2023-03-26T06:28:51.209Z,96218.00
2023-03-26T06:31:19.211Z,96210.00
2023-03-26T06:33:46.886Z,96209.00
2023-03-26T06:36:13.829Z,96205.00
2023-03-26T06:38:40.782Z,96201.00
2023-03-26T06:41:07.767Z,96212.00
2023-03-26T06:43:36.113Z,96208.00
2023-03-26T06:46:03.351Z,96210.00
2023-03-26T06:48:30.592Z,96213.00
2023-03-26T06:50:57.871Z,96198.00
2023-03-26T06:53:27.735Z,96202.00
2023-03-26T06:55:54.600Z,96203.00
2023-03-26T06:58:22.285Z,96180.00
2023-03-26T07:00:54.284Z,96185.00
2023-03-26T07:03:21.876Z,96187.00
2023-03-26T07:05:48.978Z,96178.00
2023-03-26T07:08:16.166Z,96166.00
2023-03-26T07:10:43.038Z,96174.00
2023-03-26T07:13:10.219Z,96169.00
2023-03-26T07:15:37.031Z,96170.00
2023-03-26T07:18:04.462Z,96174.00
2023-03-26T07:20:31.668Z,96177.00
2023-03-26T07:22:58.879Z,96173.00
2023-03-26T07:25:26.342Z,96163.00
2023-03-26T07:28:20.815Z,96152.00
2023-03-26T07:31:15.749Z,96157.00
2023-03-26T07:34:26.634Z,96158.00
2023-03-26T07:37:10.456Z,96142.00
2023-03-26T07:39:53.281Z,96142.00
2023-03-26T07:42:31.993Z,96132.00
2023-03-26T07:45:19.995Z,96131.00
2023-03-26T07:47:49.338Z,96135.00
2023-03-26T07:50:19.211Z,96128.00
2023-03-26T07:52:46.397Z,96132.00
2023-03-26T07:55:15.988Z,96123.00
2023-03-26T07:58:33.509Z,96115.00
2023-03-26T08:01:53.348Z,96109.00
2023-03-26T08:04:41.110Z,96102.00
2023-03-26T08:07:45.422Z,96103.00
2023-03-26T08:10:28.869Z,96093.00
2023-03-26T08:13:19.185Z,96078.00
2023-03-26T08:15:53.521Z,96086.00
2023-03-26T08:18:44.744Z,96078.00
2023-03-26T08:21:27.166Z,96088.00
2023-03-26T08:24:11.125Z,96079.00
2023-03-26T08:27:13.387Z,96079.00
2023-03-26T08:30:07.493Z,96076.00
2023-03-26T08:32:34.985Z,96073.00
2023-03-26T08:35:03.933Z,96077.00
2023-03-26T08:37:31.120Z,96072.00
2023-03-26T08:39:57.889Z,96069.00
2023-03-26T08:43:07.938Z,96072.00
2023-03-26T08:45:56.989Z,96053.00
2023-03-26T08:48:53.364Z,96056.00
2023-03-26T08:51:58.510Z,96045.00
2023-03-26T08:54:57.374Z,96058.00
2023-03-26T08:57:50.735Z,96035.00
2023-03-26T09:00:49.059Z,96032.00
2023-03-26T09:03:47.065Z,96034.00
2023-03-26T09:06:42.929Z,96018.00
2023-03-26T09:09:46.021Z,96020.00
2023-03-26T09:12:20.980Z,96020.00
2023-03-26T09:15:19.048Z,96012.00
2023-03-26T09:18:36.948Z,96006.00
2023-03-26T09:21:46.044Z,96014.00
2023-03-26T09:24:57.111Z,96014.00
2023-03-26T09:27:38.414Z,96005.00
2023-03-26T09:31:08.606Z,96001.00
2023-03-26T09:33:59.361Z,96003.00
2023-03-26T09:36:32.631Z,95999.00
2023-03-26T09:39:42.717Z,95999.00
2023-03-26T09:42:41.361Z,95999.00
2023-03-26T09:45:50.017Z,95986.00
2023-03-26T09:48:29.903Z,95990.00
2023-03-26T09:51:33.201Z,95980.00
2023-03-26T09:54:31.742Z,95973.00
2023-03-26T09:57:26.470Z,95975.00
2023-03-26T10:00:25.912Z,95964.00
2023-03-26T10:03:11.184Z,95957.00
2023-03-26T10:05:56.284Z,95935.00
2023-03-26T10:08:32.466Z,95939.00
2023-03-26T10:11:35.596Z,95938.00
2023-03-26T10:14:27.841Z,95931.00
2023-03-26T10:17:25.387Z,95936.00
2023-03-26T10:20:21.973Z,95948.00
2023-03-26T10:23:14.470Z,95945.00
2023-03-26T10:26:12.168Z,95937.00
2023-03-26T10:29:11.532Z,95932.00
2023-03-26T10:32:10.513Z,95937.00
2023-03-26T10:35:16.474Z,95932.00
2023-03-26T10:38:14.758Z,95931.00
2023-03-26T10:41:05.949Z,95925.00
2023-03-26T10:44:43.305Z,95929.00
2023-03-26T10:47:25.221Z,95924.00
2023-03-26T10:50:22.827Z,95916.00
2023-03-26T10:53:11.871Z,95903.00
2023-03-26T10:55:47.055Z,95899.00
2023-03-26T10:58:23.539Z,95914.00
2023-03-26T11:01:14.427Z,95917.00
2023-03-26T11:03:54.252Z,95937.00
2023-03-26T11:07:00.859Z,95934.00
2023-03-26T11:09:49.036Z,95916.00
2023-03-26T11:12:31.589Z,95913.00
2023-03-26T11:15:26.377Z,95907.00
2023-03-26T11:18:22.671Z,95915.00
2023-03-26T11:21:19.815Z,95911.00
2023-03-26T11:24:25.477Z,95918.00
2023-03-26T11:27:45.421Z,95915.00
2023-03-26T11:30:48.592Z,95914.00
2023-03-26T11:33:22.088Z,95918.00
2023-03-26T11:35:59.621Z,95919.00
2023-03-26T11:38:41.935Z,95921.00
2023-03-26T11:41:23.507Z,95921.00
2023-03-26T11:44:24.099Z,95907.00
2023-03-26T11:47:01.360Z,95916.00
2023-03-26T11:49:29.472Z,95923.00
2023-03-26T11:51:56.509Z,95915.00
2023-03-26T11:54:23.410Z,95914.00
2023-03-26T11:57:07.198Z,95916.00
2023-03-26T12:00:18.297Z,95895.00
2023-03-26T12:02:47.295Z,95906.00
2023-03-26T12:05:14.070Z,95896.00
2023-03-26T12:07:57.962Z,95902.00
2023-03-26T12:10:38.324Z,95888.00
2023-03-26T12:13:29.296Z,95882.00
2023-03-26T12:16:14.252Z,95889.00
2023-03-26T12:18:44.128Z,95887.00
2023-03-26T12:21:19.395Z,95888.00
2023-03-26T12:24:04.653Z,95890.00
2023-03-26T12:26:42.615Z,95891.00
2023-03-26T12:29:17.081Z,95883.00
2023-03-26T12:32:06.217Z,95878.00
2023-03-26T12:34:35.992Z,95883.00
2023-03-26T12:37:06.050Z,95878.00
2023-03-26T12:40:09.854Z,95864.00
2023-03-26T12:44:44.118Z,95867.00
2023-03-26T12:45:37.443Z,95862.00
2023-03-26T12:48:05.540Z,95860.00
2023-03-26T12:50:42.718Z,95851.00
2023-03-26T12:53:49.503Z,95847.00
2023-03-26T12:57:20.536Z,95838.00
2023-03-26T12:59:56.398Z,95832.00
2023-03-26T13:02:32.811Z,95827.00
2023-03-26T13:05:17.623Z,95820.00
2023-03-26T13:08:05.317Z,95816.00
2023-03-26T13:11:22.047Z,95818.00
2023-03-26T13:13:58.672Z,95810.00
2023-03-26T13:16:56.709Z,95810.00
2023-03-26T13:19:41.029Z,95804.00
2023-03-26T13:22:56.244Z,95805.00
2023-03-26T13:25:48.694Z,95800.00
2023-03-26T13:29:13.860Z,95786.00
2023-03-26T13:32:23.065Z,95785.00
2023-03-26T13:35:14.546Z,95774.00
2023-03-26T13:38:03.216Z,95769.00
2023-03-26T13:41:02.873Z,95761.00
2023-03-26T13:44:19.302Z,95740.00
2023-03-26T13:47:00.249Z,95759.00
2023-03-26T13:50:18.957Z,95756.00
2023-03-26T13:52:56.624Z,95753.00
2023-03-26T13:55:43.984Z,95745.00
2023-03-26T13:58:10.866Z,95735.00
2023-03-26T14:00:55.681Z,95730.00
2023-03-26T14:03:50.617Z,95722.00
2023-03-26T14:06:57.372Z,95731.00
2023-03-26T14:09:44.466Z,95738.00
2023-03-26T14:12:43.432Z,95727.00
2023-03-26T14:15:25.064Z,95729.00
2023-03-26T14:18:28.776Z,95732.00
2023-03-26T14:21:23.757Z,95731.00
2023-03-26T14:23:56.844Z,95721.00
2023-03-26T14:26:32.445Z,95709.00
2023-03-26T14:29:21.816Z,95706.00
2023-03-26T14:32:24.232Z,95692.00
2023-03-26T14:35:12.474Z,95680.00
2023-03-26T14:38:07.928Z,95668.00
2023-03-26T14:41:06.402Z,95671.00
2023-03-26T14:44:50.207Z,95672.00
2023-03-26T14:47:19.808Z,95663.00
2023-03-26T14:50:20.235Z,95668.00
2023-03-26T14:52:52.946Z,95671.00
2023-03-26T14:56:04.010Z,95684.00
2023-03-26T14:59:23.515Z,95665.00
2023-03-26T15:02:46.887Z,95681.00
2023-03-26T15:05:53.590Z,95667.00
2023-03-26T15:09:10.937Z,95653.00
2023-03-26T15:11:46.273Z,95655.00
2023-03-26T15:14:44.855Z,95644.00
2023-03-26T15:17:29.748Z,95642.00
2023-03-26T15:20:50.311Z,95640.00
2023-03-26T15:23:52.250Z,95629.00
2023-03-26T15:26:52.746Z,95647.00
2023-03-26T15:30:11.945Z,95630.00
2023-03-26T15:33:06.452Z,95637.00
2023-03-26T15:36:10.581Z,95632.00
2023-03-26T15:38:48.319Z,95630.00
2023-03-26T15:41:28.586Z,95639.00
2023-03-26T15:44:22.604Z,95649.00
2023-03-26T15:47:01.968Z,95631.00
2023-03-26T15:49:46.318Z,95614.00
2023-03-26T15:52:29.604Z,95631.00
2023-03-26T15:55:27.891Z,95616.00
2023-03-26T15:58:32.464Z,95629.00
2023-03-26T16:01:22.698Z,95634.00
2023-03-26T16:04:15.820Z,95642.00
2023-03-26T16:07:03.716Z,95646.00
2023-03-26T16:10:29.019Z,95642.00
2023-03-26T16:13:31.289Z,95640.00
2023-03-26T16:16:04.206Z,95640.00
2023-03-26T16:18:45.557Z,95628.00
2023-03-26T16:21:39.681Z,95639.00
2023-03-26T16:24:07.240Z,95648.00
2023-03-26T16:27:29.092Z,95651.00
2023-03-26T16:30:15.745Z,95652.00
2023-03-26T16:32:48.624Z,95658.00
2023-03-26T16:35:15.917Z,95665.00
2023-03-26T16:37:50.387Z,95665.00
2023-03-26T16:40:26.142Z,95670.00
2023-03-26T16:43:36.384Z,95681.00
2023-03-26T16:46:13.450Z,95686.00
2023-03-26T16:49:26.749Z,95686.00
2023-03-26T16:52:15.642Z,95682.00
2023-03-26T16:55:07.228Z,95676.00
2023-03-26T16:58:05.547Z,95667.00
2023-03-26T17:00:48.616Z,95666.00
2023-03-26T17:03:59.308Z,95669.00
2023-03-26T17:07:08.635Z,95656.00
2023-03-26T17:10:08.453Z,95643.00
2023-03-26T17:13:09.146Z,95647.00
2023-03-26T17:16:01.082Z,95632.00
2023-03-26T17:18:30.917Z,95639.00
2023-03-26T17:21:24.905Z,95647.00
2023-03-26T17:24:15.559Z,95640.00
2023-03-26T17:27:04.106Z,95639.00
2023-03-26T17:29:58.028Z,95640.00
2023-03-26T17:33:03.493Z,95645.00
2023-03-26T17:35:46.196Z,95637.00
2023-03-26T17:38:15.995Z,95643.00
2023-03-26T17:41:00.913Z,95646.00
2023-03-26T17:43:50.642Z,95645.00
2023-03-26T17:46:39.567Z,95653.00
2023-03-26T17:49:12.518Z,95654.00
2023-03-26T17:51:48.524Z,95655.00
2023-03-26T17:54:41.214Z,95650.00
2023-03-26T17:57:30.615Z,95645.00
2023-03-26T17:59:59.849Z,95641.00
2023-03-26T18:02:42.424Z,95639.00
2023-03-26T18:05:14.887Z,95643.00
2023-03-26T18:07:59.422Z,95637.00
2023-03-26T18:10:56.156Z,95643.00
2023-03-26T18:13:46.806Z,95650.00
2023-03-26T18:16:39.869Z,95640.00
2023-03-26T18:19:19.437Z,95643.00
2023-03-26T18:21:52.913Z,95635.00
2023-03-26T18:24:25.401Z,95644.00
2023-03-26T18:27:00.098Z,95640.00
2023-03-26T18:29:35.704Z,95638.00
2023-03-26T18:32:17.414Z,95644.00
2023-03-26T18:34:53.653Z,95641.00
2023-03-26T18:37:34.822Z,95642.00
2023-03-26T18:40:12.766Z,95646.00
2023-03-26T18:42:41.871Z,95647.00
2023-03-26T18:45:34.181Z,95647.00
2023-03-26T18:48:19.079Z,95641.00
2023-03-26T18:51:06.096Z,95641.00
2023-03-26T18:53:41.206Z,95646.00
2023-03-26T18:56:36.103Z,95634.00
2023-03-26T18:59:07.252Z,95630.00
2023-03-26T19:01:37.362Z,95634.00
2023-03-26T19:04:07.131Z,95619.00
2023-03-26T19:06:39.856Z,95615.00
2023-03-26T19:09:28.082Z,95622.00
2023-03-26T19:12:09.006Z,95621.00
2023-03-26T19:15:10.623Z,95612.00
2023-03-26T19:17:47.173Z,95606.00
2023-03-26T19:20:23.535Z,95598.00
2023-03-26T19:22:51.327Z,95592.00
2023-03-26T19:25:35.423Z,95590.00
2023-03-26T19:28:03.052Z,95574.00
2023-03-26T19:30:36.057Z,95585.00
2023-03-26T19:33:13.200Z,95580.00
2023-03-26T19:35:43.661Z,95584.00
2023-03-26T19:38:27.037Z,95591.00
2023-03-26T19:40:58.088Z,95584.00
2023-03-26T19:43:26.294Z,95588.00
2023-03-26T19:46:00.318Z,95595.00
2023-03-26T19:51:18.809Z,95589.00
2023-03-26T19:51:25.642Z,95579.00
2023-03-26T19:53:55.495Z,95572.00
2023-03-26T19:56:22.891Z,95570.00
2023-03-26T19:58:50.699Z,95568.00
2023-03-26T20:01:21.573Z,95567.00
2023-03-26T20:03:52.838Z,95578.00
2023-03-26T20:06:30.772Z,95574.00
2023-03-26T20:09:01.852Z,95561.00
2023-03-26T20:11:34.286Z,95545.00
2023-03-26T20:14:01.535Z,95565.00
2023-03-26T20:16:34.199Z,95569.00
2023-03-26T20:19:04.267Z,95559.00
2023-03-26T20:21:34.583Z,95560.00
2023-03-26T20:24:02.098Z,95552.00
2023-03-26T20:26:28.891Z,95558.00
2023-03-26T20:28:56.260Z,95561.00
2023-03-26T20:31:26.685Z,95573.00
2023-03-26T20:33:54.418Z,95572.00
2023-03-26T20:36:33.346Z,95573.00
2023-03-26T20:39:05.781Z,95574.00
2023-03-26T20:41:33.878Z,95566.00
2023-03-26T20:44:01.312Z,95562.00
2023-03-26T20:46:31.316Z,95561.00
2023-03-26T20:48:59.583Z,95564.00
2023-03-26T20:51:28.274Z,95566.00
2023-03-26T20:53:56.237Z,95563.00
2023-03-26T20:56:23.336Z,95564.00
2023-03-26T20:59:03.506Z,95563.00
2023-03-26T21:01:31.389Z,95568.00
2023-03-26T21:03:58.404Z,95576.00
2023-03-26T21:06:25.905Z,95568.00
2023-03-26T21:08:53.281Z,95580.00
2023-03-26T21:11:33.826Z,95584.00
2023-03-26T21:14:09.483Z,95590.00
2023-03-26T21:16:37.282Z,95584.00
2023-03-26T21:19:04.498Z,95584.00
2023-03-26T21:22:09.477Z,95582.00
2023-03-26T21:25:00.621Z,95581.00
2023-03-26T21:27:45.868Z,95579.00
2023-03-26T21:30:16.107Z,95586.00
2023-03-26T21:32:45.328Z,95576.00
2023-03-26T21:35:14.890Z,95587.00
2023-03-26T21:37:44.034Z,95584.00
2023-03-26T21:40:16.730Z,95585.00
2023-03-26T21:42:48.101Z,95590.00
2023-03-26T21:45:15.639Z,95579.00
2023-03-26T21:47:43.785Z,95585.00
2023-03-26T21:50:18.047Z,95585.00
2023-03-26T21:52:48.538Z,95575.00
2023-03-26T21:55:21.345Z,95577.00
2023-03-26T21:58:12.384Z,95582.00
2023-03-26T22:00:59.920Z,95585.00
2023-03-26T22:03:39.960Z,95580.00
2023-03-26T22:06:25.991Z,95585.00
2023-03-26T22:08:53.006Z,95586.00
2023-03-26T22:11:20.012Z,95593.00
2023-03-26T22:13:46.750Z,95593.00
2023-03-26T22:16:13.647Z,95583.00
2023-03-26T22:18:40.528Z,95580.00
2023-03-26T22:21:07.593Z,95587.00
2023-03-26T22:23:36.230Z,95590.00
2023-03-26T22:26:05.773Z,95593.00
2023-03-26T22:28:32.738Z,95590.00
2023-03-26T22:31:05.864Z,95593.00
2023-03-26T22:33:32.654Z,95601.00
2023-03-26T22:35:59.472Z,95601.00
2023-03-26T22:38:26.285Z,95601.00
2023-03-26T22:40:57.513Z,95597.00
2023-03-26T22:43:24.730Z,95598.00
2023-03-26T22:45:54.149Z,95596.00
2023-03-26T22:48:24.337Z,95604.00
2023-03-26T22:51:04.112Z,95605.00
2023-03-26T22:53:32.224Z,95597.00
2023-03-26T22:56:00.461Z,95605.00
2023-03-26T22:58:28.237Z,95601.00
2023-03-26T23:01:08.335Z,95608.00
2023-03-26T23:03:36.842Z,95607.00
2023-03-26T23:06:07.816Z,95607.00
2023-03-26T23:08:37.352Z,95607.00
2023-03-26T23:11:17.033Z,95604.00
2023-03-26T23:13:45.526Z,95607.00
2023-03-26T23:16:14.137Z,95611.00
2023-03-26T23:18:41.537Z,95608.00
2023-03-26T23:21:15.961Z,95612.00
2023-03-26T23:23:43.007Z,95602.00
2023-03-26T23:26:10.784Z,95602.00
2023-03-26T23:28:38.607Z,95605.00
2023-03-26T23:31:09.101Z,95612.00
2023-03-26T23:33:38.937Z,95611.00
2023-03-26T23:36:10.967Z,95618.00
2023-03-26T23:38:43.203Z,95612.00
2023-03-26T23:41:15.680Z,95615.00
2023-03-26T23:43:53.636Z,95617.00
2023-03-26T23:46:23.436Z,95616.00
2023-03-26T23:48:52.427Z,95611.00
2023-03-26T23:51:20.915Z,95616.00
2023-03-26T23:53:49.054Z,95598.00
2023-03-26T23:56:16.335Z,95602.00
2023-03-26T23:58:43.435Z,95605.00
