createdAt,value
2022-09-16T06:17:03.961Z,13.20
2022-09-16T06:19:39.331Z,13.20
2022-09-16T06:22:07.124Z,13.30
2022-09-16T06:28:22.500Z,13.30
2022-09-16T06:31:17.770Z,13.40
2022-09-16T06:34:07.956Z,13.40
2022-09-16T06:36:52.934Z,13.40
2022-09-16T06:39:57.209Z,13.40
2022-09-16T06:45:47.737Z,13.60
2022-09-16T06:48:32.999Z,13.70
2022-09-16T06:51:21.791Z,13.70
2022-09-16T06:53:57.816Z,13.80
2022-09-16T06:56:28.172Z,13.80
2022-09-16T06:58:58.764Z,13.80
2022-09-16T07:01:57.840Z,13.90
2022-09-16T07:04:49.933Z,13.90
2022-09-16T07:07:27.314Z,14.00
2022-09-16T07:10:02.420Z,14.00
2022-09-16T07:12:30.790Z,13.90
2022-09-16T07:14:57.986Z,14.00
2022-09-16T07:17:30.092Z,14.00
2022-09-16T07:19:59.109Z,14.10
2022-09-16T07:22:26.423Z,14.20
2022-09-16T07:24:54.696Z,14.30
2022-09-16T07:27:35.715Z,14.40
2022-09-16T07:30:17.652Z,14.50
2022-09-16T07:33:15.665Z,14.60
2022-09-16T07:35:45.041Z,14.80
2022-09-16T07:39:30.304Z,14.80
2022-09-16T07:41:33.016Z,14.80
2022-09-16T07:47:21.423Z,15.10
2022-09-16T07:50:00.082Z,15.40
2022-09-16T07:53:06.876Z,15.60
2022-09-16T07:55:41.222Z,15.90
2022-09-16T07:59:06.863Z,16.20
2022-09-16T08:01:41.366Z,16.30
2022-09-16T08:04:51.049Z,16.60
2022-09-16T08:14:36.752Z,17.00
2022-09-16T08:29:10.323Z,17.90
2022-09-16T08:32:56.695Z,18.10
2022-09-16T08:40:49.062Z,18.10
2022-09-16T08:44:36.951Z,18.20
2022-09-16T08:48:01.878Z,18.10
2022-09-16T09:10:43.362Z,18.10
2022-09-16T09:14:46.377Z,18.70
2022-09-16T09:22:54.124Z,19.40
2022-09-16T09:26:53.991Z,19.20
2022-09-16T10:24:08.257Z,17.30
2022-09-16T10:40:11.972Z,18.50
2022-09-16T11:07:19.332Z,18.90
2022-09-16T11:14:52.502Z,18.00
2022-09-16T11:18:50.831Z,17.40
2022-09-16T12:13:38.255Z,19.50
2022-09-16T13:39:13.275Z,17.40
2022-09-16T14:22:52.211Z,19.30
2022-09-16T14:42:20.722Z,20.00
2022-09-16T16:35:16.395Z,16.50
2022-09-16T16:37:53.308Z,16.40
2022-09-16T16:40:24.638Z,16.30
2022-09-16T16:42:59.090Z,16.20
2022-09-16T16:45:32.910Z,16.00
2022-09-16T16:48:16.437Z,16.00
2022-09-16T16:51:19.311Z,16.00
2022-09-16T17:03:24.318Z,15.80
2022-09-16T17:06:33.223Z,15.80
2022-09-16T17:55:13.996Z,14.50
2022-09-16T17:58:18.732Z,14.40
2022-09-16T18:08:29.526Z,14.30
2022-09-16T18:11:07.869Z,14.30
2022-09-16T18:17:24.977Z,14.30
2022-09-16T18:19:57.753Z,14.20
2022-09-16T18:22:51.241Z,14.20
2022-09-16T18:25:36.191Z,14.20
2022-09-16T18:29:05.677Z,14.10
2022-09-16T18:31:44.943Z,14.10
2022-09-16T18:34:32.707Z,14.00
2022-09-16T18:41:36.625Z,13.90
2022-09-16T18:44:33.756Z,13.80
2022-09-16T18:50:05.661Z,13.70
2022-09-16T18:53:15.098Z,13.70
2022-09-16T18:55:42.730Z,13.60
2022-09-16T18:58:28.599Z,13.60
2022-09-16T19:01:21.465Z,13.50
2022-09-16T19:04:33.408Z,13.40
2022-09-16T19:07:23.896Z,13.40
2022-09-16T19:10:04.303Z,13.40
2022-09-16T19:13:16.765Z,13.40
2022-09-16T19:19:55.998Z,13.30
2022-09-16T19:23:24.913Z,13.20
2022-09-16T19:26:11.879Z,13.20
2022-09-16T19:28:47.358Z,13.20
2022-09-16T19:31:58.290Z,13.10
2022-09-16T19:35:07.143Z,13.10
2022-09-16T19:37:59.817Z,13.00
2022-09-16T19:40:56.107Z,13.00
2022-09-16T19:44:35.858Z,13.00
2022-09-16T19:47:33.136Z,13.00
2022-09-16T19:50:07.727Z,13.00
2022-09-16T19:52:42.594Z,13.00
2022-09-16T19:55:26.291Z,12.90
2022-09-16T19:58:00.827Z,12.80
2022-09-16T20:00:55.097Z,12.80
2022-09-16T20:03:22.376Z,12.80
2022-09-16T20:06:20.769Z,12.70
2022-09-16T20:08:56.926Z,12.70
2022-09-16T20:11:38.398Z,12.70
