createdAt,value
2017-10-29T00:01:10.917Z,4.13
2017-10-29T00:03:44.793Z,4.53
2017-10-29T00:06:18.469Z,3.80
2017-10-29T00:08:52.309Z,4.30
2017-10-29T00:11:26.804Z,3.60
2017-10-29T00:14:01.238Z,3.20
2017-10-29T00:16:35.757Z,3.57
2017-10-29T00:19:09.597Z,2.40
2017-10-29T00:21:43.343Z,3.30
2017-10-29T00:24:17.014Z,3.67
2017-10-29T00:26:51.485Z,3.20
2017-10-29T00:29:25.237Z,2.50
2017-10-29T00:31:59.122Z,2.90
2017-10-29T00:34:32.943Z,4.00
2017-10-29T00:37:06.749Z,4.80
2017-10-29T00:39:41.260Z,4.47
2017-10-29T00:42:15.141Z,4.67
2017-10-29T00:44:48.926Z,4.60
2017-10-29T00:47:22.654Z,4.00
2017-10-29T00:49:57.070Z,5.50
2017-10-29T00:52:30.919Z,4.23
2017-10-29T00:55:04.563Z,3.27
2017-10-29T00:57:38.335Z,3.17
2017-10-29T01:00:12.812Z,3.97
2017-10-29T01:02:46.627Z,3.53
2017-10-29T01:05:20.433Z,3.20
2017-10-29T01:07:54.080Z,4.40
2017-10-29T01:10:27.849Z,4.03
2017-10-29T01:13:01.588Z,3.93
2017-10-29T01:15:35.413Z,4.30
2017-10-29T01:18:09.172Z,3.17
2017-10-29T01:20:42.918Z,2.80
2017-10-29T01:23:16.674Z,3.13
2017-10-29T01:25:50.277Z,3.27
2017-10-29T01:28:23.953Z,2.93
2017-10-29T01:30:57.789Z,4.37
2017-10-29T01:33:31.527Z,3.50
2017-10-29T01:36:05.267Z,2.80
2017-10-29T01:38:38.991Z,4.40
2017-10-29T01:41:12.628Z,2.90
2017-10-29T01:43:47.173Z,2.87
2017-10-29T01:46:20.863Z,2.27
2017-10-29T01:48:54.612Z,4.30
2017-10-29T01:51:28.207Z,3.07
2017-10-29T01:54:01.966Z,4.63
2017-10-29T01:56:35.772Z,2.43
2017-10-29T01:59:09.451Z,2.53
2017-10-29T02:01:43.305Z,2.97
2017-10-29T02:04:17.070Z,2.37
2017-10-29T02:06:50.653Z,2.50
2017-10-29T02:09:24.405Z,3.20
2017-10-29T02:11:58.188Z,1.97
2017-10-29T02:14:32.761Z,2.20
2017-10-29T02:17:06.409Z,2.57
2017-10-29T02:19:40.114Z,2.40
2017-10-29T02:22:14.707Z,2.63
2017-10-29T02:24:48.614Z,2.17
2017-10-29T02:27:23.159Z,3.77
2017-10-29T02:29:56.806Z,3.07
2017-10-29T02:32:31.284Z,2.03
2017-10-29T02:35:05.920Z,2.37
2017-10-29T02:37:39.864Z,2.90
2017-10-29T02:40:14.436Z,2.03
2017-10-29T02:42:48.090Z,3.30
2017-10-29T02:45:22.626Z,3.00
2017-10-29T02:47:57.191Z,2.30
2017-10-29T02:50:30.921Z,3.20
2017-10-29T02:53:04.846Z,2.70
2017-10-29T02:55:38.478Z,2.70
2017-10-29T02:58:12.259Z,1.65
2017-10-29T03:00:45.929Z,3.50
2017-10-29T03:03:19.623Z,3.33
2017-10-29T03:05:53.329Z,2.80
2017-10-29T03:08:27.028Z,1.97
2017-10-29T03:11:00.681Z,3.17
2017-10-29T03:13:35.237Z,2.62
2017-10-29T03:16:09.838Z,4.20
2017-10-29T03:18:43.592Z,4.40
2017-10-29T03:21:17.384Z,4.03
2017-10-29T03:23:51.993Z,3.92
2017-10-29T03:26:26.029Z,3.75
2017-10-29T03:28:59.702Z,3.33
2017-10-29T03:31:34.251Z,3.97
2017-10-29T03:34:08.022Z,4.35
2017-10-29T03:36:41.846Z,3.35
2017-10-29T03:39:15.637Z,4.07
2017-10-29T03:41:49.447Z,5.40
2017-10-29T03:44:23.275Z,3.37
2017-10-29T03:46:57.778Z,3.35
2017-10-29T03:49:31.573Z,6.25
2017-10-29T03:52:06.219Z,3.90
2017-10-29T03:54:39.992Z,2.85
2017-10-29T03:57:13.698Z,3.37
2017-10-29T03:59:47.553Z,3.58
2017-10-29T04:02:21.516Z,4.40
2017-10-29T04:04:55.315Z,4.07
2017-10-29T04:07:29.076Z,4.50
2017-10-29T04:10:03.655Z,4.00
2017-10-29T04:12:37.405Z,4.35
2017-10-29T04:15:11.880Z,3.55
2017-10-29T04:17:45.688Z,5.70
2017-10-29T04:20:19.395Z,4.80
2017-10-29T04:22:53.180Z,4.55
2017-10-29T04:25:27.712Z,5.45
2017-10-29T04:28:01.557Z,4.75
2017-10-29T04:30:35.946Z,6.03
2017-10-29T04:33:09.815Z,5.62
2017-10-29T04:35:43.588Z,4.45
2017-10-29T04:38:17.307Z,4.80
2017-10-29T04:40:51.098Z,6.35
2017-10-29T04:43:24.887Z,4.60
2017-10-29T04:45:58.636Z,4.03
2017-10-29T04:48:33.099Z,6.47
2017-10-29T04:51:06.797Z,3.78
2017-10-29T04:53:40.509Z,3.87
2017-10-29T04:56:14.342Z,5.28
2017-10-29T04:58:48.147Z,5.75
2017-10-29T05:01:21.891Z,7.70
2017-10-29T05:03:55.632Z,5.20
2017-10-29T05:06:30.061Z,4.85
2017-10-29T05:09:04.656Z,4.95
2017-10-29T05:11:38.449Z,5.62
2017-10-29T05:14:12.209Z,5.20
2017-10-29T05:16:46.000Z,6.53
2017-10-29T05:19:19.728Z,5.03
2017-10-29T05:21:53.573Z,7.10
2017-10-29T05:24:28.226Z,6.53
2017-10-29T05:27:02.001Z,5.80
2017-10-29T05:29:36.526Z,6.10
2017-10-29T05:32:10.185Z,7.22
2017-10-29T05:34:44.567Z,6.60
2017-10-29T05:37:18.416Z,8.38
2017-10-29T05:39:52.098Z,6.25
2017-10-29T05:42:25.933Z,5.87
2017-10-29T05:44:59.559Z,6.57
2017-10-29T05:47:33.363Z,6.82
2017-10-29T05:50:07.286Z,6.35
2017-10-29T05:52:40.945Z,6.28
2017-10-29T05:55:14.729Z,6.82
2017-10-29T05:57:48.358Z,6.85
2017-10-29T06:00:22.142Z,7.93
2017-10-29T06:02:55.778Z,8.90
2017-10-29T06:05:29.597Z,4.62
2017-10-29T06:08:03.373Z,6.68
2017-10-29T06:10:37.263Z,6.60
2017-10-29T06:13:11.171Z,5.65
2017-10-29T06:15:44.879Z,6.93
2017-10-29T06:18:18.695Z,5.80
2017-10-29T06:20:52.464Z,6.50
2017-10-29T06:23:26.191Z,7.12
2017-10-29T06:26:00.004Z,6.37
2017-10-29T06:28:33.816Z,6.25
2017-10-29T06:31:07.654Z,6.15
2017-10-29T06:33:41.529Z,6.75
2017-10-29T06:36:15.294Z,4.95
2017-10-29T06:38:49.153Z,7.20
2017-10-29T06:41:23.019Z,6.32
2017-10-29T06:43:56.787Z,7.05
2017-10-29T06:46:30.549Z,5.37
2017-10-29T06:49:04.340Z,6.75
2017-10-29T06:51:37.981Z,5.40
2017-10-29T06:54:11.641Z,6.47
2017-10-29T06:56:45.476Z,6.10
2017-10-29T06:59:19.217Z,5.78
2017-10-29T07:01:52.874Z,5.68
2017-10-29T07:04:26.622Z,6.18
2017-10-29T07:07:00.367Z,5.55
2017-10-29T07:09:34.088Z,5.53
2017-10-29T07:12:07.773Z,5.82
2017-10-29T07:14:41.490Z,6.72
2017-10-29T07:17:15.983Z,6.75
2017-10-29T07:19:49.858Z,6.35
2017-10-29T07:22:23.597Z,6.12
2017-10-29T07:24:57.350Z,5.75
2017-10-29T07:27:31.111Z,5.82
2017-10-29T07:30:04.773Z,6.20
2017-10-29T07:32:38.496Z,6.25
2017-10-29T07:35:12.209Z,5.97
2017-10-29T07:37:45.917Z,7.00
2017-10-29T07:40:19.595Z,5.43
2017-10-29T07:42:53.458Z,5.87
2017-10-29T07:45:27.229Z,5.93
2017-10-29T07:48:00.932Z,8.15
2017-10-29T07:50:34.775Z,7.40
2017-10-29T07:53:08.484Z,5.97
2017-10-29T07:55:42.179Z,7.05
2017-10-29T07:58:15.850Z,7.22
2017-10-29T08:00:49.568Z,6.15
2017-10-29T08:03:23.246Z,7.20
2017-10-29T08:05:56.977Z,6.93
2017-10-29T08:08:30.756Z,6.78
2017-10-29T08:11:05.292Z,6.72
2017-10-29T08:13:39.113Z,9.05
2017-10-29T08:16:12.802Z,8.43
2017-10-29T08:18:46.520Z,8.32
2017-10-29T08:21:21.150Z,8.57
2017-10-29T08:23:54.807Z,6.85
2017-10-29T08:26:28.686Z,8.23
2017-10-29T08:29:02.505Z,8.65
2017-10-29T08:31:36.187Z,9.52
2017-10-29T08:34:09.985Z,8.95
2017-10-29T08:36:44.389Z,8.30
2017-10-29T08:39:19.630Z,8.68
2017-10-29T08:41:53.309Z,7.90
2017-10-29T08:44:27.002Z,6.00
2017-10-29T08:47:00.757Z,6.53
2017-10-29T08:49:34.595Z,7.82
2017-10-29T08:52:08.978Z,7.70
2017-10-29T08:54:43.574Z,7.40
2017-10-29T08:57:17.662Z,6.15
2017-10-29T08:59:51.434Z,8.75
2017-10-29T09:02:26.017Z,6.43
2017-10-29T09:04:59.738Z,6.95
2017-10-29T09:07:34.713Z,6.40
2017-10-29T09:10:08.392Z,6.40
2017-10-29T09:12:42.067Z,7.00
2017-10-29T09:15:15.731Z,5.07
2017-10-29T09:17:49.320Z,5.15
2017-10-29T09:20:23.018Z,5.15
2017-10-29T09:22:56.830Z,4.97
2017-10-29T09:25:30.549Z,4.12
2017-10-29T09:28:04.335Z,4.80
2017-10-29T09:30:38.063Z,3.67
2017-10-29T09:33:11.933Z,5.07
2017-10-29T09:35:46.301Z,6.43
2017-10-29T09:38:20.054Z,4.03
2017-10-29T09:40:53.850Z,4.70
2017-10-29T09:43:28.233Z,6.50
2017-10-29T09:46:02.084Z,8.18
2017-10-29T09:48:35.786Z,4.50
2017-10-29T09:51:09.432Z,4.43
2017-10-29T09:53:43.093Z,6.03
2017-10-29T09:56:16.889Z,6.37
2017-10-29T09:58:51.333Z,5.83
2017-10-29T10:01:24.997Z,6.43
2017-10-29T10:03:58.658Z,5.70
2017-10-29T10:06:32.522Z,5.00
2017-10-29T10:09:06.205Z,6.25
2017-10-29T10:11:39.760Z,5.47
2017-10-29T10:14:13.626Z,5.80
2017-10-29T10:16:47.440Z,4.53
2017-10-29T10:19:21.254Z,4.40
2017-10-29T10:21:55.091Z,4.97
2017-10-29T10:24:28.710Z,5.80
2017-10-29T10:27:02.570Z,4.90
2017-10-29T10:29:37.176Z,5.00
2017-10-29T10:32:10.959Z,4.43
2017-10-29T10:34:44.592Z,5.50
2017-10-29T10:37:18.298Z,5.97
2017-10-29T10:39:51.877Z,4.20
2017-10-29T10:42:25.611Z,4.63
2017-10-29T10:44:59.382Z,3.83
2017-10-29T10:47:34.002Z,6.03
2017-10-29T10:50:07.745Z,4.93
2017-10-29T10:52:41.494Z,6.20
2017-10-29T10:55:15.316Z,4.33
2017-10-29T10:57:49.058Z,4.80
2017-10-29T11:00:22.870Z,4.60
2017-10-29T11:02:56.668Z,5.10
2017-10-29T11:05:30.414Z,3.90
2017-10-29T11:08:04.008Z,5.80
2017-10-29T11:10:37.788Z,5.63
2017-10-29T11:13:11.546Z,4.60
2017-10-29T11:15:45.181Z,4.97
2017-10-29T11:18:18.964Z,6.50
2017-10-29T11:20:52.662Z,7.23
2017-10-29T11:23:26.466Z,4.83
2017-10-29T11:26:00.063Z,4.30
2017-10-29T11:28:33.901Z,6.00
2017-10-29T11:31:07.602Z,6.93
2017-10-29T11:33:42.109Z,4.93
2017-10-29T11:36:16.118Z,4.97
2017-10-29T11:38:49.805Z,4.20
2017-10-29T11:41:23.555Z,4.60
2017-10-29T11:43:57.377Z,4.73
2017-10-29T11:46:31.989Z,4.87
2017-10-29T11:49:05.717Z,4.70
2017-10-29T11:51:39.482Z,4.60
2017-10-29T11:54:13.321Z,5.30
2017-10-29T11:56:47.061Z,4.73
2017-10-29T11:59:20.794Z,4.60
2017-10-29T12:01:55.322Z,5.20
2017-10-29T12:04:29.049Z,5.40
2017-10-29T12:07:02.816Z,4.70
2017-10-29T12:09:36.610Z,5.63
2017-10-29T12:12:10.463Z,5.50
2017-10-29T12:14:45.025Z,3.90
2017-10-29T12:17:18.839Z,5.70
2017-10-29T12:19:53.365Z,5.27
2017-10-29T12:22:27.179Z,6.63
2017-10-29T12:25:00.890Z,5.90
2017-10-29T12:27:34.765Z,5.07
2017-10-29T12:30:08.560Z,5.80
2017-10-29T12:32:42.263Z,7.17
2017-10-29T12:35:16.097Z,5.30
2017-10-29T12:37:49.953Z,4.40
2017-10-29T12:40:23.615Z,4.50
2017-10-29T12:42:57.309Z,3.57
2017-10-29T12:45:31.083Z,4.27
2017-10-29T12:48:05.538Z,4.03
2017-10-29T12:50:39.276Z,4.40
2017-10-29T12:53:13.909Z,4.30
2017-10-29T12:55:48.389Z,4.63
2017-10-29T12:58:22.136Z,6.37
2017-10-29T13:00:55.926Z,5.80
2017-10-29T13:03:29.740Z,3.90
2017-10-29T13:06:04.201Z,5.43
2017-10-29T13:08:37.972Z,2.77
2017-10-29T13:11:11.721Z,2.67
2017-10-29T13:13:46.299Z,2.77
2017-10-29T13:16:19.894Z,2.83
2017-10-29T13:18:53.957Z,2.35
2017-10-29T13:21:27.764Z,4.18
2017-10-29T13:24:01.688Z,1.83
2017-10-29T13:26:35.289Z,2.58
2017-10-29T13:29:09.833Z,2.70
2017-10-29T13:31:43.642Z,2.42
2017-10-29T13:34:18.282Z,3.08
2017-10-29T13:36:52.094Z,2.37
2017-10-29T13:39:25.901Z,2.37
2017-10-29T13:41:59.517Z,2.05
2017-10-29T13:44:33.161Z,2.30
2017-10-29T13:47:07.694Z,2.62
2017-10-29T13:49:41.549Z,2.10
2017-10-29T13:52:15.161Z,1.67
2017-10-29T13:54:48.810Z,2.33
2017-10-29T13:57:22.601Z,2.35
2017-10-29T13:59:56.388Z,3.97
2017-10-29T14:02:30.222Z,3.60
2017-10-29T14:05:03.904Z,2.95
2017-10-29T14:07:37.754Z,2.72
2017-10-29T14:10:11.454Z,3.75
2017-10-29T14:12:45.229Z,3.22
2017-10-29T14:15:19.768Z,3.12
2017-10-29T14:17:53.477Z,3.35
2017-10-29T14:20:27.079Z,3.60
2017-10-29T14:23:00.780Z,4.20
2017-10-29T14:25:35.549Z,3.95
2017-10-29T14:28:09.350Z,4.15
2017-10-29T14:30:43.050Z,2.50
2017-10-29T14:33:17.590Z,2.10
2017-10-29T14:35:51.936Z,4.15
2017-10-29T14:38:25.666Z,3.40
2017-10-29T14:41:00.121Z,2.72
2017-10-29T14:43:33.933Z,2.03
2017-10-29T14:46:07.561Z,2.50
2017-10-29T14:48:41.338Z,2.70
2017-10-29T14:51:15.141Z,2.80
2017-10-29T14:53:48.809Z,3.33
2017-10-29T14:56:22.621Z,2.95
2017-10-29T14:58:56.466Z,3.42
2017-10-29T15:01:31.072Z,3.28
2017-10-29T15:04:04.753Z,4.05
2017-10-29T15:06:38.562Z,4.18
2017-10-29T15:09:12.423Z,3.78
2017-10-29T15:11:46.315Z,5.97
2017-10-29T15:14:20.110Z,3.62
2017-10-29T15:16:54.001Z,3.78
2017-10-29T15:19:27.797Z,4.22
2017-10-29T15:22:01.593Z,4.47
2017-10-29T15:24:35.482Z,4.20
2017-10-29T15:27:09.477Z,2.70
2017-10-29T15:29:43.842Z,3.45
2017-10-29T15:32:17.750Z,4.57
2017-10-29T15:34:52.381Z,3.40
2017-10-29T15:37:26.090Z,4.70
2017-10-29T15:39:59.800Z,3.47
2017-10-29T15:42:33.615Z,3.47
2017-10-29T15:45:08.217Z,2.85
2017-10-29T15:47:41.854Z,3.15
2017-10-29T15:50:16.405Z,3.87
2017-10-29T15:52:50.321Z,3.70
2017-10-29T15:55:24.128Z,3.45
2017-10-29T15:57:58.211Z,4.57
2017-10-29T16:00:32.814Z,3.95
2017-10-29T16:03:07.452Z,5.47
2017-10-29T16:05:41.374Z,6.97
2017-10-29T16:08:15.153Z,4.95
2017-10-29T16:10:49.862Z,4.68
2017-10-29T16:13:23.720Z,6.25
2017-10-29T16:15:57.358Z,4.82
2017-10-29T16:18:31.156Z,4.80
2017-10-29T16:21:05.068Z,5.75
2017-10-29T16:23:40.420Z,5.20
2017-10-29T16:26:14.044Z,4.60
2017-10-29T16:28:47.773Z,4.93
2017-10-29T16:31:21.630Z,4.90
2017-10-29T16:33:55.424Z,4.75
2017-10-29T16:36:29.212Z,5.75
2017-10-29T16:39:03.861Z,6.53
2017-10-29T16:41:37.986Z,7.25
2017-10-29T16:44:11.697Z,5.78
2017-10-29T16:46:45.412Z,6.22
2017-10-29T16:49:19.996Z,7.12
2017-10-29T16:51:53.816Z,5.68
2017-10-29T16:54:28.410Z,5.72
2017-10-29T16:57:02.254Z,5.30
2017-10-29T16:59:36.750Z,6.78
2017-10-29T17:02:10.448Z,5.60
2017-10-29T17:04:44.239Z,4.72
2017-10-29T17:07:18.021Z,5.62
2017-10-29T17:09:51.853Z,4.70
2017-10-29T17:12:25.553Z,5.10
2017-10-29T17:14:59.291Z,6.10
2017-10-29T17:17:33.057Z,6.80
2017-10-29T17:20:06.893Z,5.97
2017-10-29T17:22:40.687Z,5.12
2017-10-29T17:25:14.333Z,5.20
2017-10-29T17:27:48.102Z,5.57
2017-10-29T17:30:21.785Z,4.85
2017-10-29T17:32:56.297Z,3.90
2017-10-29T17:35:30.096Z,5.30
2017-10-29T17:38:04.561Z,6.10
2017-10-29T17:40:38.330Z,5.57
2017-10-29T17:43:12.106Z,4.90
2017-10-29T17:45:45.878Z,5.80
2017-10-29T17:48:19.687Z,5.60
2017-10-29T17:50:53.417Z,5.78
2017-10-29T17:53:27.253Z,4.35
2017-10-29T17:56:01.018Z,5.22
2017-10-29T17:58:34.837Z,4.70
2017-10-29T18:01:08.582Z,4.95
2017-10-29T18:03:42.441Z,6.10
2017-10-29T18:06:16.084Z,5.72
2017-10-29T18:08:49.921Z,5.65
2017-10-29T18:11:23.751Z,4.75
2017-10-29T18:13:58.219Z,3.75
2017-10-29T18:16:31.975Z,4.65
2017-10-29T18:19:05.762Z,5.18
2017-10-29T18:21:39.574Z,5.65
2017-10-29T18:24:13.384Z,5.43
2017-10-29T18:26:47.142Z,5.22
2017-10-29T18:29:20.922Z,7.95
2017-10-29T18:31:54.730Z,4.30
2017-10-29T18:34:28.547Z,5.50
2017-10-29T18:37:02.286Z,4.68
2017-10-29T18:39:36.099Z,6.65
2017-10-29T18:42:09.886Z,4.53
2017-10-29T18:44:43.626Z,5.12
2017-10-29T18:47:17.441Z,6.00
2017-10-29T18:49:51.935Z,5.15
2017-10-29T18:52:25.606Z,5.85
2017-10-29T18:55:00.218Z,4.97
2017-10-29T18:57:34.687Z,6.03
2017-10-29T19:00:08.478Z,5.53
2017-10-29T19:02:42.289Z,5.80
2017-10-29T19:05:16.130Z,5.50
2017-10-29T19:07:49.907Z,6.15
2017-10-29T19:10:23.694Z,5.05
2017-10-29T19:12:57.543Z,5.40
2017-10-29T19:15:31.317Z,4.18
2017-10-29T19:18:05.185Z,5.03
2017-10-29T19:20:39.049Z,6.87
2017-10-29T19:23:13.629Z,5.22
2017-10-29T19:25:47.393Z,5.65
2017-10-29T19:28:21.156Z,4.50
2017-10-29T19:30:54.895Z,5.05
2017-10-29T19:33:28.730Z,4.53
2017-10-29T19:36:03.278Z,5.35
2017-10-29T19:38:36.890Z,5.45
2017-10-29T19:41:10.706Z,5.60
2017-10-29T19:43:44.505Z,5.93
2017-10-29T19:46:18.344Z,6.30
2017-10-29T19:48:52.121Z,5.07
2017-10-29T19:51:25.897Z,4.22
2017-10-29T19:53:59.661Z,6.15
2017-10-29T19:56:33.390Z,5.43
2017-10-29T19:59:07.217Z,5.03
2017-10-29T20:01:40.933Z,4.95
2017-10-29T20:04:14.727Z,6.10
2017-10-29T20:06:48.551Z,6.55
2017-10-29T20:09:22.401Z,6.10
2017-10-29T20:11:56.342Z,6.18
2017-10-29T20:14:30.119Z,4.70
2017-10-29T20:17:03.893Z,4.70
2017-10-29T20:19:38.434Z,5.93
2017-10-29T20:22:12.243Z,4.47
2017-10-29T20:24:45.970Z,5.78
2017-10-29T20:27:19.764Z,5.05
2017-10-29T20:29:53.469Z,4.03
2017-10-29T20:32:27.181Z,4.72
2017-10-29T20:35:00.956Z,5.70
2017-10-29T20:37:34.726Z,6.82
2017-10-29T20:40:08.531Z,3.90
2017-10-29T20:42:42.266Z,3.95
2017-10-29T20:45:15.853Z,3.92
2017-10-29T20:47:49.670Z,4.45
2017-10-29T20:50:23.253Z,4.10
2017-10-29T20:52:56.929Z,5.45
2017-10-29T20:55:31.510Z,5.60
2017-10-29T20:58:05.280Z,4.80
2017-10-29T21:00:39.097Z,4.00
2017-10-29T21:03:12.895Z,4.10
2017-10-29T21:05:47.510Z,3.78
2017-10-29T21:08:21.317Z,4.07
2017-10-29T21:10:55.170Z,2.90
2017-10-29T21:13:28.971Z,3.80
2017-10-29T21:16:02.690Z,3.78
2017-10-29T21:18:37.302Z,3.85
2017-10-29T21:21:11.142Z,5.35
2017-10-29T21:23:46.543Z,4.10
2017-10-29T21:26:20.312Z,4.70
2017-10-29T21:28:55.114Z,3.95
2017-10-29T21:31:28.962Z,5.12
2017-10-29T21:34:03.462Z,3.65
2017-10-29T21:36:37.190Z,3.45
2017-10-29T21:39:10.941Z,3.90
2017-10-29T21:41:44.666Z,3.95
2017-10-29T21:44:18.457Z,3.42
2017-10-29T21:46:52.249Z,4.00
2017-10-29T21:49:25.922Z,4.50
2017-10-29T21:52:00.538Z,4.07
2017-10-29T21:54:34.155Z,3.95
2017-10-29T21:57:07.951Z,4.62
2017-10-29T21:59:41.654Z,2.67
2017-10-29T22:02:16.267Z,3.60
2017-10-29T22:04:50.043Z,4.37
2017-10-29T22:07:23.701Z,3.47
2017-10-29T22:09:57.506Z,3.42
2017-10-29T22:12:31.325Z,3.62
2017-10-29T22:15:04.886Z,3.78
2017-10-29T22:17:38.642Z,4.22
2017-10-29T22:20:12.513Z,4.53
2017-10-29T22:22:46.310Z,3.42
2017-10-29T22:25:20.923Z,3.30
2017-10-29T22:27:54.645Z,4.20
2017-10-29T22:30:28.430Z,4.25
2017-10-29T22:33:02.039Z,3.80
2017-10-29T22:35:35.868Z,3.70
2017-10-29T22:38:09.724Z,4.10
2017-10-29T22:40:43.826Z,3.20
2017-10-29T22:43:18.232Z,3.20
2017-10-29T22:45:52.600Z,3.92
2017-10-29T22:48:26.441Z,3.25
2017-10-29T22:51:00.930Z,3.05
2017-10-29T22:53:34.623Z,4.03
2017-10-29T22:56:08.205Z,3.40
2017-10-29T22:58:41.967Z,3.95
2017-10-29T23:01:15.735Z,3.45
2017-10-29T23:03:49.350Z,3.50
2017-10-29T23:06:34.891Z,4.75
2017-10-29T23:09:20.712Z,3.92
2017-10-29T23:11:55.127Z,2.75
2017-10-29T23:14:28.998Z,4.05
2017-10-29T23:17:02.768Z,4.85
2017-10-29T23:19:36.501Z,3.40
2017-10-29T23:22:11.053Z,4.30
2017-10-29T23:24:44.899Z,3.80
2017-10-29T23:27:18.488Z,4.40
2017-10-29T23:29:52.287Z,3.65
2017-10-29T23:32:26.037Z,3.20
2017-10-29T23:35:04.128Z,4.40
2017-10-29T23:37:37.782Z,3.67
2017-10-29T23:40:12.238Z,4.22
2017-10-29T23:42:46.954Z,4.78
2017-10-29T23:45:20.578Z,5.35
2017-10-29T23:47:55.155Z,5.12
2017-10-29T23:50:28.897Z,3.55
2017-10-29T23:53:02.654Z,3.30
2017-10-29T23:55:36.465Z,4.20
2017-10-29T23:58:11.001Z,6.22
