createdAt,value
2023-05-15T00:00:53.112Z,22.17
2023-05-15T00:05:59.497Z,22.42
2023-05-15T00:08:32.470Z,21.08
2023-05-15T00:11:06.135Z,19.55
2023-05-15T00:13:38.821Z,26.38
2023-05-15T00:16:12.121Z,16.13
2023-05-15T00:21:18.631Z,16.95
2023-05-15T00:23:56.328Z,16.80
2023-05-15T00:26:29.187Z,16.10
2023-05-15T00:29:02.006Z,17.92
2023-05-15T00:31:34.522Z,16.38
2023-05-15T00:34:06.863Z,15.65
2023-05-15T00:36:39.307Z,16.55
2023-05-15T00:39:12.567Z,16.80
2023-05-15T00:41:51.213Z,15.70
2023-05-15T00:44:25.664Z,16.45
2023-05-15T00:46:59.546Z,16.95
2023-05-15T00:49:35.688Z,17.20
2023-05-15T00:52:09.805Z,15.10
2023-05-15T00:54:42.155Z,16.98
2023-05-15T00:57:16.296Z,19.63
2023-05-15T00:59:50.110Z,15.65
2023-05-15T01:02:23.527Z,15.40
2023-05-15T01:04:56.606Z,15.15
2023-05-15T01:07:32.444Z,16.57
2023-05-15T01:10:07.846Z,17.67
2023-05-15T01:12:42.141Z,17.17
2023-05-15T01:15:18.231Z,17.35
2023-05-15T01:17:51.976Z,14.93
2023-05-15T01:23:11.929Z,16.42
2023-05-15T01:26:11.857Z,16.70
2023-05-15T01:28:56.160Z,15.18
2023-05-15T01:31:32.994Z,17.67
2023-05-15T01:34:10.251Z,15.10
2023-05-15T01:36:51.719Z,17.27
2023-05-15T01:39:28.100Z,17.15
2023-05-15T01:42:11.067Z,17.65
2023-05-15T01:44:50.625Z,22.98
2023-05-15T01:47:32.563Z,15.27
2023-05-15T01:50:10.181Z,20.77
2023-05-15T01:52:48.125Z,27.80
2023-05-15T01:55:24.146Z,26.23
2023-05-15T01:58:00.048Z,35.05
2023-05-15T02:00:35.551Z,28.15
2023-05-15T02:03:09.035Z,31.98
2023-05-15T02:05:42.914Z,35.20
2023-05-15T02:08:17.258Z,34.40
2023-05-15T02:10:51.189Z,25.33
2023-05-15T02:13:28.019Z,27.65
2023-05-15T02:16:00.796Z,36.30
2023-05-15T02:18:34.644Z,29.55
2023-05-15T02:23:41.546Z,33.45
2023-05-15T02:26:36.919Z,33.20
2023-05-15T02:29:22.720Z,38.28
2023-05-15T02:32:07.974Z,32.13
2023-05-15T02:35:10.795Z,37.80
2023-05-15T02:37:51.365Z,38.33
2023-05-15T02:40:25.833Z,40.88
2023-05-15T02:42:59.287Z,44.45
2023-05-15T02:45:35.463Z,39.13
2023-05-15T02:48:09.347Z,40.95
2023-05-15T02:50:42.537Z,45.25
2023-05-15T02:53:17.016Z,51.13
2023-05-15T02:55:49.976Z,36.05
2023-05-15T02:58:22.335Z,36.30
2023-05-15T03:00:54.763Z,60.38
2023-05-15T03:03:27.608Z,36.03
2023-05-15T03:06:03.234Z,43.80
2023-05-15T03:08:36.297Z,38.42
2023-05-15T03:11:09.431Z,40.20
2023-05-15T03:13:42.584Z,35.53
2023-05-15T03:16:15.564Z,40.75
2023-05-15T03:18:47.921Z,26.53
2023-05-15T03:21:20.621Z,32.35
2023-05-15T03:23:52.819Z,40.08
2023-05-15T03:26:25.024Z,42.88
2023-05-15T03:28:58.401Z,38.67
2023-05-15T03:31:31.112Z,36.75
2023-05-15T03:34:03.906Z,34.20
2023-05-15T03:36:36.778Z,35.38
2023-05-15T03:39:10.607Z,29.17
2023-05-15T03:44:18.090Z,38.15
2023-05-15T03:46:54.612Z,32.97
2023-05-15T03:49:27.342Z,35.22
2023-05-15T03:51:59.953Z,29.50
2023-05-15T03:54:33.346Z,36.55
2023-05-15T03:57:06.980Z,34.30
2023-05-15T03:59:39.687Z,29.67
2023-05-15T04:02:11.971Z,32.58
2023-05-15T04:04:44.959Z,31.02
2023-05-15T04:07:18.191Z,31.43
2023-05-15T04:09:50.467Z,31.08
2023-05-15T04:12:23.024Z,28.13
2023-05-15T04:15:16.282Z,25.05
2023-05-15T04:17:51.329Z,22.50
2023-05-15T04:20:25.436Z,31.05
2023-05-15T04:22:57.673Z,29.30
2023-05-15T04:25:29.837Z,25.13
2023-05-15T04:28:02.093Z,37.08
2023-05-15T04:30:34.358Z,27.52
2023-05-15T04:33:06.976Z,30.75
2023-05-15T04:35:39.473Z,27.92
2023-05-15T04:38:12.069Z,34.80
2023-05-15T04:40:44.486Z,27.50
2023-05-15T04:43:16.921Z,23.48
2023-05-15T04:45:49.702Z,29.17
2023-05-15T04:48:21.900Z,29.77
2023-05-15T04:50:54.654Z,29.95
2023-05-15T04:53:27.000Z,35.25
2023-05-15T04:55:59.329Z,30.60
2023-05-15T04:58:31.840Z,28.73
2023-05-15T05:01:04.456Z,28.17
2023-05-15T05:03:37.090Z,28.10
2023-05-15T05:06:09.824Z,29.55
2023-05-15T05:08:42.376Z,32.00
2023-05-15T05:11:15.062Z,33.10
2023-05-15T05:13:47.740Z,32.65
2023-05-15T05:16:21.806Z,30.52
2023-05-15T05:18:54.287Z,30.90
2023-05-15T05:21:26.527Z,30.48
2023-05-15T05:23:59.505Z,26.33
2023-05-15T05:26:32.156Z,29.75
2023-05-15T05:29:04.353Z,28.40
2023-05-15T05:31:37.128Z,34.78
2023-05-15T05:34:10.034Z,34.22
2023-05-15T05:36:42.665Z,33.03
2023-05-15T05:39:17.076Z,33.20
2023-05-15T05:41:49.387Z,32.95
2023-05-15T05:44:21.770Z,34.28
2023-05-15T05:46:54.405Z,31.67
2023-05-15T05:49:26.677Z,34.35
2023-05-15T05:52:06.356Z,34.78
2023-05-15T05:54:38.607Z,30.83
2023-05-15T05:57:11.213Z,29.55
2023-05-15T05:59:44.115Z,27.87
2023-05-15T06:02:17.100Z,30.58
2023-05-15T06:04:50.247Z,29.08
2023-05-15T06:07:22.412Z,30.23
2023-05-15T06:09:54.553Z,31.60
2023-05-15T06:12:28.559Z,30.40
2023-05-15T06:15:02.296Z,27.48
2023-05-15T06:17:34.910Z,27.95
2023-05-15T06:20:08.916Z,32.95
2023-05-15T06:22:42.325Z,31.80
2023-05-15T06:25:14.936Z,30.17
2023-05-15T06:27:48.120Z,35.80
2023-05-15T06:30:22.745Z,27.63
2023-05-15T06:32:55.279Z,28.50
2023-05-15T06:35:27.920Z,29.08
2023-05-15T06:38:00.818Z,25.23
2023-05-15T06:40:33.815Z,28.67
2023-05-15T06:43:06.750Z,25.08
2023-05-15T06:45:39.041Z,25.38
2023-05-15T06:48:11.460Z,24.45
2023-05-15T06:50:43.813Z,21.58
2023-05-15T06:53:17.836Z,30.08
2023-05-15T06:55:50.632Z,23.20
2023-05-15T06:58:22.901Z,23.80
2023-05-15T07:00:56.702Z,23.20
2023-05-15T07:03:30.911Z,23.20
2023-05-15T07:08:36.901Z,22.70
2023-05-15T07:11:09.275Z,23.33
2023-05-15T07:13:41.652Z,19.50
2023-05-15T07:16:13.810Z,20.90
2023-05-15T07:18:46.290Z,19.92
2023-05-15T07:21:19.452Z,22.50
2023-05-15T07:23:51.794Z,19.15
2023-05-15T07:26:32.495Z,23.90
2023-05-15T07:29:09.147Z,21.17
2023-05-15T07:31:44.994Z,21.48
2023-05-15T07:34:17.697Z,21.15
2023-05-15T07:36:49.874Z,19.48
2023-05-15T07:39:22.092Z,19.10
2023-05-15T07:41:54.649Z,23.38
2023-05-15T07:44:26.820Z,15.95
2023-05-15T07:46:59.362Z,16.42
2023-05-15T07:49:31.872Z,17.50
2023-05-15T07:52:04.189Z,14.30
2023-05-15T07:54:37.019Z,17.65
2023-05-15T07:57:09.754Z,16.15
2023-05-15T07:59:41.895Z,12.27
2023-05-15T08:02:14.025Z,14.02
2023-05-15T08:04:46.337Z,10.35
2023-05-15T08:07:18.641Z,15.07
2023-05-15T08:09:51.129Z,9.63
2023-05-15T08:12:23.338Z,11.77
2023-05-15T08:14:56.587Z,9.15
2023-05-15T08:17:28.938Z,9.60
2023-05-15T08:20:01.141Z,9.65
2023-05-15T08:22:33.535Z,10.52
2023-05-15T08:25:09.705Z,10.30
2023-05-15T08:27:41.977Z,7.05
2023-05-15T08:30:14.415Z,9.02
2023-05-15T08:32:46.646Z,7.65
2023-05-15T08:35:18.880Z,6.75
2023-05-15T08:37:51.196Z,6.85
2023-05-15T08:40:38.448Z,5.75
2023-05-15T08:43:15.853Z,7.82
2023-05-15T08:45:49.454Z,6.95
2023-05-15T08:51:00.024Z,7.93
2023-05-15T08:53:32.357Z,8.48
2023-05-15T08:56:05.425Z,7.10
2023-05-15T09:01:13.336Z,10.52
2023-05-15T09:03:45.599Z,6.90
2023-05-15T09:06:19.676Z,8.85
2023-05-15T09:08:56.163Z,6.43
2023-05-15T09:11:30.215Z,7.95
2023-05-15T09:14:02.670Z,6.82
2023-05-15T09:16:35.332Z,9.13
2023-05-15T09:19:09.246Z,10.80
2023-05-15T09:21:41.530Z,16.02
2023-05-15T09:24:18.728Z,23.67
2023-05-15T09:27:09.974Z,15.70
2023-05-15T09:29:42.299Z,8.93
2023-05-15T09:32:15.914Z,13.75
2023-05-15T09:34:48.609Z,10.68
2023-05-15T09:37:35.599Z,12.35
2023-05-15T09:40:11.980Z,10.48
2023-05-15T09:42:52.089Z,12.23
2023-05-15T09:45:30.586Z,13.75
2023-05-15T09:48:07.711Z,12.38
2023-05-15T09:50:41.587Z,12.85
2023-05-15T09:53:14.217Z,13.40
2023-05-15T09:55:48.749Z,13.40
2023-05-15T09:58:21.128Z,12.95
2023-05-15T10:00:53.252Z,10.00
2023-05-15T10:03:25.587Z,12.77
2023-05-15T10:06:02.299Z,11.32
2023-05-15T10:08:37.227Z,13.45
2023-05-15T10:11:09.798Z,9.60
2023-05-15T10:13:42.583Z,13.68
2023-05-15T10:16:15.635Z,12.23
2023-05-15T10:18:48.800Z,10.98
2023-05-15T10:21:23.286Z,10.27
2023-05-15T10:23:57.778Z,9.73
2023-05-15T10:26:43.339Z,9.65
2023-05-15T10:29:24.339Z,9.13
2023-05-15T10:31:57.936Z,11.63
2023-05-15T10:34:31.106Z,12.40
2023-05-15T10:37:06.178Z,8.63
2023-05-15T10:39:41.288Z,12.07
2023-05-15T10:42:14.398Z,8.57
2023-05-15T10:44:47.739Z,8.63
2023-05-15T10:47:20.681Z,9.48
2023-05-15T10:49:53.532Z,8.82
2023-05-15T10:52:26.086Z,11.53
2023-05-15T10:54:58.548Z,13.23
2023-05-15T10:57:31.285Z,7.95
2023-05-15T11:00:05.903Z,8.73
2023-05-15T11:02:39.632Z,9.57
2023-05-15T11:07:49.772Z,9.88
2023-05-15T11:10:28.058Z,9.63
2023-05-15T11:13:02.650Z,12.13
2023-05-15T11:15:47.915Z,10.80
2023-05-15T11:18:21.167Z,13.23
2023-05-15T11:20:53.583Z,20.25
2023-05-15T11:23:26.107Z,31.33
2023-05-15T11:25:59.084Z,10.38
2023-05-15T11:28:31.703Z,10.95
2023-05-15T11:31:07.364Z,10.35
2023-05-15T11:33:41.008Z,8.25
2023-05-15T11:36:16.065Z,7.97
2023-05-15T11:38:51.126Z,6.55
2023-05-15T11:41:27.821Z,15.63
2023-05-15T11:44:00.154Z,7.82
2023-05-15T11:46:33.655Z,12.57
2023-05-15T11:51:43.370Z,11.70
2023-05-15T11:54:17.076Z,12.85
2023-05-15T11:56:49.979Z,13.18
2023-05-15T11:59:22.238Z,15.35
2023-05-15T12:01:55.016Z,13.55
2023-05-15T12:04:27.670Z,14.63
2023-05-15T12:07:03.246Z,13.20
2023-05-15T12:09:35.622Z,11.90
2023-05-15T12:12:14.268Z,12.70
2023-05-15T12:14:46.880Z,11.32
2023-05-15T12:17:19.110Z,12.40
2023-05-15T12:19:53.048Z,15.38
2023-05-15T12:22:25.310Z,13.80
2023-05-15T12:24:59.939Z,14.32
2023-05-15T12:27:32.747Z,11.35
2023-05-15T12:30:06.660Z,12.68
2023-05-15T12:32:39.597Z,13.75
2023-05-15T12:35:13.618Z,11.43
2023-05-15T12:37:47.182Z,17.05
2023-05-15T12:40:22.219Z,41.30
2023-05-15T12:42:55.480Z,17.27
2023-05-15T12:45:27.864Z,18.25
2023-05-15T12:48:00.504Z,13.23
2023-05-15T12:50:34.110Z,15.30
2023-05-15T12:55:46.820Z,11.20
2023-05-15T12:58:20.373Z,11.27
2023-05-15T13:00:52.598Z,9.63
2023-05-15T13:03:28.032Z,10.97
2023-05-15T13:06:04.022Z,9.73
2023-05-15T13:08:41.819Z,10.55
2023-05-15T13:11:14.689Z,8.50
2023-05-15T13:13:51.167Z,7.37
2023-05-15T13:16:30.033Z,10.43
2023-05-15T13:19:03.090Z,8.02
2023-05-15T13:21:35.584Z,11.02
2023-05-15T13:24:10.137Z,11.77
2023-05-15T13:26:42.389Z,13.35
2023-05-15T13:29:14.604Z,10.93
2023-05-15T13:31:47.421Z,11.98
2023-05-15T13:34:19.715Z,8.88
2023-05-15T13:36:52.292Z,9.07
2023-05-15T13:39:24.571Z,9.52
2023-05-15T13:41:56.747Z,9.57
2023-05-15T13:44:29.430Z,10.52
2023-05-15T13:47:04.627Z,7.10
2023-05-15T13:49:37.098Z,9.38
2023-05-15T13:52:09.792Z,7.90
2023-05-15T13:54:41.966Z,9.35
2023-05-15T13:57:15.451Z,10.35
2023-05-15T13:59:47.633Z,8.77
2023-05-15T14:02:21.370Z,7.00
2023-05-15T14:04:54.252Z,10.55
2023-05-15T14:07:26.665Z,8.87
2023-05-15T14:09:58.894Z,14.27
2023-05-15T14:12:32.581Z,12.18
2023-05-15T14:15:05.332Z,9.32
2023-05-15T14:17:37.939Z,10.10
2023-05-15T14:20:11.851Z,7.68
2023-05-15T14:22:44.319Z,7.57
2023-05-15T14:25:16.902Z,7.70
2023-05-15T14:27:49.133Z,8.30
2023-05-15T14:30:23.213Z,6.43
2023-05-15T14:32:56.004Z,7.38
2023-05-15T14:35:28.226Z,5.82
2023-05-15T14:38:00.547Z,7.85
2023-05-15T14:40:32.803Z,6.28
2023-05-15T14:43:04.968Z,10.00
2023-05-15T14:45:37.622Z,8.40
2023-05-15T14:48:12.106Z,7.40
2023-05-15T14:50:44.853Z,6.53
2023-05-15T14:53:17.527Z,5.37
2023-05-15T14:55:49.902Z,6.77
2023-05-15T14:58:22.216Z,5.88
2023-05-15T15:00:54.321Z,5.47
2023-05-15T15:03:29.020Z,4.30
2023-05-15T15:06:02.428Z,5.32
2023-05-15T15:08:34.605Z,6.30
2023-05-15T15:11:07.932Z,13.52
2023-05-15T15:13:40.339Z,7.25
2023-05-15T15:16:12.680Z,9.57
2023-05-15T15:18:45.431Z,8.65
2023-05-15T15:21:17.596Z,10.67
2023-05-15T15:23:49.980Z,8.07
2023-05-15T15:26:22.757Z,7.35
2023-05-15T15:29:00.949Z,9.68
2023-05-15T15:31:33.386Z,8.60
2023-05-15T15:34:05.960Z,6.53
2023-05-15T15:36:39.579Z,9.43
2023-05-15T15:39:13.228Z,7.97
2023-05-15T15:41:45.754Z,11.73
2023-05-15T15:44:17.917Z,7.93
2023-05-15T15:46:50.061Z,7.60
2023-05-15T15:49:22.248Z,6.15
2023-05-15T15:51:54.980Z,5.18
2023-05-15T15:54:27.712Z,5.80
2023-05-15T15:57:00.302Z,9.60
2023-05-15T15:59:32.454Z,6.05
2023-05-15T16:02:06.056Z,7.05
2023-05-15T16:04:39.123Z,7.85
2023-05-15T16:07:11.412Z,6.15
2023-05-15T16:09:43.642Z,8.05
2023-05-15T16:12:16.602Z,7.05
2023-05-15T16:14:49.049Z,6.03
2023-05-15T16:17:22.211Z,5.03
2023-05-15T16:19:54.412Z,6.47
2023-05-15T16:22:26.578Z,5.65
2023-05-15T16:24:58.763Z,4.85
2023-05-15T16:27:31.334Z,3.97
2023-05-15T16:30:03.704Z,7.03
2023-05-15T16:32:36.770Z,4.47
2023-05-15T16:35:09.589Z,3.88
2023-05-15T16:37:41.937Z,5.17
2023-05-15T16:40:14.111Z,4.57
2023-05-15T16:42:47.178Z,4.20
2023-05-15T16:45:19.369Z,3.95
2023-05-15T16:47:51.928Z,4.35
2023-05-15T16:50:24.710Z,2.77
2023-05-15T16:52:57.149Z,3.60
2023-05-15T16:55:29.738Z,3.60
2023-05-15T16:58:01.890Z,4.95
2023-05-15T17:00:34.040Z,5.50
2023-05-15T17:03:07.380Z,4.97
2023-05-15T17:05:40.323Z,4.45
2023-05-15T17:08:12.686Z,5.17
2023-05-15T17:10:45.169Z,4.22
2023-05-15T17:13:17.266Z,5.25
2023-05-15T17:15:50.012Z,5.25
2023-05-15T17:18:22.736Z,6.32
2023-05-15T17:20:54.916Z,4.40
2023-05-15T17:23:27.422Z,7.50
2023-05-15T17:25:59.628Z,5.57
2023-05-15T17:28:31.994Z,4.53
2023-05-15T17:31:10.947Z,5.72
2023-05-15T17:33:43.143Z,5.80
2023-05-15T17:36:15.942Z,6.25
2023-05-15T17:38:48.094Z,6.03
2023-05-15T17:41:20.249Z,5.72
2023-05-15T17:43:53.127Z,6.72
2023-05-15T17:46:25.576Z,6.15
2023-05-15T17:48:57.788Z,5.15
2023-05-15T17:51:29.969Z,7.55
2023-05-15T17:54:02.200Z,6.72
2023-05-15T17:56:34.624Z,6.88
2023-05-15T17:59:06.899Z,5.97
2023-05-15T18:01:39.407Z,8.23
2023-05-15T18:04:11.943Z,9.25
2023-05-15T18:06:44.405Z,8.32
2023-05-15T18:09:16.792Z,7.43
2023-05-15T18:11:49.005Z,11.80
2023-05-15T18:14:21.853Z,9.15
2023-05-15T18:16:55.525Z,11.20
2023-05-15T18:22:03.358Z,9.05
2023-05-15T18:24:35.820Z,9.90
2023-05-15T18:27:08.277Z,9.25
2023-05-15T18:29:40.726Z,9.47
2023-05-15T18:32:12.990Z,9.57
2023-05-15T18:34:47.135Z,10.80
2023-05-15T18:37:19.415Z,9.25
2023-05-15T18:39:53.250Z,11.60
2023-05-15T18:42:26.567Z,20.92
2023-05-15T18:44:58.844Z,10.50
2023-05-15T18:47:31.264Z,9.25
2023-05-15T18:50:03.553Z,10.70
2023-05-15T18:52:36.165Z,13.40
2023-05-15T18:55:12.173Z,9.15
2023-05-15T18:57:44.364Z,9.95
2023-05-15T19:00:26.622Z,13.75
2023-05-15T19:03:06.560Z,11.00
2023-05-15T19:05:39.033Z,12.30
2023-05-15T19:08:11.406Z,9.82
2023-05-15T19:10:51.079Z,11.25
2023-05-15T19:13:23.417Z,12.88
2023-05-15T19:15:56.291Z,14.00
2023-05-15T19:18:29.211Z,10.93
2023-05-15T19:21:02.289Z,9.88
2023-05-15T19:23:35.250Z,11.18
2023-05-15T19:26:07.728Z,13.13
2023-05-15T19:28:40.354Z,15.00
2023-05-15T19:31:23.985Z,12.55
2023-05-15T19:34:02.960Z,12.88
2023-05-15T19:36:35.356Z,15.45
2023-05-15T19:39:07.615Z,13.50
2023-05-15T19:41:40.631Z,11.45
2023-05-15T19:44:13.388Z,11.90
2023-05-15T19:46:46.932Z,17.60
2023-05-15T19:49:19.402Z,11.65
2023-05-15T19:51:52.860Z,13.80
2023-05-15T19:57:02.807Z,12.75
2023-05-15T19:59:35.200Z,14.73
2023-05-15T20:02:10.660Z,13.68
2023-05-15T20:04:43.124Z,15.13
2023-05-15T20:07:15.589Z,16.90
2023-05-15T20:09:48.813Z,13.30
2023-05-15T20:12:21.890Z,13.00
2023-05-15T20:14:54.781Z,13.32
2023-05-15T20:17:28.240Z,13.30
2023-05-15T20:20:02.423Z,19.05
2023-05-15T20:22:35.009Z,13.25
2023-05-15T20:25:08.234Z,15.38
2023-05-15T20:27:40.684Z,15.35
2023-05-15T20:30:13.099Z,13.57
2023-05-15T20:32:47.284Z,12.60
2023-05-15T20:35:20.097Z,12.88
2023-05-15T20:37:53.448Z,15.45
2023-05-15T20:40:27.001Z,12.90
2023-05-15T20:42:59.827Z,12.35
2023-05-15T20:45:35.244Z,11.52
2023-05-15T20:48:09.542Z,14.07
2023-05-15T20:50:42.529Z,12.30
2023-05-15T20:53:15.630Z,10.93
2023-05-15T20:55:48.794Z,29.40
2023-05-15T20:58:21.462Z,10.35
2023-05-15T21:00:53.685Z,12.05
2023-05-15T21:03:26.515Z,9.70
2023-05-15T21:05:59.670Z,9.80
2023-05-15T21:08:32.130Z,9.73
2023-05-15T21:11:04.533Z,10.75
2023-05-15T21:13:36.748Z,11.63
2023-05-15T21:16:09.415Z,8.20
2023-05-15T21:18:42.764Z,12.95
2023-05-15T21:21:15.735Z,10.35
2023-05-15T21:23:49.405Z,10.02
2023-05-15T21:28:59.651Z,7.10
2023-05-15T21:31:35.902Z,9.93
2023-05-15T21:34:08.165Z,8.23
2023-05-15T21:36:40.414Z,10.75
2023-05-15T21:39:13.631Z,12.23
2023-05-15T21:41:46.180Z,12.02
2023-05-15T21:44:18.510Z,13.25
2023-05-15T21:46:51.333Z,8.48
2023-05-15T21:49:23.484Z,11.27
2023-05-15T21:52:04.210Z,11.96
2023-05-15T21:54:36.929Z,10.13
2023-05-15T21:57:12.820Z,13.23
2023-05-15T21:59:48.731Z,8.07
2023-05-15T22:02:22.796Z,13.85
2023-05-15T22:07:28.198Z,8.13
2023-05-15T22:10:03.343Z,8.03
2023-05-15T22:12:36.065Z,8.40
2023-05-15T22:15:09.740Z,9.63
2023-05-15T22:17:42.002Z,8.25
2023-05-15T22:20:14.331Z,7.80
2023-05-15T22:22:47.688Z,10.75
2023-05-15T22:25:20.245Z,9.63
2023-05-15T22:27:52.768Z,8.82
2023-05-15T22:30:25.161Z,8.35
2023-05-15T22:32:57.696Z,8.73
2023-05-15T22:35:30.682Z,8.63
2023-05-15T22:38:02.906Z,9.60
2023-05-15T22:40:35.178Z,8.65
2023-05-15T22:43:07.449Z,10.13
2023-05-15T22:45:40.229Z,12.98
2023-05-15T22:48:12.655Z,10.23
2023-05-15T22:50:46.153Z,8.63
2023-05-15T22:53:18.773Z,9.98
2023-05-15T22:55:51.306Z,9.10
2023-05-15T22:58:24.002Z,9.95
2023-05-15T23:00:56.518Z,8.00
2023-05-15T23:03:28.704Z,9.23
2023-05-15T23:06:01.907Z,10.73
2023-05-15T23:08:34.031Z,10.13
2023-05-15T23:11:06.187Z,11.77
2023-05-15T23:13:38.460Z,8.93
2023-05-15T23:16:11.017Z,10.60
2023-05-15T23:18:43.403Z,8.75
2023-05-15T23:21:15.613Z,9.27
2023-05-15T23:23:48.462Z,9.93
2023-05-15T23:26:21.518Z,9.13
2023-05-15T23:28:54.224Z,10.38
2023-05-15T23:31:26.722Z,11.65
2023-05-15T23:33:59.132Z,8.25
2023-05-15T23:36:31.353Z,9.05
2023-05-15T23:39:05.074Z,9.18
2023-05-15T23:41:37.241Z,9.38
2023-05-15T23:44:09.821Z,10.45
2023-05-15T23:46:42.067Z,9.35
2023-05-15T23:49:14.625Z,11.38
2023-05-15T23:51:47.930Z,9.93
2023-05-15T23:54:20.351Z,9.23
2023-05-15T23:56:52.810Z,8.13
2023-05-15T23:59:25.207Z,13.43
