createdAt,value
2018-10-07T00:00:15.621Z,58.40
2018-10-07T00:02:43.651Z,60.60
2018-10-07T00:05:11.550Z,58.20
2018-10-07T00:07:39.657Z,54.67
2018-10-07T00:10:07.559Z,61.13
2018-10-07T00:12:35.571Z,63.63
2018-10-07T00:15:03.643Z,58.53
2018-10-07T00:17:31.591Z,61.07
2018-10-07T00:19:59.589Z,61.37
2018-10-07T00:22:27.590Z,58.33
2018-10-07T00:24:56.474Z,60.17
2018-10-07T00:27:25.120Z,66.20
2018-10-07T00:29:53.690Z,66.13
2018-10-07T00:32:21.623Z,66.13
2018-10-07T00:34:49.558Z,64.83
2018-10-07T00:37:17.547Z,68.80
2018-10-07T00:39:45.455Z,68.60
2018-10-07T00:42:13.482Z,72.73
2018-10-07T00:44:41.497Z,71.17
2018-10-07T00:47:09.486Z,78.13
2018-10-07T00:49:37.505Z,79.13
2018-10-07T00:52:05.582Z,77.67
2018-10-07T00:54:33.496Z,75.57
2018-10-07T00:57:01.492Z,83.13
2018-10-07T00:59:29.430Z,87.17
2018-10-07T01:01:57.534Z,84.80
2018-10-07T01:04:26.655Z,83.93
2018-10-07T01:06:54.742Z,83.80
2018-10-07T01:09:22.657Z,105.67
2018-10-07T01:11:50.590Z,88.50
2018-10-07T01:14:18.558Z,94.67
2018-10-07T01:16:46.520Z,95.67
2018-10-07T01:19:14.531Z,105.07
2018-10-07T01:21:42.568Z,91.77
2018-10-07T01:24:10.570Z,96.07
2018-10-07T01:26:38.488Z,100.70
2018-10-07T01:29:06.512Z,93.53
2018-10-07T01:31:34.483Z,97.47
2018-10-07T01:34:02.441Z,97.83
2018-10-07T01:36:30.380Z,99.07
2018-10-07T01:38:58.379Z,100.53
2018-10-07T01:41:26.510Z,107.30
2018-10-07T01:43:54.452Z,103.33
2018-10-07T01:46:22.428Z,96.20
2018-10-07T01:48:50.542Z,95.23
2018-10-07T01:51:18.526Z,94.90
2018-10-07T01:53:47.457Z,95.67
2018-10-07T01:56:15.480Z,93.40
2018-10-07T01:58:43.760Z,89.53
2018-10-07T02:01:11.650Z,86.60
2018-10-07T02:03:39.759Z,93.87
2018-10-07T02:06:07.894Z,94.17
2018-10-07T02:08:35.780Z,83.07
2018-10-07T02:11:03.800Z,84.10
2018-10-07T02:13:31.745Z,84.17
2018-10-07T02:15:59.770Z,87.10
2018-10-07T02:18:27.826Z,87.60
2018-10-07T02:20:55.811Z,91.63
2018-10-07T02:23:23.673Z,85.57
2018-10-07T02:25:51.605Z,93.63
2018-10-07T02:28:19.608Z,97.37
2018-10-07T02:30:47.603Z,95.13
2018-10-07T02:33:15.551Z,90.97
2018-10-07T02:35:43.635Z,89.13
2018-10-07T02:38:11.518Z,82.20
2018-10-07T02:40:41.038Z,87.87
2018-10-07T02:43:08.977Z,88.97
2018-10-07T02:45:37.354Z,86.23
2018-10-07T02:48:05.416Z,83.97
2018-10-07T02:50:33.495Z,81.67
2018-10-07T02:53:01.485Z,79.80
2018-10-07T02:55:31.846Z,81.33
2018-10-07T02:58:02.414Z,77.30
2018-10-07T03:00:30.439Z,71.13
2018-10-07T03:02:58.418Z,67.53
2018-10-07T03:05:40.293Z,52.33
2018-10-07T03:08:08.132Z,39.97
2018-10-07T03:10:36.071Z,33.60
2018-10-07T03:13:03.983Z,31.40
2018-10-07T03:15:32.038Z,29.43
2018-10-07T03:18:00.002Z,28.90
2018-10-07T03:20:27.921Z,27.57
2018-10-07T03:22:55.913Z,30.97
2018-10-07T03:25:23.946Z,28.07
2018-10-07T03:27:51.895Z,26.53
2018-10-07T03:30:19.814Z,27.63
2018-10-07T03:32:47.802Z,34.23
2018-10-07T03:35:15.727Z,28.10
2018-10-07T03:37:43.757Z,25.93
2018-10-07T03:40:11.751Z,23.37
2018-10-07T03:42:39.745Z,28.77
2018-10-07T03:45:07.681Z,28.83
2018-10-07T03:47:35.551Z,28.50
2018-10-07T03:50:03.624Z,27.47
2018-10-07T03:52:31.537Z,29.97
2018-10-07T03:54:59.466Z,26.10
2018-10-07T03:57:27.318Z,24.13
2018-10-07T03:59:55.295Z,26.60
2018-10-07T04:02:23.321Z,20.70
2018-10-07T04:04:51.442Z,24.73
2018-10-07T04:07:19.558Z,21.87
2018-10-07T04:09:47.548Z,21.93
2018-10-07T04:12:15.498Z,20.93
2018-10-07T04:14:43.466Z,23.87
2018-10-07T04:17:11.354Z,19.73
2018-10-07T04:19:45.430Z,24.73
2018-10-07T04:22:13.254Z,19.97
2018-10-07T04:24:41.300Z,20.30
2018-10-07T04:27:09.258Z,18.20
2018-10-07T04:29:37.230Z,20.57
2018-10-07T04:32:05.147Z,19.87
2018-10-07T04:34:32.962Z,20.30
2018-10-07T04:37:07.074Z,20.70
2018-10-07T04:39:34.934Z,19.80
2018-10-07T04:42:02.862Z,18.73
2018-10-07T04:44:30.806Z,22.43
2018-10-07T04:46:59.850Z,22.47
2018-10-07T04:49:27.676Z,20.20
2018-10-07T04:51:55.556Z,23.77
2018-10-07T04:54:23.457Z,16.70
2018-10-07T04:56:51.400Z,15.13
2018-10-07T04:59:19.426Z,15.47
2018-10-07T05:01:47.362Z,10.27
2018-10-07T05:04:16.651Z,9.87
2018-10-07T05:06:49.048Z,11.97
2018-10-07T05:09:22.073Z,10.80
2018-10-07T05:11:51.363Z,9.90
2018-10-07T05:14:19.336Z,13.83
2018-10-07T05:16:50.714Z,13.00
2018-10-07T05:19:19.103Z,10.70
2018-10-07T05:21:47.771Z,9.90
2018-10-07T05:24:15.808Z,13.33
2018-10-07T05:26:43.651Z,12.93
2018-10-07T05:29:11.607Z,15.37
2018-10-07T05:31:42.964Z,17.90
2018-10-07T05:34:10.794Z,17.27
2018-10-07T05:36:38.686Z,17.80
2018-10-07T05:39:08.570Z,17.80
2018-10-07T05:41:36.465Z,17.97
2018-10-07T05:44:04.387Z,16.10
2018-10-07T05:46:40.796Z,18.53
2018-10-07T05:49:08.722Z,20.70
2018-10-07T05:51:43.873Z,18.77
2018-10-07T05:54:11.896Z,12.27
2018-10-07T05:56:46.895Z,6.87
2018-10-07T05:59:16.006Z,7.60
2018-10-07T06:01:46.167Z,3.90
2018-10-07T06:04:29.117Z,4.87
2018-10-07T06:06:59.912Z,5.60
2018-10-07T06:09:40.756Z,5.37
2018-10-07T06:12:08.813Z,7.87
2018-10-07T06:14:48.005Z,5.10
2018-10-07T06:17:17.133Z,3.93
2018-10-07T06:19:45.248Z,4.03
2018-10-07T06:22:13.356Z,5.20
2018-10-07T06:24:41.469Z,4.27
2018-10-07T06:27:09.401Z,4.97
2018-10-07T06:29:37.406Z,2.70
2018-10-07T06:32:05.374Z,2.97
2018-10-07T06:34:33.272Z,2.07
2018-10-07T06:37:01.407Z,2.50
2018-10-07T06:39:29.452Z,3.07
2018-10-07T06:41:57.450Z,4.00
2018-10-07T06:44:25.516Z,1.33
2018-10-07T06:46:53.538Z,1.97
2018-10-07T06:49:21.418Z,1.67
2018-10-07T06:51:49.813Z,3.80
2018-10-07T06:54:17.793Z,3.97
2018-10-07T06:56:47.415Z,2.63
2018-10-07T06:59:15.512Z,4.10
2018-10-07T07:01:44.304Z,2.97
2018-10-07T07:04:13.565Z,2.70
2018-10-07T07:06:45.470Z,2.37
2018-10-07T07:09:20.274Z,4.10
2018-10-07T07:11:48.417Z,3.43
2018-10-07T07:14:16.349Z,2.50
2018-10-07T07:16:44.403Z,1.23
2018-10-07T07:19:12.408Z,2.67
2018-10-07T07:21:44.307Z,2.80
2018-10-07T07:24:13.494Z,2.77
2018-10-07T07:26:42.310Z,4.03
2018-10-07T07:29:10.418Z,3.73
2018-10-07T07:31:38.685Z,4.50
2018-10-07T07:34:08.702Z,1.80
2018-10-07T07:36:37.147Z,2.27
2018-10-07T07:39:06.055Z,4.27
2018-10-07T07:41:34.044Z,4.40
2018-10-07T07:44:02.031Z,1.50
2018-10-07T07:46:30.115Z,5.70
2018-10-07T07:48:58.153Z,2.53
2018-10-07T07:51:26.036Z,4.07
2018-10-07T07:53:54.074Z,2.20
2018-10-07T07:56:21.993Z,1.00
2018-10-07T07:58:50.043Z,0.97
2018-10-07T08:01:17.979Z,3.30
2018-10-07T08:03:46.038Z,3.97
2018-10-07T08:06:14.109Z,1.07
2018-10-07T08:08:42.626Z,4.27
2018-10-07T08:11:10.675Z,4.00
2018-10-07T08:13:38.654Z,1.67
2018-10-07T08:16:06.845Z,2.50
2018-10-07T08:18:34.827Z,1.67
2018-10-07T08:21:02.815Z,1.73
2018-10-07T08:23:30.957Z,1.50
2018-10-07T08:25:58.711Z,4.03
2018-10-07T08:28:26.765Z,1.80
2018-10-07T08:30:54.837Z,1.50
2018-10-07T08:33:22.711Z,4.47
2018-10-07T08:35:50.759Z,2.37
2018-10-07T08:38:19.069Z,3.77
2018-10-07T08:40:47.091Z,1.03
2018-10-07T08:43:20.663Z,1.80
2018-10-07T08:45:48.736Z,0.73
2018-10-07T08:48:16.731Z,3.27
2018-10-07T08:50:44.904Z,2.03
2018-10-07T08:53:12.847Z,2.73
2018-10-07T08:55:40.739Z,1.00
2018-10-07T08:58:08.806Z,3.53
2018-10-07T09:00:36.824Z,3.13
2018-10-07T09:03:04.750Z,2.30
2018-10-07T09:05:32.776Z,3.97
2018-10-07T09:08:00.820Z,1.50
2018-10-07T09:10:28.749Z,1.93
2018-10-07T09:12:56.781Z,1.67
2018-10-07T09:15:24.812Z,4.80
2018-10-07T09:17:52.823Z,1.87
2018-10-07T09:20:20.832Z,2.00
2018-10-07T09:22:48.962Z,2.43
2018-10-07T09:25:17.019Z,2.83
2018-10-07T09:27:45.496Z,1.37
2018-10-07T09:30:13.426Z,1.72
2018-10-07T09:32:41.544Z,1.27
2018-10-07T09:35:09.571Z,1.60
2018-10-07T09:37:37.640Z,0.75
2018-10-07T09:40:05.883Z,0.88
2018-10-07T09:42:34.023Z,3.80
2018-10-07T09:45:02.342Z,1.77
2018-10-07T09:47:30.531Z,1.27
2018-10-07T09:49:58.658Z,1.73
2018-10-07T09:52:26.766Z,2.90
2018-10-07T09:54:54.711Z,3.70
2018-10-07T09:57:29.457Z,1.83
2018-10-07T10:00:03.245Z,1.63
2018-10-07T10:02:31.270Z,2.83
2018-10-07T10:05:03.040Z,0.90
2018-10-07T10:07:31.043Z,1.27
2018-10-07T10:09:59.059Z,2.53
2018-10-07T10:12:27.092Z,1.50
2018-10-07T10:14:55.195Z,1.10
2018-10-07T10:17:23.346Z,1.33
2018-10-07T10:20:02.913Z,3.87
2018-10-07T10:23:08.942Z,1.20
2018-10-07T10:25:51.270Z,0.83
2018-10-07T10:28:26.148Z,1.70
2018-10-07T10:31:03.322Z,0.97
2018-10-07T10:33:33.502Z,1.57
2018-10-07T10:36:17.598Z,2.00
2018-10-07T10:39:05.339Z,1.53
2018-10-07T10:41:40.885Z,2.83
2018-10-07T10:44:19.402Z,2.93
2018-10-07T10:47:55.715Z,2.00
2018-10-07T10:50:36.775Z,2.30
2018-10-07T10:53:40.952Z,1.27
2018-10-07T10:56:46.126Z,0.93
2018-10-07T10:59:22.014Z,1.43
2018-10-07T11:02:04.070Z,0.70
2018-10-07T11:04:40.562Z,1.70
2018-10-07T11:07:46.805Z,0.90
2018-10-07T11:10:25.055Z,1.37
2018-10-07T11:14:04.058Z,1.17
2018-10-07T11:16:54.098Z,1.53
2018-10-07T11:19:25.391Z,2.00
2018-10-07T11:22:13.540Z,2.63
2018-10-07T11:25:19.358Z,4.57
2018-10-07T11:29:00.897Z,2.30
2018-10-07T11:31:39.999Z,1.00
2018-10-07T11:35:18.932Z,2.00
2018-10-07T11:38:00.330Z,2.63
2018-10-07T11:40:39.561Z,2.20
2018-10-07T11:43:16.416Z,2.87
2018-10-07T11:46:04.893Z,1.87
2018-10-07T11:48:57.931Z,1.17
2018-10-07T11:51:37.330Z,3.50
2018-10-07T11:54:09.169Z,0.93
2018-10-07T11:56:37.692Z,1.00
2018-10-07T11:59:05.959Z,1.97
2018-10-07T12:01:34.248Z,1.67
2018-10-07T12:04:02.607Z,1.90
2018-10-07T12:06:30.611Z,1.03
2018-10-07T12:09:05.455Z,0.93
2018-10-07T12:11:43.642Z,3.30
2018-10-07T12:14:22.678Z,3.07
2018-10-07T12:16:54.348Z,2.00
2018-10-07T12:19:22.296Z,2.77
2018-10-07T12:21:50.369Z,1.63
2018-10-07T12:24:22.251Z,3.27
2018-10-07T12:26:50.322Z,2.50
2018-10-07T12:29:19.508Z,1.87
2018-10-07T12:31:47.495Z,1.60
2018-10-07T12:34:16.572Z,1.07
2018-10-07T12:36:50.147Z,3.10
2018-10-07T12:39:19.226Z,1.40
2018-10-07T12:41:47.271Z,2.27
2018-10-07T12:44:15.207Z,2.27
2018-10-07T12:46:43.106Z,0.90
2018-10-07T12:49:15.584Z,1.47
2018-10-07T12:51:43.699Z,1.33
2018-10-07T12:54:11.986Z,1.23
2018-10-07T12:56:41.090Z,2.17
2018-10-07T12:59:09.872Z,2.57
2018-10-07T13:01:37.997Z,2.87
2018-10-07T13:04:06.079Z,1.60
2018-10-07T13:06:34.211Z,1.73
2018-10-07T13:09:02.258Z,1.97
2018-10-07T13:11:30.208Z,3.13
2018-10-07T13:13:58.178Z,3.20
2018-10-07T13:16:26.365Z,1.37
2018-10-07T13:18:54.255Z,1.53
2018-10-07T13:21:22.254Z,2.03
2018-10-07T13:23:50.233Z,2.67
2018-10-07T13:26:18.174Z,1.17
2018-10-07T13:28:46.091Z,3.30
2018-10-07T13:31:14.060Z,2.17
2018-10-07T13:33:42.003Z,1.33
2018-10-07T13:36:10.037Z,1.50
2018-10-07T13:38:38.036Z,2.33
2018-10-07T13:41:06.404Z,2.07
2018-10-07T13:43:34.356Z,2.47
2018-10-07T13:46:02.341Z,3.53
2018-10-07T13:48:30.272Z,1.40
2018-10-07T13:50:58.322Z,2.30
2018-10-07T13:53:26.499Z,1.83
2018-10-07T13:55:54.471Z,2.20
2018-10-07T13:58:22.414Z,1.57
2018-10-07T14:00:50.658Z,2.27
2018-10-07T14:03:18.692Z,2.30
2018-10-07T14:05:46.712Z,2.83
2018-10-07T14:08:14.687Z,2.20
2018-10-07T14:10:42.574Z,1.30
2018-10-07T14:13:10.629Z,6.60
2018-10-07T14:15:38.680Z,2.90
2018-10-07T14:18:06.782Z,1.70
2018-10-07T14:20:34.757Z,1.77
2018-10-07T14:23:02.864Z,3.47
2018-10-07T14:25:30.850Z,2.40
2018-10-07T14:27:58.886Z,2.40
2018-10-07T14:30:26.963Z,2.60
2018-10-07T14:32:57.015Z,1.40
2018-10-07T14:35:24.987Z,1.73
2018-10-07T14:37:58.424Z,1.53
2018-10-07T14:40:26.428Z,2.03
2018-10-07T14:42:54.721Z,2.77
2018-10-07T14:45:23.689Z,1.60
2018-10-07T14:47:52.450Z,4.00
2018-10-07T14:50:20.763Z,1.73
2018-10-07T14:52:48.854Z,2.87
2018-10-07T14:55:17.051Z,3.13
2018-10-07T14:57:45.040Z,1.40
2018-10-07T15:00:13.138Z,2.77
2018-10-07T15:02:41.200Z,2.93
2018-10-07T15:05:09.203Z,3.63
2018-10-07T15:07:41.722Z,1.83
2018-10-07T15:10:10.063Z,1.80
2018-10-07T15:12:38.363Z,1.80
2018-10-07T15:15:10.846Z,2.17
2018-10-07T15:17:40.057Z,0.90
2018-10-07T15:20:09.557Z,1.57
2018-10-07T15:22:37.478Z,4.73
2018-10-07T15:25:06.075Z,1.27
2018-10-07T15:27:34.042Z,2.73
2018-10-07T15:30:03.369Z,3.67
2018-10-07T15:32:31.633Z,4.33
2018-10-07T15:34:59.555Z,3.07
2018-10-07T15:37:27.671Z,1.27
2018-10-07T15:39:56.103Z,1.83
2018-10-07T15:42:24.240Z,2.00
2018-10-07T15:44:52.299Z,2.43
2018-10-07T15:47:20.310Z,1.20
2018-10-07T15:49:48.567Z,1.03
2018-10-07T15:52:16.593Z,3.37
2018-10-07T15:54:50.702Z,1.00
2018-10-07T15:57:18.832Z,3.73
2018-10-07T15:59:46.820Z,1.63
2018-10-07T16:02:14.918Z,2.17
2018-10-07T16:04:43.112Z,3.07
2018-10-07T16:07:11.172Z,1.83
2018-10-07T16:09:39.228Z,2.43
2018-10-07T16:12:07.825Z,3.67
2018-10-07T16:14:36.074Z,1.20
2018-10-07T16:17:04.315Z,1.30
2018-10-07T16:19:32.353Z,1.27
2018-10-07T16:22:00.408Z,2.03
2018-10-07T16:24:29.611Z,3.37
2018-10-07T16:26:57.721Z,4.17
2018-10-07T16:29:25.764Z,3.47
2018-10-07T16:31:54.103Z,2.07
2018-10-07T16:34:22.201Z,1.60
2018-10-07T16:36:50.237Z,4.60
2018-10-07T16:39:18.294Z,2.17
2018-10-07T16:41:46.460Z,2.30
2018-10-07T16:44:14.452Z,2.87
2018-10-07T16:46:42.460Z,2.53
2018-10-07T16:49:11.118Z,1.63
2018-10-07T16:51:39.064Z,2.60
2018-10-07T16:54:07.134Z,1.77
2018-10-07T16:56:35.240Z,3.57
2018-10-07T16:59:03.285Z,2.53
2018-10-07T17:01:32.062Z,2.77
2018-10-07T17:04:08.284Z,2.07
2018-10-07T17:06:36.444Z,3.90
2018-10-07T17:09:06.412Z,2.50
2018-10-07T17:11:34.599Z,1.50
2018-10-07T17:14:02.896Z,4.80
2018-10-07T17:16:30.945Z,2.63
2018-10-07T17:18:59.039Z,3.73
2018-10-07T17:21:26.967Z,4.37
2018-10-07T17:23:54.998Z,3.17
2018-10-07T17:26:23.086Z,4.77
2018-10-07T17:28:51.057Z,3.27
2018-10-07T17:31:19.320Z,3.30
2018-10-07T17:33:47.347Z,2.37
2018-10-07T17:36:16.230Z,4.67
2018-10-07T17:38:45.120Z,5.60
2018-10-07T17:41:13.576Z,4.73
2018-10-07T17:43:43.327Z,5.60
2018-10-07T17:46:12.294Z,3.00
2018-10-07T17:48:41.584Z,3.20
2018-10-07T17:51:10.360Z,3.50
2018-10-07T17:53:38.562Z,3.43
2018-10-07T17:56:06.915Z,1.80
2018-10-07T17:58:34.919Z,2.40
2018-10-07T18:01:02.872Z,5.63
2018-10-07T18:03:31.097Z,5.70
2018-10-07T18:05:59.252Z,2.87
2018-10-07T18:08:27.429Z,3.57
2018-10-07T18:10:55.592Z,4.23
2018-10-07T18:13:23.765Z,2.80
2018-10-07T18:15:52.363Z,4.70
2018-10-07T18:18:20.669Z,2.23
2018-10-07T18:20:48.794Z,3.77
2018-10-07T18:23:23.430Z,2.27
2018-10-07T18:25:52.319Z,4.77
2018-10-07T18:28:20.463Z,4.67
2018-10-07T18:30:48.479Z,3.90
2018-10-07T18:33:16.743Z,5.50
2018-10-07T18:35:44.852Z,4.17
2018-10-07T18:38:14.892Z,6.37
2018-10-07T18:40:45.089Z,3.00
2018-10-07T18:43:13.178Z,2.33
2018-10-07T18:45:42.548Z,3.73
2018-10-07T18:48:10.676Z,3.17
2018-10-07T18:50:38.628Z,2.73
2018-10-07T18:53:06.739Z,2.40
2018-10-07T18:55:34.854Z,4.63
2018-10-07T18:58:02.812Z,4.90
2018-10-07T19:00:30.885Z,3.03
2018-10-07T19:02:59.043Z,3.33
2018-10-07T19:05:26.952Z,2.83
2018-10-07T19:07:55.016Z,3.20
2018-10-07T19:10:22.987Z,5.73
2018-10-07T19:12:51.111Z,6.87
2018-10-07T19:15:19.032Z,3.90
2018-10-07T19:17:47.038Z,5.40
2018-10-07T19:20:15.247Z,5.67
2018-10-07T19:22:43.336Z,4.63
2018-10-07T19:25:11.496Z,5.60
2018-10-07T19:27:39.526Z,7.87
2018-10-07T19:30:07.862Z,5.37
2018-10-07T19:32:35.935Z,3.50
2018-10-07T19:35:04.038Z,6.13
2018-10-07T19:37:32.294Z,7.40
2018-10-07T19:40:00.437Z,3.70
2018-10-07T19:42:28.510Z,3.10
2018-10-07T19:44:56.543Z,4.00
2018-10-07T19:47:25.051Z,6.63
2018-10-07T19:49:53.204Z,3.73
2018-10-07T19:52:21.484Z,5.57
2018-10-07T19:54:49.330Z,5.57
2018-10-07T19:57:17.402Z,4.57
2018-10-07T19:59:45.423Z,4.70
2018-10-07T20:02:13.468Z,5.17
2018-10-07T20:04:41.462Z,5.83
2018-10-07T20:07:09.698Z,7.23
2018-10-07T20:09:37.713Z,7.63
2018-10-07T20:12:05.933Z,5.83
2018-10-07T20:14:34.320Z,5.47
2018-10-07T20:17:02.920Z,7.17
2018-10-07T20:19:31.377Z,4.00
2018-10-07T20:21:59.960Z,4.10
2018-10-07T20:24:28.059Z,4.73
2018-10-07T20:26:56.147Z,6.70
2018-10-07T20:29:24.499Z,7.10
2018-10-07T20:31:52.882Z,6.83
2018-10-07T20:34:20.916Z,7.03
2018-10-07T20:36:49.295Z,4.73
2018-10-07T20:39:17.706Z,5.27
2018-10-07T20:41:45.809Z,4.60
2018-10-07T20:44:13.761Z,5.20
2018-10-07T20:46:41.855Z,4.80
2018-10-07T20:49:09.790Z,5.27
2018-10-07T20:51:37.980Z,5.20
2018-10-07T20:54:06.072Z,8.87
2018-10-07T20:56:35.297Z,5.93
2018-10-07T20:59:03.332Z,7.53
2018-10-07T21:01:31.375Z,7.53
2018-10-07T21:03:59.594Z,5.87
2018-10-07T21:06:27.610Z,6.67
2018-10-07T21:08:55.567Z,6.47
2018-10-07T21:11:23.593Z,6.67
2018-10-07T21:13:51.494Z,7.83
2018-10-07T21:16:19.559Z,5.73
2018-10-07T21:18:47.636Z,5.53
2018-10-07T21:21:15.633Z,4.30
2018-10-07T21:23:43.728Z,5.00
2018-10-07T21:26:11.711Z,8.20
2018-10-07T21:28:39.853Z,7.73
2018-10-07T21:31:08.153Z,9.30
2018-10-07T21:33:36.429Z,5.73
2018-10-07T21:36:04.482Z,8.50
2018-10-07T21:38:32.527Z,6.07
2018-10-07T21:41:00.920Z,7.53
2018-10-07T21:43:29.017Z,9.27
2018-10-07T21:45:57.054Z,5.23
2018-10-07T21:48:25.018Z,7.70
2018-10-07T21:50:53.079Z,8.03
2018-10-07T21:53:21.102Z,6.63
2018-10-07T21:55:49.026Z,6.33
2018-10-07T21:58:16.977Z,8.30
2018-10-07T22:00:45.041Z,8.60
2018-10-07T22:03:13.237Z,5.13
2018-10-07T22:05:41.444Z,5.20
2018-10-07T22:08:09.359Z,7.03
2018-10-07T22:10:37.266Z,7.53
2018-10-07T22:13:05.338Z,9.43
2018-10-07T22:15:33.414Z,6.43
2018-10-07T22:18:01.466Z,5.80
2018-10-07T22:20:29.533Z,4.53
2018-10-07T22:22:57.538Z,11.00
2018-10-07T22:25:25.501Z,6.23
2018-10-07T22:27:53.456Z,6.47
2018-10-07T22:30:21.390Z,7.57
2018-10-07T22:32:49.284Z,4.13
2018-10-07T22:35:17.283Z,7.37
2018-10-07T22:37:45.210Z,6.13
2018-10-07T22:40:13.264Z,7.67
2018-10-07T22:42:41.272Z,7.30
2018-10-07T22:45:09.312Z,5.33
2018-10-07T22:47:37.366Z,7.10
2018-10-07T22:50:05.399Z,6.23
2018-10-07T22:52:33.441Z,4.77
2018-10-07T22:55:01.374Z,7.33
2018-10-07T22:57:29.374Z,7.30
2018-10-07T22:59:57.318Z,4.80
2018-10-07T23:02:25.389Z,10.20
2018-10-07T23:04:53.392Z,7.13
2018-10-07T23:07:21.299Z,8.07
2018-10-07T23:09:49.309Z,8.63
2018-10-07T23:12:17.341Z,9.53
2018-10-07T23:14:45.315Z,7.13
2018-10-07T23:17:13.229Z,8.03
2018-10-07T23:19:41.319Z,7.17
2018-10-07T23:22:09.508Z,7.93
2018-10-07T23:24:37.449Z,7.60
2018-10-07T23:27:05.716Z,9.87
2018-10-07T23:29:33.693Z,7.23
2018-10-07T23:32:01.642Z,7.17
2018-10-07T23:34:29.705Z,12.33
2018-10-07T23:36:57.660Z,5.47
2018-10-07T23:39:25.661Z,9.07
2018-10-07T23:41:53.733Z,7.77
2018-10-07T23:44:21.677Z,7.40
2018-10-07T23:46:49.758Z,6.80
2018-10-07T23:49:17.911Z,7.37
2018-10-07T23:51:46.207Z,8.20
2018-10-07T23:54:14.637Z,7.40
2018-10-07T23:56:42.710Z,5.33
2018-10-07T23:59:10.602Z,5.67
