createdAt,value
2019-04-16T00:00:42.751Z,21.83
2019-04-16T00:01:44.571Z,21.82
2019-04-16T00:02:40.227Z,21.77
2019-04-16T00:03:40.258Z,21.79
2019-04-16T00:04:40.239Z,21.83
2019-04-16T00:05:40.623Z,21.82
2019-04-16T00:06:40.353Z,21.81
2019-04-16T00:07:40.384Z,21.79
2019-04-16T00:08:40.431Z,21.81
2019-04-16T00:09:40.450Z,21.73
2019-04-16T00:10:40.484Z,21.71
2019-04-16T00:11:40.815Z,21.81
2019-04-16T00:12:40.559Z,21.71
2019-04-16T00:13:40.583Z,21.71
2019-04-16T00:14:40.619Z,21.71
2019-04-16T00:15:41.333Z,21.68
2019-04-16T00:17:40.716Z,21.68
2019-04-16T00:19:41.089Z,21.73
2019-04-16T00:20:40.808Z,21.68
2019-04-16T00:21:41.288Z,21.71
2019-04-16T00:22:40.871Z,21.67
2019-04-16T00:23:40.855Z,21.66
2019-04-16T00:24:40.900Z,21.68
2019-04-16T00:25:41.281Z,21.70
2019-04-16T00:26:41.010Z,21.67
2019-04-16T00:27:40.996Z,21.66
2019-04-16T00:28:41.083Z,21.70
2019-04-16T00:29:41.105Z,21.67
2019-04-16T00:30:41.136Z,21.59
2019-04-16T00:31:41.482Z,21.67
2019-04-16T00:32:42.670Z,21.63
2019-04-16T00:33:42.648Z,21.58
2019-04-16T00:34:44.518Z,21.66
2019-04-16T00:35:41.247Z,21.58
2019-04-16T00:36:41.335Z,21.52
2019-04-16T00:37:41.619Z,21.55
2019-04-16T00:38:41.469Z,21.58
2019-04-16T00:39:41.433Z,21.59
2019-04-16T00:40:41.467Z,21.52
2019-04-16T00:41:41.491Z,21.55
2019-04-16T00:42:41.530Z,21.59
2019-04-16T00:43:44.126Z,21.49
2019-04-16T00:45:41.924Z,21.53
2019-04-16T00:46:41.653Z,21.48
2019-04-16T00:47:41.684Z,21.59
2019-04-16T00:48:41.726Z,21.46
2019-04-16T00:49:41.761Z,21.52
2019-04-16T00:50:41.780Z,21.40
2019-04-16T00:51:41.766Z,21.51
2019-04-16T00:52:42.164Z,21.48
2019-04-16T00:54:42.341Z,21.43
2019-04-16T00:55:42.395Z,21.43
2019-04-16T00:56:43.541Z,21.46
2019-04-16T00:57:42.017Z,21.45
2019-04-16T00:58:41.991Z,21.46
2019-04-16T00:59:42.324Z,21.49
2019-04-16T01:00:42.124Z,21.49
2019-04-16T01:01:42.089Z,21.37
2019-04-16T01:02:42.178Z,21.42
2019-04-16T01:03:42.506Z,21.43
2019-04-16T01:04:42.236Z,21.38
2019-04-16T01:05:42.267Z,21.37
2019-04-16T01:06:42.612Z,21.40
2019-04-16T01:07:42.338Z,21.37
2019-04-16T01:08:54.019Z,21.33
2019-04-16T01:09:42.396Z,21.34
2019-04-16T01:10:42.434Z,21.36
2019-04-16T01:11:42.465Z,21.38
2019-04-16T01:12:42.497Z,21.38
2019-04-16T01:13:42.779Z,21.37
2019-04-16T01:14:42.562Z,21.42
2019-04-16T01:15:42.557Z,21.33
2019-04-16T01:16:42.573Z,21.31
2019-04-16T01:17:42.655Z,21.27
2019-04-16T01:18:42.689Z,21.30
2019-04-16T01:19:42.728Z,21.31
2019-04-16T01:20:43.249Z,21.34
2019-04-16T01:21:44.795Z,21.30
2019-04-16T01:22:46.561Z,21.27
2019-04-16T01:23:42.805Z,21.27
2019-04-16T01:24:42.904Z,21.30
2019-04-16T01:25:42.870Z,21.31
2019-04-16T01:26:42.957Z,21.30
2019-04-16T01:27:43.284Z,21.22
2019-04-16T01:28:43.017Z,21.33
2019-04-16T01:29:43.023Z,21.28
2019-04-16T01:30:43.087Z,21.36
2019-04-16T01:31:43.113Z,21.31
2019-04-16T01:32:43.417Z,21.28
2019-04-16T01:33:43.480Z,21.19
2019-04-16T01:34:43.522Z,21.26
2019-04-16T01:35:43.200Z,21.28
2019-04-16T01:36:43.228Z,21.33
2019-04-16T01:37:43.310Z,21.34
2019-04-16T01:38:43.286Z,21.28
2019-04-16T01:39:47.370Z,21.27
2019-04-16T01:40:43.363Z,21.28
2019-04-16T01:41:43.693Z,21.27
2019-04-16T01:42:43.413Z,21.27
2019-04-16T01:43:43.442Z,21.24
2019-04-16T01:44:43.481Z,21.15
2019-04-16T01:45:43.572Z,21.26
2019-04-16T01:47:43.629Z,21.21
2019-04-16T01:48:43.960Z,21.18
2019-04-16T01:49:43.698Z,21.19
2019-04-16T01:50:44.461Z,21.18
2019-04-16T01:51:44.699Z,21.16
2019-04-16T01:54:43.854Z,21.18
2019-04-16T01:55:44.136Z,21.16
2019-04-16T01:56:43.915Z,21.22
2019-04-16T01:57:43.897Z,21.13
2019-04-16T01:58:43.929Z,21.15
2019-04-16T01:59:44.026Z,21.24
2019-04-16T02:00:43.987Z,21.19
2019-04-16T02:02:46.278Z,21.15
2019-04-16T02:03:48.591Z,21.11
2019-04-16T02:05:44.200Z,21.08
2019-04-16T02:06:44.183Z,21.12
2019-04-16T02:07:44.277Z,21.12
2019-04-16T02:08:44.294Z,21.09
2019-04-16T02:09:44.333Z,21.01
2019-04-16T02:10:44.614Z,21.11
2019-04-16T02:11:44.353Z,21.03
2019-04-16T02:12:44.546Z,21.05
2019-04-16T02:13:46.086Z,21.03
2019-04-16T02:14:44.491Z,21.03
2019-04-16T02:15:44.523Z,21.09
2019-04-16T02:16:44.507Z,21.05
2019-04-16T02:17:44.885Z,21.08
2019-04-16T02:18:44.620Z,20.98
2019-04-16T02:19:44.672Z,21.11
2019-04-16T02:20:44.684Z,21.01
2019-04-16T02:21:44.712Z,21.06
2019-04-16T02:23:45.341Z,21.05
2019-04-16T02:24:47.784Z,21.06
2019-04-16T02:25:44.846Z,21.01
2019-04-16T02:26:44.882Z,21.03
2019-04-16T02:27:44.909Z,21.03
2019-04-16T02:28:44.941Z,21.01
2019-04-16T02:29:44.918Z,21.03
2019-04-16T02:30:45.009Z,20.97
2019-04-16T02:31:47.947Z,21.00
2019-04-16T02:32:45.076Z,21.05
2019-04-16T02:33:45.102Z,21.05
2019-04-16T02:34:45.081Z,20.96
2019-04-16T02:35:45.107Z,20.97
2019-04-16T02:36:45.197Z,21.05
2019-04-16T02:37:45.227Z,20.94
2019-04-16T02:38:50.096Z,20.98
2019-04-16T02:39:48.320Z,20.97
2019-04-16T02:40:51.415Z,20.94
2019-04-16T02:41:45.305Z,20.97
2019-04-16T02:42:45.382Z,20.96
2019-04-16T02:43:45.420Z,21.00
2019-04-16T02:44:50.148Z,21.00
2019-04-16T02:45:45.481Z,20.97
2019-04-16T02:46:45.519Z,20.94
2019-04-16T02:47:45.552Z,20.93
2019-04-16T02:48:49.966Z,20.97
2019-04-16T02:49:45.608Z,20.96
2019-04-16T02:50:45.894Z,20.91
2019-04-16T02:51:45.679Z,20.96
2019-04-16T02:52:50.340Z,21.00
2019-04-16T02:53:45.683Z,21.11
2019-04-16T02:54:45.775Z,20.87
2019-04-16T02:55:45.801Z,20.88
2019-04-16T02:56:51.489Z,20.96
2019-04-16T02:57:45.829Z,21.06
2019-04-16T02:58:45.852Z,20.94
2019-04-16T02:59:47.444Z,20.98
2019-04-16T03:00:48.876Z,20.98
2019-04-16T03:01:45.994Z,21.08
2019-04-16T03:02:46.277Z,20.90
2019-04-16T03:03:46.055Z,20.97
2019-04-16T03:04:46.101Z,20.88
2019-04-16T03:05:46.082Z,20.96
2019-04-16T03:06:46.153Z,21.01
2019-04-16T03:07:46.141Z,20.83
2019-04-16T03:08:46.221Z,20.96
2019-04-16T03:10:00.369Z,20.97
2019-04-16T03:10:46.284Z,20.97
2019-04-16T03:11:48.972Z,20.88
2019-04-16T03:12:46.351Z,20.90
2019-04-16T03:13:46.331Z,20.87
2019-04-16T03:14:46.423Z,20.98
2019-04-16T03:15:46.436Z,20.93
2019-04-16T03:16:46.735Z,20.88
2019-04-16T03:17:46.502Z,20.97
2019-04-16T03:18:47.406Z,20.91
2019-04-16T03:19:50.956Z,20.88
2019-04-16T03:20:46.547Z,20.87
2019-04-16T03:21:46.631Z,20.91
2019-04-16T03:22:46.661Z,20.90
2019-04-16T03:23:46.940Z,20.88
2019-04-16T03:24:46.732Z,20.87
2019-04-16T03:25:46.764Z,20.87
2019-04-16T03:26:47.644Z,20.88
2019-04-16T03:28:46.805Z,20.88
2019-04-16T03:29:46.880Z,20.82
2019-04-16T03:30:47.165Z,20.87
2019-04-16T03:31:46.900Z,20.88
2019-04-16T03:32:46.927Z,20.85
2019-04-16T03:33:50.298Z,20.83
2019-04-16T03:34:47.055Z,20.85
2019-04-16T03:35:47.072Z,20.83
2019-04-16T03:36:47.114Z,20.83
2019-04-16T03:37:47.439Z,20.85
2019-04-16T03:38:47.239Z,20.88
2019-04-16T03:39:47.200Z,20.81
2019-04-16T03:40:47.234Z,20.85
2019-04-16T03:41:47.279Z,20.82
2019-04-16T03:42:47.302Z,20.85
2019-04-16T03:43:47.334Z,20.83
2019-04-16T03:44:47.666Z,20.75
2019-04-16T03:45:47.408Z,20.79
2019-04-16T03:46:47.781Z,20.82
2019-04-16T03:49:47.534Z,20.81
2019-04-16T03:50:47.558Z,20.81
2019-04-16T03:52:47.974Z,20.75
2019-04-16T03:53:49.630Z,20.76
2019-04-16T03:54:47.684Z,20.76
2019-04-16T03:55:47.666Z,20.75
2019-04-16T03:56:47.763Z,20.76
2019-04-16T03:57:47.780Z,20.71
2019-04-16T03:58:47.810Z,20.75
2019-04-16T03:59:48.139Z,20.75
2019-04-16T04:00:47.871Z,20.72
2019-04-16T04:01:47.860Z,20.69
2019-04-16T04:02:47.934Z,20.73
2019-04-16T04:03:47.973Z,20.73
2019-04-16T04:04:48.003Z,20.71
2019-04-16T04:05:48.132Z,20.69
2019-04-16T04:06:48.358Z,20.73
2019-04-16T04:07:48.088Z,20.71
2019-04-16T04:08:50.340Z,20.68
2019-04-16T04:09:48.103Z,20.78
2019-04-16T04:10:48.193Z,20.71
2019-04-16T04:11:48.170Z,20.69
2019-04-16T04:12:48.284Z,20.73
2019-04-16T04:13:50.221Z,20.72
2019-04-16T04:14:48.315Z,20.61
2019-04-16T04:15:48.304Z,20.60
2019-04-16T04:16:48.325Z,20.66
2019-04-16T04:17:48.406Z,20.64
2019-04-16T04:18:48.442Z,20.60
2019-04-16T04:19:48.426Z,20.61
2019-04-16T04:20:50.514Z,20.63
2019-04-16T04:21:50.588Z,20.69
2019-04-16T04:22:48.567Z,20.61
2019-04-16T04:23:48.545Z,20.71
2019-04-16T04:24:48.670Z,20.71
2019-04-16T04:25:48.678Z,20.71
2019-04-16T04:27:49.027Z,20.63
2019-04-16T04:28:51.503Z,20.69
2019-04-16T04:29:48.808Z,20.60
2019-04-16T04:30:49.216Z,20.69
2019-04-16T04:31:48.859Z,20.69
2019-04-16T04:32:48.886Z,20.73
2019-04-16T04:33:48.887Z,20.68
2019-04-16T04:34:49.590Z,20.66
2019-04-16T04:35:51.095Z,20.75
2019-04-16T04:36:48.965Z,20.64
2019-04-16T04:37:49.049Z,20.61
2019-04-16T04:38:49.083Z,20.60
2019-04-16T04:39:49.074Z,20.66
2019-04-16T04:40:50.918Z,20.63
2019-04-16T04:41:49.126Z,20.58
2019-04-16T04:42:49.150Z,20.63
2019-04-16T04:44:49.213Z,20.64
2019-04-16T04:45:49.303Z,20.61
2019-04-16T04:46:49.327Z,20.57
2019-04-16T04:47:51.610Z,20.60
2019-04-16T04:48:49.344Z,20.58
2019-04-16T04:49:49.375Z,20.63
2019-04-16T04:50:49.469Z,20.61
2019-04-16T04:51:49.430Z,20.58
2019-04-16T04:52:49.815Z,20.60
2019-04-16T04:53:50.350Z,20.61
2019-04-16T04:54:51.306Z,20.64
2019-04-16T04:55:49.567Z,20.58
2019-04-16T04:56:49.731Z,20.61
2019-04-16T04:57:49.639Z,20.60
2019-04-16T04:58:49.738Z,20.64
2019-04-16T05:00:50.069Z,20.60
2019-04-16T05:01:49.800Z,20.64
2019-04-16T05:02:49.842Z,20.61
2019-04-16T05:03:49.811Z,20.64
2019-04-16T05:04:52.358Z,20.64
2019-04-16T05:05:49.923Z,20.56
2019-04-16T05:06:50.258Z,20.64
2019-04-16T05:07:49.995Z,20.64
2019-04-16T05:08:50.020Z,20.64
2019-04-16T05:09:50.001Z,20.60
2019-04-16T05:10:58.967Z,20.61
2019-04-16T05:11:50.113Z,20.64
2019-04-16T05:12:50.504Z,20.64
2019-04-16T05:14:50.513Z,20.64
2019-04-16T05:15:50.187Z,20.61
2019-04-16T05:16:50.275Z,20.57
2019-04-16T05:17:50.310Z,20.60
2019-04-16T05:19:50.375Z,20.64
2019-04-16T05:20:50.400Z,20.60
2019-04-16T05:21:50.856Z,20.61
2019-04-16T05:23:50.503Z,20.58
2019-04-16T05:24:50.531Z,20.64
2019-04-16T05:25:50.559Z,20.57
2019-04-16T05:26:50.595Z,20.57
2019-04-16T05:27:50.924Z,20.60
2019-04-16T05:28:50.662Z,20.60
2019-04-16T05:29:50.684Z,20.61
2019-04-16T05:30:52.273Z,20.60
2019-04-16T05:31:50.719Z,20.60
2019-04-16T05:32:50.773Z,20.58
2019-04-16T05:34:51.143Z,20.58
2019-04-16T05:35:50.892Z,20.57
2019-04-16T05:36:50.939Z,20.63
2019-04-16T05:37:51.529Z,20.61
2019-04-16T05:39:51.002Z,20.61
2019-04-16T05:40:51.047Z,20.60
2019-04-16T05:41:52.989Z,20.61
2019-04-16T05:42:52.681Z,20.61
2019-04-16T05:43:51.076Z,20.60
2019-04-16T05:44:51.161Z,20.61
2019-04-16T05:45:51.201Z,20.57
2019-04-16T05:46:51.219Z,20.66
2019-04-16T05:47:51.204Z,20.69
2019-04-16T05:49:54.463Z,20.60
2019-04-16T05:50:51.345Z,20.64
2019-04-16T05:51:51.386Z,20.58
2019-04-16T05:52:51.415Z,20.61
2019-04-16T05:54:51.427Z,20.64
2019-04-16T05:55:51.576Z,20.71
2019-04-16T05:56:54.492Z,20.66
2019-04-16T05:57:51.573Z,20.60
2019-04-16T05:58:51.602Z,20.63
2019-04-16T05:59:51.628Z,20.69
2019-04-16T06:01:51.700Z,20.66
2019-04-16T06:02:51.682Z,20.71
2019-04-16T06:03:53.533Z,20.61
2019-04-16T06:04:55.666Z,20.60
2019-04-16T06:05:51.821Z,20.72
2019-04-16T06:06:52.054Z,20.60
2019-04-16T06:08:51.916Z,20.75
2019-04-16T06:10:51.977Z,20.71
2019-04-16T06:11:52.015Z,20.71
2019-04-16T06:12:52.045Z,20.75
2019-04-16T06:13:52.080Z,20.69
2019-04-16T06:14:53.990Z,20.68
2019-04-16T06:15:52.975Z,20.72
2019-04-16T06:17:52.203Z,20.71
2019-04-16T06:19:52.266Z,20.63
2019-04-16T06:20:53.031Z,20.66
2019-04-16T06:21:56.445Z,20.64
2019-04-16T06:22:52.362Z,20.66
2019-04-16T06:23:52.347Z,20.73
2019-04-16T06:24:52.373Z,20.73
2019-04-16T06:25:52.460Z,20.69
2019-04-16T06:26:52.434Z,20.71
2019-04-16T06:27:52.521Z,20.71
2019-04-16T06:28:56.370Z,20.72
2019-04-16T06:29:52.578Z,20.72
2019-04-16T06:30:52.612Z,20.71
2019-04-16T06:31:52.595Z,20.69
2019-04-16T06:32:52.628Z,20.73
2019-04-16T06:33:53.015Z,20.71
2019-04-16T06:35:52.728Z,20.71
2019-04-16T06:36:52.807Z,20.73
2019-04-16T06:37:52.868Z,20.72
2019-04-16T06:38:54.977Z,20.75
2019-04-16T06:39:53.004Z,20.75
2019-04-16T06:40:52.959Z,20.81
2019-04-16T06:41:53.041Z,20.82
2019-04-16T06:42:54.263Z,20.79
2019-04-16T06:43:58.160Z,20.79
2019-04-16T06:44:53.018Z,20.75
2019-04-16T06:45:53.092Z,20.87
2019-04-16T06:46:53.068Z,20.85
2019-04-16T06:47:53.154Z,20.78
2019-04-16T06:48:53.136Z,20.79
2019-04-16T06:49:53.171Z,20.82
2019-04-16T06:50:53.198Z,20.82
2019-04-16T06:51:53.235Z,20.81
2019-04-16T06:52:53.324Z,20.81
2019-04-16T06:53:53.974Z,20.82
2019-04-16T06:54:53.383Z,20.90
2019-04-16T06:55:53.361Z,20.88
2019-04-16T06:56:53.401Z,20.88
2019-04-16T06:57:53.474Z,20.87
2019-04-16T06:58:57.014Z,20.91
2019-04-16T06:59:53.635Z,20.82
2019-04-16T07:00:53.572Z,20.83
2019-04-16T07:01:53.552Z,20.87
2019-04-16T07:03:02.176Z,20.88
2019-04-16T07:03:58.231Z,20.85
2019-04-16T07:04:54.003Z,20.85
2019-04-16T07:05:53.676Z,20.96
2019-04-16T07:06:53.783Z,20.87
2019-04-16T07:07:53.745Z,20.90
2019-04-16T07:08:53.821Z,20.85
2019-04-16T07:09:56.737Z,20.93
2019-04-16T07:10:53.841Z,20.91
2019-04-16T07:11:54.899Z,20.93
2019-04-16T07:12:54.071Z,20.91
2019-04-16T07:13:53.931Z,20.82
2019-04-16T07:14:53.974Z,20.87
2019-04-16T07:15:56.908Z,20.97
2019-04-16T07:16:54.384Z,20.96
2019-04-16T07:17:54.116Z,21.00
2019-04-16T07:18:54.347Z,20.93
2019-04-16T07:19:54.181Z,20.98
2019-04-16T07:20:54.212Z,20.83
2019-04-16T07:21:54.345Z,20.93
2019-04-16T07:22:54.267Z,20.83
2019-04-16T07:23:58.193Z,20.91
2019-04-16T07:24:54.280Z,20.88
2019-04-16T07:25:54.379Z,20.96
2019-04-16T07:26:56.532Z,20.88
2019-04-16T07:27:57.820Z,20.88
2019-04-16T07:28:58.523Z,20.91
2019-04-16T07:29:54.484Z,20.96
2019-04-16T07:30:54.569Z,20.96
2019-04-16T07:31:54.600Z,20.97
2019-04-16T07:32:55.148Z,21.00
2019-04-16T07:33:54.701Z,21.00
2019-04-16T07:34:54.654Z,20.97
2019-04-16T07:35:54.797Z,20.96
2019-04-16T07:36:56.590Z,20.96
2019-04-16T07:37:54.748Z,20.94
2019-04-16T07:38:54.791Z,21.00
2019-04-16T07:39:54.816Z,21.01
2019-04-16T07:40:54.849Z,20.98
2019-04-16T07:42:08.406Z,21.00
2019-04-16T07:42:57.989Z,20.97
2019-04-16T07:43:55.233Z,20.98
2019-04-16T07:44:55.911Z,21.00
2019-04-16T07:45:55.134Z,20.97
2019-04-16T07:46:54.995Z,20.96
2019-04-16T07:47:55.021Z,21.05
2019-04-16T07:48:55.667Z,21.01
2019-04-16T07:49:55.950Z,21.05
2019-04-16T07:50:55.176Z,21.08
2019-04-16T07:51:55.198Z,21.01
2019-04-16T07:52:55.230Z,21.05
2019-04-16T07:53:55.263Z,21.03
2019-04-16T07:54:55.244Z,21.03
2019-04-16T07:55:55.328Z,21.03
2019-04-16T07:56:55.361Z,21.08
2019-04-16T07:59:00.229Z,21.08
2019-04-16T07:59:55.409Z,21.01
2019-04-16T08:00:55.491Z,21.05
2019-04-16T08:01:55.789Z,21.09
2019-04-16T08:02:55.552Z,21.01
2019-04-16T08:03:56.875Z,21.12
2019-04-16T08:04:55.613Z,21.06
2019-04-16T08:05:55.740Z,21.09
2019-04-16T08:06:56.034Z,21.06
2019-04-16T08:07:56.323Z,21.11
2019-04-16T08:08:57.348Z,21.09
2019-04-16T08:10:02.109Z,21.12
2019-04-16T08:10:56.215Z,21.16
2019-04-16T08:11:56.070Z,21.13
2019-04-16T08:12:56.940Z,21.16
2019-04-16T08:13:55.915Z,21.18
2019-04-16T08:14:55.892Z,21.18
2019-04-16T08:15:57.028Z,21.19
2019-04-16T08:16:55.956Z,21.16
2019-04-16T08:17:56.049Z,21.13
2019-04-16T08:18:56.072Z,21.26
2019-04-16T08:19:56.277Z,21.27
2019-04-16T08:21:01.701Z,21.15
2019-04-16T08:21:56.112Z,21.28
2019-04-16T08:22:56.303Z,21.24
2019-04-16T08:23:56.485Z,21.26
2019-04-16T08:24:59.725Z,21.26
2019-04-16T08:26:02.595Z,21.18
2019-04-16T08:26:56.327Z,21.24
2019-04-16T08:27:56.312Z,21.19
2019-04-16T08:28:56.398Z,21.22
2019-04-16T08:30:02.478Z,21.22
2019-04-16T08:30:56.402Z,21.36
2019-04-16T08:31:56.874Z,21.33
2019-04-16T08:32:56.524Z,21.36
2019-04-16T08:33:56.564Z,21.36
2019-04-16T08:34:56.596Z,21.30
2019-04-16T08:35:56.578Z,21.37
2019-04-16T08:36:56.949Z,21.34
2019-04-16T08:37:58.434Z,21.26
2019-04-16T08:38:56.714Z,21.31
2019-04-16T08:39:56.705Z,21.31
2019-04-16T08:40:56.821Z,21.37
2019-04-16T08:41:56.768Z,21.34
2019-04-16T08:42:58.165Z,21.36
2019-04-16T08:43:59.699Z,21.34
2019-04-16T08:44:56.916Z,21.40
2019-04-16T08:45:56.896Z,21.36
2019-04-16T08:46:59.160Z,21.34
2019-04-16T08:47:57.008Z,21.40
2019-04-16T08:48:56.989Z,21.37
2019-04-16T08:49:57.105Z,21.40
2019-04-16T08:50:58.417Z,21.37
2019-04-16T08:51:57.141Z,21.37
2019-04-16T08:52:57.171Z,21.37
2019-04-16T08:54:57.239Z,21.42
2019-04-16T08:55:57.219Z,21.43
2019-04-16T08:56:57.315Z,21.49
2019-04-16T08:57:57.291Z,21.46
2019-04-16T08:59:00.942Z,21.40
2019-04-16T08:59:57.394Z,21.45
2019-04-16T09:00:57.429Z,21.49
2019-04-16T09:01:57.416Z,21.49
2019-04-16T09:02:58.703Z,21.43
2019-04-16T09:04:01.541Z,21.46
2019-04-16T09:04:57.585Z,21.48
2019-04-16T09:05:57.593Z,21.45
2019-04-16T09:07:10.220Z,21.46
2019-04-16T09:08:10.888Z,21.53
2019-04-16T09:09:58.624Z,21.43
2019-04-16T09:11:00.459Z,21.43
2019-04-16T09:11:57.792Z,21.58
2019-04-16T09:13:03.767Z,21.52
2019-04-16T09:13:58.395Z,21.53
2019-04-16T09:14:57.949Z,21.58
2019-04-16T09:15:58.071Z,21.49
2019-04-16T09:16:57.945Z,21.49
2019-04-16T09:17:58.254Z,21.53
2019-04-16T09:18:58.119Z,21.51
2019-04-16T09:19:58.051Z,21.49
2019-04-16T09:20:58.384Z,21.52
2019-04-16T09:21:58.113Z,21.59
2019-04-16T09:22:59.171Z,21.51
2019-04-16T09:24:06.852Z,21.58
2019-04-16T09:24:58.222Z,21.61
2019-04-16T09:26:12.067Z,21.53
2019-04-16T09:26:58.283Z,21.53
2019-04-16T09:28:00.731Z,21.53
2019-04-16T09:29:01.518Z,21.61
2019-04-16T09:29:58.391Z,21.61
2019-04-16T09:30:58.413Z,21.63
2019-04-16T09:31:58.455Z,21.58
2019-04-16T09:33:01.056Z,21.58
2019-04-16T09:33:58.986Z,21.63
2019-04-16T09:35:08.906Z,21.61
2019-04-16T09:35:58.575Z,21.55
2019-04-16T09:36:58.603Z,21.55
2019-04-16T09:37:58.587Z,21.56
2019-04-16T09:38:58.663Z,21.63
2019-04-16T09:39:58.658Z,21.56
2019-04-16T09:40:59.034Z,21.68
2019-04-16T09:42:58.750Z,21.67
2019-04-16T09:43:58.939Z,21.66
2019-04-16T09:45:01.816Z,21.70
2019-04-16T09:46:09.635Z,21.64
2019-04-16T09:46:59.715Z,21.63
2019-04-16T09:48:02.416Z,21.68
2019-04-16T09:48:59.002Z,21.67
2019-04-16T09:49:58.984Z,21.61
2019-04-16T09:50:59.056Z,21.68
2019-04-16T09:51:59.194Z,21.70
2019-04-16T09:53:01.829Z,21.64
2019-04-16T09:53:59.176Z,21.67
2019-04-16T09:54:59.266Z,21.73
2019-04-16T09:55:59.327Z,21.71
2019-04-16T09:56:59.677Z,21.70
2019-04-16T09:57:59.287Z,21.71
2019-04-16T09:58:59.331Z,21.74
2019-04-16T09:59:59.374Z,21.67
2019-04-16T10:00:59.342Z,21.70
2019-04-16T10:01:59.383Z,21.79
2019-04-16T10:02:59.453Z,21.75
2019-04-16T10:03:59.496Z,21.73
2019-04-16T10:04:59.525Z,21.73
2019-04-16T10:05:59.853Z,21.74
2019-04-16T10:06:59.606Z,21.75
2019-04-16T10:07:59.643Z,21.75
2019-04-16T10:08:59.672Z,21.73
2019-04-16T10:09:59.686Z,21.74
2019-04-16T10:11:02.730Z,21.70
2019-04-16T10:11:59.765Z,21.71
2019-04-16T10:12:59.783Z,21.74
2019-04-16T10:13:59.821Z,21.79
2019-04-16T10:14:59.851Z,21.71
2019-04-16T10:15:59.886Z,21.71
2019-04-16T10:18:01.579Z,21.75
2019-04-16T10:19:00.277Z,21.77
2019-04-16T10:19:59.979Z,21.81
2019-04-16T10:21:00.047Z,21.77
2019-04-16T10:22:00.080Z,21.68
2019-04-16T10:23:00.113Z,21.83
2019-04-16T10:24:00.159Z,21.81
2019-04-16T10:25:00.216Z,21.68
2019-04-16T10:26:00.161Z,21.81
2019-04-16T10:27:00.717Z,21.77
2019-04-16T10:28:01.980Z,21.81
2019-04-16T10:29:00.401Z,21.86
2019-04-16T10:30:00.313Z,21.86
2019-04-16T10:31:00.383Z,21.82
2019-04-16T10:32:00.739Z,21.83
2019-04-16T10:34:00.484Z,21.90
2019-04-16T10:35:00.519Z,21.85
2019-04-16T10:36:01.154Z,21.83
2019-04-16T10:37:00.545Z,21.90
2019-04-16T10:38:00.610Z,21.79
2019-04-16T10:39:00.957Z,21.82
2019-04-16T10:40:00.683Z,21.85
2019-04-16T10:41:00.678Z,21.85
2019-04-16T10:43:00.801Z,21.86
2019-04-16T10:44:00.777Z,21.82
2019-04-16T10:45:00.969Z,21.85
2019-04-16T10:46:01.130Z,21.91
2019-04-16T10:47:00.909Z,21.83
2019-04-16T10:48:00.903Z,21.93
2019-04-16T10:49:00.995Z,21.91
2019-04-16T10:50:01.029Z,21.85
2019-04-16T10:51:01.022Z,21.96
2019-04-16T10:52:01.401Z,21.86
2019-04-16T10:53:01.129Z,21.90
2019-04-16T10:54:01.125Z,21.91
2019-04-16T10:56:01.223Z,21.89
2019-04-16T10:57:01.245Z,21.91
2019-04-16T10:58:01.467Z,21.83
2019-04-16T10:59:01.286Z,21.85
2019-04-16T11:00:01.385Z,21.90
2019-04-16T11:01:01.356Z,21.90
2019-04-16T11:02:01.420Z,21.89
2019-04-16T11:03:01.643Z,21.90
2019-04-16T11:04:01.474Z,21.89
2019-04-16T11:05:02.954Z,21.91
2019-04-16T11:06:01.660Z,21.94
2019-04-16T11:07:01.600Z,21.89
2019-04-16T11:08:04.301Z,21.90
2019-04-16T11:09:01.668Z,21.98
2019-04-16T11:10:01.677Z,21.90
2019-04-16T11:11:01.784Z,21.90
2019-04-16T11:12:04.783Z,21.93
2019-04-16T11:13:01.835Z,21.96
2019-04-16T11:14:01.791Z,21.90
2019-04-16T11:15:01.878Z,21.90
2019-04-16T11:16:01.873Z,21.94
2019-04-16T11:17:01.914Z,21.99
2019-04-16T11:18:01.973Z,21.94
2019-04-16T11:19:01.937Z,21.96
2019-04-16T11:20:02.545Z,22.01
2019-04-16T11:21:03.602Z,21.99
2019-04-16T11:22:04.114Z,21.99
2019-04-16T11:23:02.111Z,21.94
2019-04-16T11:24:02.168Z,21.98
2019-04-16T11:25:02.321Z,22.02
2019-04-16T11:26:02.712Z,22.06
2019-04-16T11:27:02.365Z,22.01
2019-04-16T11:28:02.595Z,22.02
2019-04-16T11:29:02.317Z,22.06
2019-04-16T11:30:02.290Z,21.99
2019-04-16T11:31:02.372Z,22.08
2019-04-16T11:32:02.973Z,22.04
2019-04-16T11:33:02.438Z,22.05
2019-04-16T11:34:02.481Z,22.04
2019-04-16T11:35:03.001Z,22.04
2019-04-16T11:36:16.346Z,22.05
2019-04-16T11:37:07.498Z,22.04
2019-04-16T11:38:02.933Z,22.01
2019-04-16T11:40:02.825Z,22.02
2019-04-16T11:41:02.719Z,22.04
2019-04-16T11:42:02.778Z,22.08
2019-04-16T11:43:03.161Z,22.09
2019-04-16T11:44:14.160Z,22.06
2019-04-16T11:45:02.884Z,22.11
2019-04-16T11:46:03.071Z,22.02
2019-04-16T11:47:02.950Z,22.08
2019-04-16T11:48:03.026Z,22.11
2019-04-16T11:49:03.299Z,22.05
2019-04-16T11:50:03.046Z,22.17
2019-04-16T11:51:03.529Z,22.09
2019-04-16T11:52:03.066Z,22.09
2019-04-16T11:53:03.388Z,22.15
2019-04-16T11:54:03.186Z,22.17
2019-04-16T11:55:03.185Z,22.14
2019-04-16T11:56:03.244Z,22.15
2019-04-16T11:57:03.248Z,22.15
2019-04-16T11:58:03.598Z,22.17
2019-04-16T11:59:03.355Z,22.09
2019-04-16T12:00:07.450Z,22.24
2019-04-16T12:01:03.632Z,22.12
2019-04-16T12:02:03.411Z,22.21
2019-04-16T12:03:03.449Z,22.20
2019-04-16T12:04:03.505Z,22.27
2019-04-16T12:05:03.702Z,22.27
2019-04-16T12:06:03.563Z,22.27
2019-04-16T12:07:05.590Z,22.24
2019-04-16T12:08:03.624Z,22.24
2019-04-16T12:09:03.696Z,22.20
2019-04-16T12:11:04.178Z,22.26
2019-04-16T12:12:03.879Z,22.26
2019-04-16T12:13:04.391Z,22.24
2019-04-16T12:14:07.834Z,22.33
2019-04-16T12:15:03.864Z,22.31
2019-04-16T12:16:04.121Z,22.23
2019-04-16T12:17:04.104Z,22.31
2019-04-16T12:18:03.988Z,22.30
2019-04-16T12:19:04.077Z,22.30
2019-04-16T12:20:04.086Z,22.27
2019-04-16T12:21:04.039Z,22.30
2019-04-16T12:22:04.042Z,22.29
2019-04-16T12:23:04.130Z,22.27
2019-04-16T12:24:04.136Z,22.24
2019-04-16T12:25:04.188Z,22.27
2019-04-16T12:26:04.361Z,22.24
2019-04-16T12:27:04.279Z,22.27
2019-04-16T12:28:05.917Z,22.35
2019-04-16T12:29:04.840Z,22.31
2019-04-16T12:30:04.311Z,22.35
2019-04-16T12:31:04.424Z,22.39
2019-04-16T12:32:05.326Z,22.45
2019-04-16T12:33:07.709Z,22.44
2019-04-16T12:34:04.550Z,22.45
2019-04-16T12:35:04.482Z,22.38
2019-04-16T12:36:04.906Z,22.44
2019-04-16T12:37:04.565Z,22.38
2019-04-16T12:38:04.621Z,22.42
2019-04-16T12:39:04.692Z,22.36
2019-04-16T12:41:04.726Z,22.39
2019-04-16T12:42:04.779Z,22.39
2019-04-16T12:43:04.837Z,22.42
2019-04-16T12:44:04.845Z,22.45
2019-04-16T12:45:08.415Z,22.49
2019-04-16T12:46:04.995Z,22.45
2019-04-16T12:47:05.007Z,22.46
2019-04-16T12:48:05.044Z,22.44
2019-04-16T12:49:05.385Z,22.44
2019-04-16T12:50:05.020Z,22.46
2019-04-16T12:51:05.211Z,22.49
2019-04-16T12:52:05.116Z,22.46
2019-04-16T12:53:05.094Z,22.49
2019-04-16T12:54:05.144Z,22.52
2019-04-16T12:55:05.472Z,22.51
2019-04-16T12:56:07.438Z,22.52
2019-04-16T12:57:05.555Z,22.60
2019-04-16T12:58:05.273Z,22.57
2019-04-16T12:59:05.350Z,22.56
2019-04-16T13:00:05.332Z,22.60
2019-04-16T13:01:05.423Z,22.60
2019-04-16T13:02:05.404Z,22.63
2019-04-16T13:03:05.501Z,22.64
2019-04-16T13:04:05.523Z,22.56
2019-04-16T13:05:05.506Z,22.60
2019-04-16T13:06:05.597Z,22.63
2019-04-16T13:07:05.948Z,22.61
2019-04-16T13:08:05.619Z,22.67
2019-04-16T13:09:05.703Z,22.72
2019-04-16T13:10:05.680Z,22.70
2019-04-16T13:11:08.064Z,22.75
2019-04-16T13:12:09.433Z,22.61
2019-04-16T13:13:05.839Z,22.72
2019-04-16T13:14:06.168Z,22.76
2019-04-16T13:15:05.907Z,22.82
2019-04-16T13:17:05.928Z,22.85
2019-04-16T13:18:06.014Z,22.84
2019-04-16T13:19:06.006Z,22.93
2019-04-16T13:20:06.035Z,22.93
2019-04-16T13:21:06.435Z,22.96
2019-04-16T13:23:06.182Z,22.99
2019-04-16T13:25:06.256Z,22.99
2019-04-16T13:26:06.277Z,23.03
2019-04-16T13:27:06.348Z,23.07
2019-04-16T13:29:06.706Z,23.15
2019-04-16T13:31:06.494Z,23.25
2019-04-16T13:32:06.457Z,23.23
2019-04-16T13:33:06.502Z,23.34
2019-04-16T13:34:06.606Z,23.34
2019-04-16T13:35:06.630Z,23.38
2019-04-16T13:36:06.607Z,23.25
2019-04-16T13:37:06.652Z,23.32
2019-04-16T13:38:09.528Z,23.39
2019-04-16T13:39:06.766Z,23.39