createdAt,value
2022-07-27T00:00:17.870Z,99.90
2022-07-27T00:03:04.021Z,99.90
2022-07-27T00:05:50.295Z,99.90
2022-07-27T00:08:36.609Z,99.90
2022-07-27T00:11:22.851Z,99.90
2022-07-27T00:14:08.912Z,99.90
2022-07-27T00:16:55.118Z,99.90
2022-07-27T00:19:41.378Z,99.90
2022-07-27T00:22:27.653Z,99.90
2022-07-27T00:25:13.794Z,99.90
2022-07-27T00:28:02.875Z,99.90
2022-07-27T00:30:49.273Z,99.90
2022-07-27T00:33:35.674Z,99.90
2022-07-27T00:36:21.938Z,99.90
2022-07-27T00:39:08.121Z,99.90
2022-07-27T00:41:55.085Z,99.90
2022-07-27T00:44:41.610Z,99.90
2022-07-27T00:47:27.850Z,99.90
2022-07-27T00:50:13.946Z,99.90
2022-07-27T00:53:00.230Z,99.90
2022-07-27T00:55:46.589Z,99.90
2022-07-27T00:58:32.933Z,99.90
2022-07-27T01:01:20.087Z,99.90
2022-07-27T01:04:07.021Z,99.90
2022-07-27T01:06:54.723Z,99.90
2022-07-27T01:09:58.928Z,99.90
2022-07-27T01:12:46.541Z,99.90
2022-07-27T01:15:36.826Z,99.90
2022-07-27T01:18:30.554Z,99.90
2022-07-27T01:21:16.930Z,99.90
2022-07-27T01:24:03.739Z,99.90
2022-07-27T01:26:49.889Z,99.90
2022-07-27T01:29:36.371Z,99.90
2022-07-27T01:32:22.349Z,99.90
2022-07-27T01:35:08.958Z,99.90
2022-07-27T01:37:55.238Z,99.90
2022-07-27T01:40:41.630Z,99.90
2022-07-27T01:43:27.966Z,99.90
2022-07-27T01:46:14.029Z,99.90
2022-07-27T01:49:00.204Z,99.90
2022-07-27T01:51:46.701Z,99.90
2022-07-27T01:54:32.583Z,99.90
2022-07-27T01:57:18.643Z,99.90
2022-07-27T02:00:07.292Z,99.90
2022-07-27T02:02:58.706Z,99.90
2022-07-27T02:05:44.751Z,99.90
2022-07-27T02:08:31.611Z,99.90
2022-07-27T02:11:36.026Z,99.90
2022-07-27T02:14:22.102Z,99.90
2022-07-27T02:17:07.893Z,99.90
2022-07-27T02:19:56.467Z,99.90
2022-07-27T02:22:43.473Z,99.90
2022-07-27T02:25:29.613Z,99.90
2022-07-27T02:28:15.622Z,99.90
2022-07-27T02:31:02.434Z,99.90
2022-07-27T02:33:48.380Z,99.90
2022-07-27T02:36:34.529Z,99.90
2022-07-27T02:39:20.483Z,99.90
2022-07-27T02:42:06.586Z,99.90
2022-07-27T02:44:52.978Z,99.90
2022-07-27T02:47:40.113Z,99.90
2022-07-27T02:50:26.417Z,99.90
2022-07-27T02:53:13.061Z,99.90
2022-07-27T02:55:59.038Z,99.90
2022-07-27T02:58:45.401Z,99.90
2022-07-27T03:01:31.606Z,99.90
2022-07-27T03:04:19.242Z,99.90
2022-07-27T03:07:05.435Z,99.90
2022-07-27T03:09:52.741Z,99.90
2022-07-27T03:12:38.838Z,99.90
2022-07-27T03:15:25.199Z,99.90
2022-07-27T03:18:12.656Z,99.90
2022-07-27T03:20:58.694Z,99.90
2022-07-27T03:23:44.982Z,99.90
2022-07-27T03:26:33.234Z,99.90
2022-07-27T03:29:19.459Z,99.90
2022-07-27T03:32:05.814Z,99.90
2022-07-27T03:34:52.070Z,99.90
2022-07-27T03:37:38.182Z,99.90
2022-07-27T03:40:24.235Z,99.90
2022-07-27T03:43:10.135Z,99.90
2022-07-27T03:45:56.420Z,99.90
2022-07-27T03:48:42.977Z,99.90
2022-07-27T03:51:29.453Z,99.90
2022-07-27T03:54:17.934Z,99.90
2022-07-27T03:57:03.996Z,99.90
2022-07-27T03:59:50.308Z,99.90
2022-07-27T04:02:36.314Z,99.90
2022-07-27T04:05:22.290Z,99.90
2022-07-27T04:08:08.174Z,99.90
2022-07-27T04:10:54.047Z,99.90
2022-07-27T04:13:43.312Z,99.90
2022-07-27T04:16:35.874Z,99.90
2022-07-27T04:19:22.431Z,99.90
2022-07-27T04:22:08.342Z,99.90
2022-07-27T04:24:54.227Z,99.90
2022-07-27T04:27:40.172Z,99.90
2022-07-27T04:30:26.568Z,99.90
2022-07-27T04:33:12.585Z,99.90
2022-07-27T04:35:58.639Z,99.90
2022-07-27T04:38:44.787Z,99.90
2022-07-27T04:41:30.856Z,99.90
2022-07-27T04:44:16.657Z,99.90
2022-07-27T04:47:02.860Z,99.90
2022-07-27T04:49:49.151Z,99.90
2022-07-27T04:52:35.444Z,98.90
2022-07-27T04:55:21.681Z,98.70
2022-07-27T04:58:07.858Z,99.20
2022-07-27T05:00:54.144Z,99.30
2022-07-27T05:03:42.997Z,99.10
2022-07-27T05:06:30.375Z,99.40
2022-07-27T05:09:16.497Z,99.20
2022-07-27T05:12:09.140Z,99.30
2022-07-27T05:14:55.382Z,99.40
2022-07-27T05:17:41.297Z,99.40
2022-07-27T05:20:27.299Z,99.40
2022-07-27T05:23:13.341Z,98.70
2022-07-27T05:25:59.112Z,98.30
2022-07-27T05:28:45.061Z,98.00
2022-07-27T05:31:31.276Z,98.50
2022-07-27T05:34:17.399Z,98.40
2022-07-27T05:37:03.394Z,97.80
2022-07-27T05:39:49.591Z,97.70
2022-07-27T05:42:35.743Z,97.40
2022-07-27T05:45:22.336Z,97.20
2022-07-27T05:48:08.457Z,96.30
2022-07-27T05:50:54.443Z,96.20
2022-07-27T05:53:40.642Z,96.30
2022-07-27T05:56:27.612Z,96.00
2022-07-27T05:59:13.902Z,96.10
2022-07-27T06:02:00.205Z,95.40
2022-07-27T06:04:46.125Z,95.50
2022-07-27T06:07:50.641Z,95.60
2022-07-27T06:10:38.095Z,95.60
2022-07-27T06:13:28.108Z,95.40
2022-07-27T06:16:14.392Z,95.40
2022-07-27T06:19:00.884Z,95.00
2022-07-27T06:21:53.102Z,94.90
2022-07-27T06:24:39.681Z,94.00
2022-07-27T06:27:29.440Z,93.90
2022-07-27T06:30:17.959Z,93.60
2022-07-27T06:33:06.762Z,93.90
2022-07-27T06:35:53.209Z,93.80
2022-07-27T06:38:39.475Z,94.40
2022-07-27T06:41:25.458Z,94.10
2022-07-27T06:44:11.480Z,93.90
2022-07-27T06:46:57.486Z,93.40
2022-07-27T06:49:43.782Z,93.70
2022-07-27T06:52:29.804Z,93.70
2022-07-27T06:55:15.941Z,93.90
2022-07-27T06:58:02.234Z,93.10
2022-07-27T07:00:48.546Z,93.10
2022-07-27T07:03:34.999Z,92.60
2022-07-27T07:06:22.590Z,92.40
2022-07-27T07:09:09.219Z,92.20
2022-07-27T07:11:57.073Z,92.30
2022-07-27T07:14:43.359Z,92.20
2022-07-27T07:17:29.376Z,92.30
2022-07-27T07:20:16.390Z,91.70
2022-07-27T07:23:03.647Z,91.10
2022-07-27T07:25:49.921Z,91.00
2022-07-27T07:28:36.663Z,90.70
2022-07-27T07:31:22.928Z,90.10
2022-07-27T07:34:09.614Z,89.70
2022-07-27T07:36:55.988Z,90.00
2022-07-27T07:39:42.266Z,89.10
2022-07-27T07:42:28.479Z,90.50
2022-07-27T07:45:15.907Z,90.30
2022-07-27T07:48:02.130Z,90.00
2022-07-27T07:50:52.007Z,90.20
2022-07-27T07:53:41.777Z,90.00
2022-07-27T07:56:28.065Z,89.20
2022-07-27T07:59:15.211Z,90.30
2022-07-27T08:02:03.425Z,90.30
2022-07-27T08:04:49.383Z,89.50
2022-07-27T08:07:35.459Z,90.10
2022-07-27T08:10:22.564Z,90.30
2022-07-27T08:13:08.786Z,89.10
2022-07-27T08:15:54.993Z,90.20
2022-07-27T08:18:41.455Z,87.30
2022-07-27T08:21:27.497Z,88.00
2022-07-27T08:24:17.979Z,87.50
2022-07-27T08:27:04.027Z,87.50
2022-07-27T08:29:51.958Z,85.70
2022-07-27T08:32:56.042Z,86.30
2022-07-27T08:35:41.983Z,85.90
2022-07-27T08:38:28.011Z,87.10
2022-07-27T08:41:15.687Z,84.30
2022-07-27T08:44:03.003Z,84.50
2022-07-27T08:46:50.274Z,84.50
2022-07-27T08:49:43.571Z,83.60
2022-07-27T08:52:30.258Z,82.10
2022-07-27T08:55:16.692Z,83.60
2022-07-27T08:58:04.209Z,82.30
2022-07-27T09:00:51.039Z,83.20
2022-07-27T09:03:37.510Z,81.20
2022-07-27T09:06:46.055Z,79.30
2022-07-27T09:09:47.030Z,80.70
2022-07-27T09:12:33.863Z,79.90
2022-07-27T09:15:19.893Z,79.80
2022-07-27T09:18:18.546Z,80.80
2022-07-27T09:21:14.804Z,82.10
2022-07-27T09:24:29.294Z,79.90
2022-07-27T09:27:17.375Z,78.10
2022-07-27T09:30:14.545Z,78.40
2022-07-27T09:33:03.763Z,77.30
2022-07-27T09:35:58.685Z,77.40
2022-07-27T09:39:06.689Z,79.10
2022-07-27T09:41:55.364Z,79.20
2022-07-27T09:44:44.859Z,78.90
2022-07-27T09:47:32.275Z,78.50
2022-07-27T09:50:24.050Z,76.20
2022-07-27T09:53:41.828Z,76.50
2022-07-27T09:56:29.526Z,75.60
2022-07-27T09:59:19.639Z,75.20
2022-07-27T10:02:06.766Z,73.40
2022-07-27T10:04:53.205Z,74.00
2022-07-27T10:07:39.654Z,72.60
2022-07-27T10:10:25.786Z,71.80
2022-07-27T10:13:11.775Z,74.00
2022-07-27T10:15:59.234Z,72.20
2022-07-27T10:19:12.310Z,71.10
2022-07-27T10:21:58.359Z,67.90
2022-07-27T10:24:44.440Z,68.50
2022-07-27T10:27:30.466Z,67.90
2022-07-27T10:30:24.069Z,69.80
2022-07-27T10:33:37.859Z,65.90
2022-07-27T10:36:23.815Z,66.20
2022-07-27T10:39:09.960Z,67.10
2022-07-27T10:42:30.171Z,65.80
2022-07-27T10:45:17.761Z,66.60
2022-07-27T10:48:04.162Z,65.30
2022-07-27T10:50:50.515Z,66.10
2022-07-27T10:54:09.434Z,66.10
2022-07-27T10:56:49.508Z,65.10
2022-07-27T11:00:07.385Z,67.20
2022-07-27T11:02:50.749Z,67.80
2022-07-27T11:08:47.708Z,67.10
2022-07-27T11:11:37.550Z,66.10
2022-07-27T11:14:30.937Z,66.60
2022-07-27T11:20:28.740Z,66.90
2022-07-27T11:26:29.176Z,65.00
2022-07-27T11:29:17.125Z,64.50
2022-07-27T11:32:04.034Z,65.20
2022-07-27T11:34:51.211Z,64.10
2022-07-27T11:37:37.182Z,64.70
2022-07-27T11:43:53.296Z,64.40
2022-07-27T11:46:42.722Z,64.30
2022-07-27T11:49:31.192Z,64.30
2022-07-27T11:52:18.551Z,63.80
2022-07-27T11:55:06.226Z,64.10
2022-07-27T11:57:53.429Z,64.90
2022-07-27T12:00:41.356Z,61.60
2022-07-27T12:03:46.840Z,60.30
2022-07-27T12:06:34.557Z,62.20
2022-07-27T12:09:20.771Z,60.20
2022-07-27T12:12:21.360Z,60.70
2022-07-27T12:15:42.877Z,61.80
2022-07-27T12:18:19.179Z,62.30
2022-07-27T12:21:18.921Z,63.00
2022-07-27T12:24:05.357Z,63.10
2022-07-27T12:27:14.923Z,64.70
2022-07-27T12:30:16.136Z,64.10
2022-07-27T12:33:04.625Z,64.00
2022-07-27T12:35:51.224Z,63.40
2022-07-27T12:38:51.279Z,63.70
2022-07-27T12:41:38.201Z,63.30
2022-07-27T12:44:32.659Z,63.50
2022-07-27T12:47:40.125Z,63.40
2022-07-27T12:50:29.353Z,63.90
2022-07-27T12:53:17.066Z,63.50
2022-07-27T12:56:06.777Z,63.00
2022-07-27T12:59:04.028Z,63.20
2022-07-27T13:01:51.372Z,62.90
2022-07-27T13:04:37.996Z,63.40
2022-07-27T13:07:24.078Z,62.60
2022-07-27T13:10:11.208Z,62.40
2022-07-27T13:12:57.711Z,63.20
2022-07-27T13:15:43.673Z,62.70
2022-07-27T13:18:29.573Z,63.90
2022-07-27T13:21:15.763Z,63.50
2022-07-27T13:24:02.839Z,64.40
2022-07-27T13:26:49.540Z,62.40
2022-07-27T13:29:35.633Z,61.60
2022-07-27T13:32:21.707Z,62.00
2022-07-27T13:35:09.778Z,61.10
2022-07-27T13:37:55.897Z,62.10
2022-07-27T13:40:44.411Z,62.60
2022-07-27T13:43:30.509Z,61.70
2022-07-27T13:46:16.732Z,62.90
2022-07-27T13:49:03.544Z,62.10
2022-07-27T13:51:49.913Z,61.90
2022-07-27T13:54:36.043Z,61.80
2022-07-27T13:57:22.155Z,61.60
2022-07-27T14:00:08.874Z,61.00
2022-07-27T14:02:55.202Z,61.10
2022-07-27T14:05:48.145Z,62.10
2022-07-27T14:08:35.949Z,62.00
2022-07-27T14:11:22.083Z,61.60
2022-07-27T14:14:09.532Z,61.00
2022-07-27T14:16:55.462Z,62.00
2022-07-27T14:19:41.488Z,61.60
2022-07-27T14:22:27.561Z,61.40
2022-07-27T14:25:13.804Z,61.80
2022-07-27T14:28:00.321Z,61.20
2022-07-27T14:30:47.190Z,62.80
2022-07-27T14:33:36.901Z,62.60
2022-07-27T14:36:23.679Z,62.30
2022-07-27T14:39:10.749Z,60.80
2022-07-27T14:41:56.673Z,63.30
2022-07-27T14:44:42.747Z,61.30
2022-07-27T14:47:28.667Z,62.10
2022-07-27T14:50:15.046Z,61.70
2022-07-27T14:53:01.238Z,61.50
2022-07-27T14:55:47.597Z,62.00
2022-07-27T14:58:33.693Z,60.80
2022-07-27T15:01:19.688Z,61.10
2022-07-27T15:04:05.730Z,61.10
2022-07-27T15:06:51.674Z,62.00
2022-07-27T15:09:37.758Z,61.10
2022-07-27T15:12:23.672Z,60.60
2022-07-27T15:15:10.255Z,60.50
2022-07-27T15:17:56.738Z,59.30
2022-07-27T15:20:42.853Z,58.90
2022-07-27T15:23:28.889Z,59.00
2022-07-27T15:26:18.261Z,59.30
2022-07-27T15:29:04.404Z,60.90
2022-07-27T15:31:50.912Z,60.70
2022-07-27T15:34:37.872Z,61.30
2022-07-27T15:37:23.734Z,62.40
2022-07-27T15:40:28.628Z,60.20
2022-07-27T15:43:17.318Z,60.40
2022-07-27T15:46:04.031Z,60.50
2022-07-27T15:48:50.099Z,60.10
2022-07-27T15:51:37.306Z,59.30
2022-07-27T15:54:24.477Z,60.90
2022-07-27T15:57:10.798Z,58.70
2022-07-27T15:59:57.086Z,59.30
2022-07-27T16:02:43.697Z,58.60
2022-07-27T16:05:30.098Z,58.70
2022-07-27T16:08:18.247Z,59.00
2022-07-27T16:11:04.598Z,59.00
2022-07-27T16:13:51.641Z,59.10
2022-07-27T16:16:37.633Z,60.00
2022-07-27T16:19:24.177Z,59.00
2022-07-27T16:22:10.530Z,58.50
2022-07-27T16:24:56.460Z,58.40
2022-07-27T16:27:42.324Z,59.10
2022-07-27T16:30:33.959Z,58.60
2022-07-27T16:33:24.583Z,57.60
2022-07-27T16:36:12.315Z,57.70
2022-07-27T16:38:58.648Z,57.80
2022-07-27T16:41:44.460Z,57.70
2022-07-27T16:44:30.619Z,58.10
2022-07-27T16:47:17.206Z,58.50
2022-07-27T16:50:04.832Z,58.20
2022-07-27T16:52:51.202Z,58.70
2022-07-27T16:55:37.478Z,58.50
2022-07-27T16:58:27.861Z,57.80
2022-07-27T17:01:22.614Z,58.00
2022-07-27T17:04:13.054Z,59.10
2022-07-27T17:06:59.364Z,58.70
2022-07-27T17:09:45.461Z,58.60
2022-07-27T17:12:36.612Z,58.60
2022-07-27T17:15:25.786Z,58.80
2022-07-27T17:18:12.081Z,58.90
2022-07-27T17:20:58.269Z,58.80
2022-07-27T17:23:45.020Z,58.90
2022-07-27T17:26:31.255Z,59.30
2022-07-27T17:29:17.411Z,58.70
2022-07-27T17:32:03.390Z,59.30
2022-07-27T17:34:49.402Z,58.40
2022-07-27T17:38:03.370Z,59.00
2022-07-27T17:40:43.026Z,59.00
2022-07-27T17:43:29.210Z,58.80
2022-07-27T17:46:15.202Z,58.30
2022-07-27T17:49:01.782Z,58.70
2022-07-27T17:51:47.818Z,58.60
2022-07-27T17:54:35.282Z,59.20
2022-07-27T17:57:21.555Z,59.10
2022-07-27T18:00:09.675Z,59.00
2022-07-27T18:02:56.330Z,58.80
2022-07-27T18:05:44.043Z,59.00
2022-07-27T18:08:30.139Z,59.30
2022-07-27T18:11:16.081Z,59.80
2022-07-27T18:14:02.034Z,60.00
2022-07-27T18:16:47.883Z,60.70
2022-07-27T18:19:33.682Z,61.40
2022-07-27T18:22:19.748Z,61.10
2022-07-27T18:25:07.034Z,61.50
2022-07-27T18:27:53.046Z,61.60
2022-07-27T18:30:39.033Z,61.90
2022-07-27T18:33:26.233Z,62.20
2022-07-27T18:36:22.839Z,62.30
2022-07-27T18:39:08.907Z,62.30
2022-07-27T18:42:01.685Z,62.40
2022-07-27T18:44:47.904Z,62.70
2022-07-27T18:47:33.760Z,62.70
2022-07-27T18:50:19.606Z,63.40
2022-07-27T18:53:06.092Z,62.90
2022-07-27T18:55:56.238Z,62.90
2022-07-27T18:58:42.878Z,63.00
2022-07-27T19:01:28.896Z,63.20
2022-07-27T19:04:16.354Z,63.00
2022-07-27T19:07:02.223Z,63.10
2022-07-27T19:09:50.712Z,63.30
2022-07-27T19:12:36.858Z,63.60
2022-07-27T19:15:23.226Z,64.20
2022-07-27T19:18:09.418Z,65.10
2022-07-27T19:20:55.559Z,65.90
2022-07-27T19:23:41.397Z,66.70
2022-07-27T19:26:27.472Z,67.50
2022-07-27T19:29:13.763Z,68.30
2022-07-27T19:32:00.343Z,68.50
2022-07-27T19:34:46.187Z,69.00
2022-07-27T19:37:35.636Z,69.40
2022-07-27T19:43:28.782Z,70.40
2022-07-27T19:46:15.374Z,71.30
2022-07-27T19:49:02.017Z,71.40
2022-07-27T19:51:48.812Z,72.00
2022-07-27T19:54:35.768Z,72.30
2022-07-27T19:57:21.793Z,72.50
2022-07-27T20:00:09.147Z,72.50
2022-07-27T20:02:55.173Z,72.90
2022-07-27T20:05:41.169Z,73.00
2022-07-27T20:08:27.071Z,73.20
2022-07-27T20:11:12.963Z,73.30
2022-07-27T20:13:59.679Z,74.00
2022-07-27T20:16:45.780Z,73.80
2022-07-27T20:19:33.153Z,73.80
2022-07-27T20:22:19.302Z,74.00
2022-07-27T20:25:07.218Z,74.10
2022-07-27T20:27:54.057Z,74.70
2022-07-27T20:30:40.538Z,74.90
2022-07-27T20:33:29.864Z,75.20
2022-07-27T20:36:18.966Z,75.40
2022-07-27T20:39:10.726Z,75.90
2022-07-27T20:41:59.178Z,75.30
2022-07-27T20:44:46.206Z,75.20
2022-07-27T20:47:34.722Z,75.30
2022-07-27T20:50:20.702Z,75.40
2022-07-27T20:53:06.619Z,75.50
2022-07-27T20:55:52.610Z,75.70
2022-07-27T20:58:38.582Z,75.90
2022-07-27T21:01:24.749Z,76.20
2022-07-27T21:04:11.249Z,76.60
2022-07-27T21:06:57.303Z,76.70
2022-07-27T21:09:43.192Z,76.90
2022-07-27T21:12:29.151Z,77.00
2022-07-27T21:15:15.335Z,77.40
2022-07-27T21:18:01.614Z,77.40
2022-07-27T21:20:47.436Z,77.40
2022-07-27T21:23:53.077Z,77.80
2022-07-27T21:26:39.562Z,77.80
2022-07-27T21:29:26.397Z,78.10
2022-07-27T21:32:12.338Z,78.30
2022-07-27T21:34:58.483Z,78.30
2022-07-27T21:37:45.778Z,78.60
2022-07-27T21:40:32.638Z,78.70
2022-07-27T21:43:18.630Z,78.90
2022-07-27T21:46:04.825Z,79.20
2022-07-27T21:48:51.364Z,79.10
2022-07-27T21:51:37.186Z,79.30
2022-07-27T21:54:23.269Z,79.60
2022-07-27T21:57:09.379Z,79.70
2022-07-27T21:59:55.307Z,80.10
2022-07-27T22:02:41.264Z,80.20
2022-07-27T22:05:27.345Z,80.30
2022-07-27T22:08:13.858Z,80.40
2022-07-27T22:10:59.950Z,80.70
2022-07-27T22:13:45.914Z,81.20
2022-07-27T22:16:31.971Z,81.20
2022-07-27T22:19:19.202Z,81.50
2022-07-27T22:22:05.479Z,81.60
2022-07-27T22:24:52.023Z,81.70
2022-07-27T22:27:38.136Z,81.80
2022-07-27T22:30:24.407Z,81.90
2022-07-27T22:33:10.775Z,82.10
2022-07-27T22:35:57.709Z,82.60
2022-07-27T22:38:43.854Z,82.90
2022-07-27T22:41:29.941Z,83.20
2022-07-27T22:44:17.078Z,83.30
2022-07-27T22:47:06.806Z,83.30
2022-07-27T22:49:52.636Z,83.30
2022-07-27T22:52:39.746Z,83.40
2022-07-27T22:55:25.906Z,83.50
2022-07-27T22:58:11.885Z,83.70
2022-07-27T23:00:59.886Z,83.80
2022-07-27T23:03:46.606Z,84.20
2022-07-27T23:06:32.746Z,84.40
2022-07-27T23:09:18.861Z,84.60
2022-07-27T23:12:05.145Z,84.80
2022-07-27T23:14:51.315Z,85.20
2022-07-27T23:17:37.646Z,85.40
2022-07-27T23:20:23.433Z,86.00
2022-07-27T23:23:12.411Z,86.30
2022-07-27T23:26:01.935Z,86.80
2022-07-27T23:28:48.837Z,87.00
2022-07-27T23:31:35.043Z,87.20
2022-07-27T23:34:21.443Z,87.60
2022-07-27T23:37:07.565Z,87.70
2022-07-27T23:39:54.930Z,88.10
2022-07-27T23:42:41.087Z,88.30
2022-07-27T23:45:28.166Z,88.20
2022-07-27T23:48:15.234Z,88.50
2022-07-27T23:51:01.452Z,88.60
2022-07-27T23:53:47.757Z,88.70
2022-07-27T23:56:33.923Z,88.60
2022-07-27T23:59:19.965Z,88.80
