createdAt,value
2022-09-07T00:00:16.525Z,129.02
2022-09-07T00:02:44.645Z,125.75
2022-09-07T00:05:13.766Z,129.38
2022-09-07T00:07:41.532Z,136.07
2022-09-07T00:10:10.211Z,138.80
2022-09-07T00:12:38.138Z,136.73
2022-09-07T00:15:09.471Z,142.32
2022-09-07T00:17:37.412Z,133.25
2022-09-07T00:20:07.506Z,145.65
2022-09-07T00:22:37.178Z,148.85
2022-09-07T00:25:06.240Z,145.00
2022-09-07T00:27:34.161Z,158.77
2022-09-07T00:30:01.933Z,153.63
2022-09-07T00:32:29.755Z,152.45
2022-09-07T00:34:57.645Z,148.73
2022-09-07T00:37:25.826Z,149.10
2022-09-07T00:39:55.096Z,148.32
2022-09-07T00:42:23.660Z,149.75
2022-09-07T00:45:11.353Z,158.05
2022-09-07T00:47:47.121Z,153.02
2022-09-07T00:50:20.236Z,158.98
2022-09-07T00:52:53.818Z,158.30
2022-09-07T00:55:23.853Z,153.50
2022-09-07T00:57:55.883Z,163.10
2022-09-07T01:00:23.688Z,153.25
2022-09-07T01:02:55.204Z,161.50
2022-09-07T01:05:27.316Z,152.75
2022-09-07T01:07:56.823Z,155.60
2022-09-07T01:10:31.587Z,156.45
2022-09-07T01:12:59.736Z,156.02
2022-09-07T01:15:41.098Z,158.57
2022-09-07T01:18:16.753Z,157.38
2022-09-07T01:20:56.590Z,156.57
2022-09-07T01:24:21.758Z,158.68
2022-09-07T01:27:33.496Z,156.02
2022-09-07T01:30:05.993Z,155.98
2022-09-07T01:32:48.322Z,154.45
2022-09-07T01:35:22.578Z,148.70
2022-09-07T01:37:57.864Z,156.02
2022-09-07T01:40:35.488Z,153.40
2022-09-07T01:43:10.244Z,162.13
2022-09-07T01:45:42.225Z,150.95
2022-09-07T01:48:15.792Z,161.90
2022-09-07T01:50:48.679Z,159.80
2022-09-07T01:53:22.254Z,150.23
2022-09-07T01:55:53.914Z,157.88
2022-09-07T01:58:28.962Z,160.02
2022-09-07T02:01:04.567Z,155.85
2022-09-07T02:03:38.386Z,146.45
2022-09-07T02:06:12.596Z,144.30
2022-09-07T02:08:45.875Z,145.15
2022-09-07T02:11:20.470Z,152.68
2022-09-07T02:13:56.064Z,166.90
2022-09-07T02:16:26.965Z,182.13
2022-09-07T02:18:57.839Z,205.55
2022-09-07T02:21:31.228Z,233.18
2022-09-07T02:24:05.303Z,271.73
2022-09-07T02:26:35.590Z,288.42
2022-09-07T02:29:05.066Z,349.13
2022-09-07T02:31:33.064Z,379.27
2022-09-07T02:34:01.968Z,367.95
2022-09-07T02:36:34.633Z,377.58
2022-09-07T02:39:02.472Z,367.15
2022-09-07T02:41:34.235Z,358.80
2022-09-07T02:44:05.728Z,357.38
2022-09-07T02:46:46.901Z,370.10
2022-09-07T02:49:30.949Z,353.83
2022-09-07T02:52:11.669Z,358.75
2022-09-07T02:54:52.900Z,364.75
2022-09-07T02:57:30.786Z,342.67
2022-09-07T03:00:08.529Z,352.23
2022-09-07T03:02:45.850Z,362.63
2022-09-07T03:05:20.371Z,363.08
2022-09-07T03:07:53.811Z,352.42
2022-09-07T03:10:23.029Z,353.00
2022-09-07T03:12:51.561Z,334.42
2022-09-07T03:15:23.332Z,349.83
2022-09-07T03:17:51.855Z,346.23
2022-09-07T03:20:20.800Z,330.27
2022-09-07T03:22:50.647Z,324.42
2022-09-07T03:25:19.133Z,331.75
2022-09-07T03:27:47.026Z,350.38
2022-09-07T03:30:15.674Z,336.67
2022-09-07T03:32:44.845Z,345.08
2022-09-07T03:35:14.460Z,343.35
2022-09-07T03:37:42.852Z,347.52
2022-09-07T03:40:13.029Z,341.33
2022-09-07T03:42:41.381Z,353.02
2022-09-07T03:45:11.050Z,360.60
2022-09-07T03:47:39.487Z,369.08
2022-09-07T03:50:09.537Z,361.65
2022-09-07T03:52:37.965Z,358.85
2022-09-07T03:55:06.591Z,353.67
2022-09-07T03:57:34.827Z,345.20
2022-09-07T04:00:03.315Z,345.45
2022-09-07T04:02:40.383Z,365.35
2022-09-07T04:05:10.155Z,375.05
2022-09-07T04:07:38.370Z,350.13
2022-09-07T04:10:06.735Z,362.52
2022-09-07T04:12:34.641Z,368.20
2022-09-07T04:15:02.486Z,372.60
2022-09-07T04:17:30.296Z,355.30
2022-09-07T04:19:58.146Z,374.33
2022-09-07T04:22:27.341Z,391.88
2022-09-07T04:24:55.152Z,366.02
2022-09-07T04:27:22.951Z,360.98
2022-09-07T04:29:50.808Z,384.83
2022-09-07T04:32:18.738Z,380.08
2022-09-07T04:34:46.590Z,364.05
2022-09-07T04:37:14.407Z,349.85
2022-09-07T04:39:43.605Z,375.80
2022-09-07T04:42:11.523Z,360.50
2022-09-07T04:44:39.304Z,371.70
2022-09-07T04:47:07.881Z,362.60
2022-09-07T04:49:35.851Z,353.50
2022-09-07T04:52:04.098Z,353.38
2022-09-07T04:54:32.013Z,363.73
2022-09-07T04:57:01.258Z,372.17
2022-09-07T04:59:29.135Z,360.65
2022-09-07T05:01:57.049Z,366.58
2022-09-07T05:04:24.892Z,368.35
2022-09-07T05:06:54.321Z,354.98
2022-09-07T05:09:22.190Z,371.50
2022-09-07T05:11:50.054Z,361.23
2022-09-07T05:14:19.363Z,373.10
2022-09-07T05:16:47.391Z,350.02
2022-09-07T05:19:15.934Z,343.75
2022-09-07T05:21:43.871Z,360.27
2022-09-07T05:24:11.676Z,331.95
2022-09-07T05:26:39.738Z,353.65
2022-09-07T05:31:57.969Z,345.90
2022-09-07T05:34:29.298Z,341.35
2022-09-07T05:36:57.748Z,348.33
2022-09-07T05:39:25.779Z,345.98
2022-09-07T05:41:53.949Z,342.02
2022-09-07T05:47:11.873Z,340.05
2022-09-07T05:49:39.855Z,351.60
2022-09-07T05:52:08.005Z,351.17
2022-09-07T05:54:36.008Z,342.17
2022-09-07T05:57:03.932Z,341.33
2022-09-07T05:59:31.964Z,329.42
2022-09-07T06:02:00.228Z,337.80
2022-09-07T06:04:29.573Z,351.05
2022-09-07T06:12:33.139Z,331.13
2022-09-07T06:15:01.481Z,324.23
2022-09-07T06:17:31.011Z,331.77
2022-09-07T06:20:00.241Z,329.80
2022-09-07T06:22:30.965Z,336.15
2022-09-07T06:24:59.377Z,339.45
2022-09-07T06:27:27.232Z,327.05
2022-09-07T06:29:55.332Z,329.55
2022-09-07T06:35:13.005Z,316.67
2022-09-07T06:37:40.906Z,329.92
2022-09-07T06:40:10.427Z,320.48
2022-09-07T06:42:38.910Z,320.05
2022-09-07T06:45:07.671Z,309.00
2022-09-07T06:47:35.747Z,310.25
2022-09-07T06:50:03.745Z,304.50
2022-09-07T06:55:20.717Z,280.08
2022-09-07T06:57:48.475Z,285.73
2022-09-07T07:00:16.898Z,280.27
2022-09-07T07:02:44.680Z,273.92
2022-09-07T07:05:12.506Z,272.25
2022-09-07T07:07:41.824Z,275.08
2022-09-07T07:10:10.264Z,279.52
2022-09-07T07:15:05.310Z,271.15
2022-09-07T07:17:33.199Z,272.67
2022-09-07T07:20:01.005Z,263.65
2022-09-07T07:22:46.275Z,260.10
2022-09-07T07:25:16.398Z,262.98
2022-09-07T07:27:45.841Z,239.57
2022-09-07T07:30:14.009Z,251.45
2022-09-07T07:32:42.246Z,257.52
2022-09-07T07:35:11.229Z,238.80
2022-09-07T07:37:39.586Z,257.15
2022-09-07T07:42:41.508Z,236.48
2022-09-07T07:47:58.410Z,248.80
2022-09-07T07:50:34.131Z,251.45
2022-09-07T07:55:53.348Z,223.48
2022-09-07T07:58:22.555Z,227.88
2022-09-07T08:00:54.665Z,239.07
2022-09-07T08:03:24.148Z,236.07
2022-09-07T08:05:52.349Z,228.77
2022-09-07T08:08:20.206Z,201.45
2022-09-07T08:10:48.183Z,210.57
2022-09-07T08:13:16.041Z,207.95
2022-09-07T08:15:46.470Z,202.35
2022-09-07T08:18:15.811Z,174.95
2022-09-07T08:20:44.070Z,188.85
2022-09-07T08:23:11.885Z,182.93
2022-09-07T08:25:39.989Z,193.57
2022-09-07T08:28:07.602Z,190.43
2022-09-07T08:30:35.219Z,185.65
2022-09-07T08:33:04.166Z,174.13
2022-09-07T08:35:31.812Z,181.80
2022-09-07T08:37:59.434Z,184.73
2022-09-07T08:40:28.141Z,164.15
2022-09-07T08:43:09.217Z,161.02
2022-09-07T08:45:42.267Z,157.68
2022-09-07T08:48:15.761Z,154.93
2022-09-07T08:50:53.956Z,149.40
2022-09-07T08:53:24.933Z,152.48
2022-09-07T08:55:56.972Z,158.20
2022-09-07T08:58:48.173Z,144.27
2022-09-07T09:01:34.053Z,150.98
2022-09-07T09:04:21.298Z,145.10
2022-09-07T09:07:03.525Z,147.77
2022-09-07T09:09:41.227Z,136.32
2022-09-07T09:12:20.995Z,130.95
2022-09-07T09:15:04.215Z,122.28
2022-09-07T09:17:36.539Z,121.70
2022-09-07T09:20:17.452Z,125.30
2022-09-07T09:22:45.841Z,121.68
2022-09-07T09:25:20.697Z,112.95
2022-09-07T09:27:49.318Z,96.75
2022-09-07T09:30:23.108Z,84.38
2022-09-07T09:32:52.950Z,74.93
2022-09-07T09:35:29.879Z,80.10
2022-09-07T09:37:58.130Z,74.57
2022-09-07T09:40:28.983Z,69.20
2022-09-07T09:43:02.118Z,71.65
2022-09-07T09:46:12.069Z,65.93
2022-09-07T09:48:22.047Z,67.07
2022-09-07T09:53:54.110Z,62.60
2022-09-07T09:56:22.768Z,58.08
2022-09-07T09:59:56.071Z,54.65
2022-09-07T10:04:33.777Z,35.35
2022-09-07T10:07:14.824Z,32.17
2022-09-07T10:09:49.649Z,29.73
2022-09-07T10:12:28.015Z,27.10
2022-09-07T10:14:56.534Z,26.50
2022-09-07T10:17:30.928Z,29.17
2022-09-07T10:20:03.452Z,29.67
2022-09-07T10:22:35.859Z,31.48
2022-09-07T10:25:06.076Z,31.13
2022-09-07T10:27:36.680Z,31.40
2022-09-07T10:30:12.789Z,27.35
2022-09-07T10:32:51.407Z,27.05
2022-09-07T10:35:25.144Z,25.77
2022-09-07T10:38:03.875Z,25.10
2022-09-07T10:40:35.654Z,23.70
2022-09-07T10:43:21.443Z,22.42
2022-09-07T10:49:24.828Z,21.90
2022-09-07T10:52:04.280Z,20.83
2022-09-07T10:54:43.493Z,22.65
2022-09-07T10:57:29.136Z,23.30
2022-09-07T11:00:11.077Z,22.15
2022-09-07T11:05:53.124Z,21.02
2022-09-07T11:09:15.485Z,22.30
2022-09-07T11:14:18.495Z,20.95
2022-09-07T11:16:53.264Z,21.25
2022-09-07T11:19:41.799Z,22.75
2022-09-07T11:22:20.608Z,20.95
2022-09-07T11:27:48.227Z,19.88
2022-09-07T11:30:22.227Z,20.90
2022-09-07T11:32:56.351Z,20.80
2022-09-07T11:35:35.045Z,22.33
2022-09-07T11:38:13.701Z,22.10
2022-09-07T11:40:49.705Z,24.15
2022-09-07T11:43:23.409Z,25.25
2022-09-07T11:45:55.353Z,26.77
2022-09-07T11:48:30.966Z,25.67
2022-09-07T11:51:03.345Z,25.00
2022-09-07T11:53:35.580Z,23.67
2022-09-07T11:56:07.323Z,23.92
2022-09-07T11:59:02.215Z,23.52
2022-09-07T12:01:40.837Z,24.02
2022-09-07T12:04:30.784Z,23.83
2022-09-07T12:07:16.610Z,21.73
2022-09-07T12:09:58.942Z,19.20
2022-09-07T12:12:43.669Z,18.75
2022-09-07T12:15:24.771Z,18.33
2022-09-07T12:18:07.516Z,19.13
2022-09-07T12:20:41.590Z,16.13
2022-09-07T12:23:23.007Z,15.50
2022-09-07T12:25:52.528Z,14.65
2022-09-07T12:28:53.659Z,16.17
2022-09-07T12:31:57.309Z,14.88
2022-09-07T12:35:00.837Z,18.95
2022-09-07T12:37:41.093Z,20.92
2022-09-07T12:40:57.745Z,26.30
2022-09-07T12:43:46.609Z,31.73
2022-09-07T12:46:50.011Z,36.10
2022-09-07T12:49:49.057Z,37.60
2022-09-07T12:52:41.963Z,36.80
2022-09-07T12:55:29.868Z,35.30
2022-09-07T12:58:08.600Z,36.97
2022-09-07T13:00:49.890Z,35.55
2022-09-07T13:09:31.752Z,37.20
2022-09-07T13:12:00.143Z,36.15
2022-09-07T13:14:29.805Z,41.85
2022-09-07T13:17:42.311Z,38.75
2022-09-07T13:20:30.030Z,35.22
2022-09-07T13:23:09.312Z,36.40
2022-09-07T13:25:49.181Z,38.15
2022-09-07T13:28:36.872Z,34.20
2022-09-07T13:31:34.872Z,27.35
2022-09-07T13:34:40.909Z,22.65
2022-09-07T13:37:17.398Z,18.92
2022-09-07T13:39:47.823Z,17.98
2022-09-07T13:42:18.304Z,16.02
2022-09-07T13:44:54.745Z,15.48
2022-09-07T13:47:34.556Z,15.55
2022-09-07T13:50:13.003Z,14.98
2022-09-07T13:53:15.115Z,15.63
2022-09-07T13:55:53.807Z,15.70
2022-09-07T13:58:27.407Z,15.90
2022-09-07T14:00:57.346Z,16.85
2022-09-07T14:03:26.832Z,16.08
2022-09-07T14:06:31.293Z,17.00
2022-09-07T14:09:03.461Z,17.33
2022-09-07T14:11:40.398Z,16.73
2022-09-07T14:14:16.260Z,16.90
2022-09-07T14:16:46.557Z,16.67
2022-09-07T14:19:19.539Z,15.35
2022-09-07T14:21:55.962Z,15.43
2022-09-07T14:24:31.046Z,17.70
2022-09-07T14:27:00.066Z,16.52
2022-09-07T14:29:31.111Z,16.75
2022-09-07T14:32:00.301Z,16.95
2022-09-07T14:34:32.995Z,16.90
2022-09-07T14:37:05.870Z,16.75
2022-09-07T14:39:40.134Z,15.60
2022-09-07T14:42:11.414Z,14.93
2022-09-07T14:44:42.879Z,11.73
2022-09-07T14:47:24.162Z,11.93
2022-09-07T14:49:53.080Z,12.00
2022-09-07T14:52:24.409Z,12.15
2022-09-07T14:54:54.236Z,12.07
2022-09-07T14:57:32.240Z,12.38
2022-09-07T15:00:19.565Z,13.00
2022-09-07T15:02:47.450Z,11.95
2022-09-07T15:05:27.571Z,12.65
2022-09-07T15:07:57.868Z,11.55
2022-09-07T15:10:35.208Z,11.77
2022-09-07T15:13:04.929Z,11.18
2022-09-07T15:15:35.013Z,11.43
2022-09-07T15:18:08.801Z,10.82
2022-09-07T15:20:43.072Z,11.85
2022-09-07T15:23:13.037Z,13.95
2022-09-07T15:25:45.393Z,16.42
2022-09-07T15:34:02.893Z,16.63
2022-09-07T15:36:32.051Z,16.27
2022-09-07T15:39:00.509Z,16.27
2022-09-07T15:41:30.102Z,14.60
2022-09-07T15:43:57.846Z,15.45
2022-09-07T15:46:25.581Z,14.75
2022-09-07T15:48:55.064Z,15.18
2022-09-07T15:54:13.727Z,16.60
2022-09-07T15:57:48.064Z,16.67
2022-09-07T15:59:32.140Z,17.50
2022-09-07T16:02:00.054Z,18.23
2022-09-07T16:04:27.865Z,18.13
2022-09-07T16:06:55.734Z,18.13
2022-09-07T16:09:23.380Z,18.50
2022-09-07T16:11:52.573Z,18.55
2022-09-07T16:14:20.392Z,20.33
2022-09-07T16:19:36.203Z,22.75
2022-09-07T16:22:04.184Z,24.20
2022-09-07T16:24:32.189Z,24.52
2022-09-07T16:27:01.583Z,27.20
2022-09-07T16:29:29.345Z,27.35
2022-09-07T16:34:44.963Z,30.35
2022-09-07T16:37:12.757Z,32.13
2022-09-07T16:39:40.379Z,34.25
2022-09-07T16:42:09.649Z,33.22
2022-09-07T16:44:37.274Z,35.53
2022-09-07T16:47:05.093Z,40.58
2022-09-07T16:49:32.720Z,40.38
2022-09-07T16:52:00.328Z,45.35
2022-09-07T16:54:28.126Z,40.90
2022-09-07T16:56:55.702Z,42.30
2022-09-07T16:59:26.715Z,45.40
2022-09-07T17:01:54.406Z,50.63
2022-09-07T17:04:22.241Z,50.65
2022-09-07T17:06:51.859Z,51.88
2022-09-07T17:09:20.477Z,51.33
2022-09-07T17:11:48.310Z,54.40
2022-09-07T17:14:16.509Z,53.25
2022-09-07T17:16:45.597Z,68.78
2022-09-07T17:19:31.665Z,68.22
2022-09-07T17:22:00.184Z,69.35
2022-09-07T17:24:32.391Z,74.47
2022-09-07T17:27:00.327Z,75.78
2022-09-07T17:29:30.339Z,75.32
2022-09-07T17:34:47.114Z,83.32
2022-09-07T17:37:14.740Z,82.07
2022-09-07T17:39:42.426Z,89.45
2022-09-07T17:42:10.063Z,91.80
2022-09-07T17:44:38.429Z,94.75
2022-09-07T17:47:07.781Z,103.15
2022-09-07T17:49:35.505Z,106.65
2022-09-07T17:52:03.693Z,115.85
2022-09-07T17:54:32.679Z,112.75
2022-09-07T17:57:00.327Z,120.97
2022-09-07T18:02:17.292Z,121.30
2022-09-07T18:04:45.019Z,120.65
2022-09-07T18:07:13.022Z,129.13
2022-09-07T18:09:40.697Z,133.00
2022-09-07T18:12:08.538Z,138.45
2022-09-07T18:14:36.184Z,137.48
2022-09-07T18:17:04.997Z,139.18
2022-09-07T18:19:34.040Z,143.32
2022-09-07T18:22:03.784Z,155.90
2022-09-07T18:24:31.500Z,159.40
2022-09-07T18:27:12.303Z,174.85
2022-09-07T18:29:40.144Z,178.68
2022-09-07T18:32:09.885Z,181.43
2022-09-07T18:34:41.350Z,194.57
2022-09-07T18:37:11.923Z,191.85
2022-09-07T18:39:40.912Z,195.80
2022-09-07T18:42:09.240Z,218.52
2022-09-07T18:47:28.660Z,215.10
2022-09-07T18:49:58.335Z,230.20
2022-09-07T18:55:14.233Z,219.57
2022-09-07T18:57:41.875Z,222.23
2022-09-07T19:00:11.935Z,221.82
2022-09-07T19:02:39.600Z,219.43
2022-09-07T19:07:56.915Z,235.07
2022-09-07T19:10:24.641Z,236.80
2022-09-07T19:12:52.266Z,228.25
2022-09-07T19:15:20.407Z,241.32
2022-09-07T19:17:48.057Z,234.98
2022-09-07T19:20:17.325Z,249.23
2022-09-07T19:22:44.974Z,264.08
2022-09-07T19:25:12.676Z,252.50
2022-09-07T19:27:40.388Z,266.92
2022-09-07T19:30:09.181Z,257.85
2022-09-07T19:32:36.931Z,270.25
2022-09-07T19:35:04.901Z,274.35
2022-09-07T19:37:33.920Z,276.15
2022-09-07T19:40:01.709Z,270.75
2022-09-07T19:42:29.543Z,287.23
2022-09-07T19:44:57.270Z,279.42
2022-09-07T19:47:24.963Z,294.95
2022-09-07T19:49:52.735Z,297.42
2022-09-07T19:52:20.551Z,306.60
2022-09-07T19:54:49.677Z,310.27
2022-09-07T19:57:17.324Z,317.55
2022-09-07T19:59:45.536Z,304.92
2022-09-07T20:02:13.290Z,291.17
2022-09-07T20:04:59.676Z,302.13
2022-09-07T20:07:47.734Z,309.92
2022-09-07T20:10:37.250Z,300.35
2022-09-07T20:13:25.141Z,284.98
2022-09-07T20:16:15.532Z,271.17
2022-09-07T20:19:03.479Z,280.63
2022-09-07T20:21:55.493Z,276.38
2022-09-07T20:24:43.685Z,275.10
2022-09-07T20:27:35.720Z,248.25
2022-09-07T20:30:24.756Z,241.88
2022-09-07T20:33:12.679Z,230.80
2022-09-07T20:36:04.242Z,216.02
2022-09-07T20:38:53.916Z,211.35
2022-09-07T20:41:41.775Z,208.80
2022-09-07T20:44:31.112Z,199.30
2022-09-07T20:47:19.007Z,188.13
2022-09-07T20:50:07.592Z,188.85
2022-09-07T20:52:55.897Z,197.02
2022-09-07T20:55:43.790Z,191.00
2022-09-07T20:58:32.132Z,184.93
2022-09-07T21:01:21.551Z,179.05
2022-09-07T21:04:09.496Z,170.90
2022-09-07T21:06:57.371Z,163.43
2022-09-07T21:09:45.298Z,181.00
2022-09-07T21:12:33.242Z,190.23
2022-09-07T21:15:21.137Z,194.30
2022-09-07T21:18:14.377Z,194.73
2022-09-07T21:21:20.134Z,194.43
2022-09-07T21:24:16.463Z,201.20
2022-09-07T21:27:04.437Z,193.85
2022-09-07T21:29:52.372Z,204.10
2022-09-07T21:32:40.339Z,209.02
2022-09-07T21:35:29.599Z,225.02
2022-09-07T21:38:17.589Z,232.82
2022-09-07T21:41:07.180Z,228.25
2022-09-07T21:43:56.356Z,239.38
2022-09-07T21:46:45.207Z,226.35
2022-09-07T21:49:33.137Z,249.13
2022-09-07T21:52:22.410Z,255.70
2022-09-07T21:55:10.618Z,249.98
2022-09-07T21:57:58.491Z,254.00
2022-09-07T22:00:46.431Z,247.50
2022-09-07T22:03:34.528Z,251.23
2022-09-07T22:06:22.994Z,254.05
2022-09-07T22:09:12.218Z,243.88
2022-09-07T22:12:01.096Z,263.63
2022-09-07T22:14:48.966Z,249.18
2022-09-07T22:17:36.839Z,254.80
2022-09-07T22:20:24.706Z,244.82
2022-09-07T22:23:12.574Z,260.38
2022-09-07T22:26:01.907Z,255.98
2022-09-07T22:28:50.299Z,257.17
2022-09-07T22:31:39.402Z,262.77
2022-09-07T22:34:29.086Z,259.17
2022-09-07T22:37:17.142Z,254.50
2022-09-07T22:40:05.669Z,249.05
2022-09-07T22:42:54.951Z,245.93
2022-09-07T22:45:42.825Z,239.82
2022-09-07T22:48:31.237Z,238.30
2022-09-07T22:51:19.795Z,229.40
2022-09-07T22:54:07.893Z,234.32
2022-09-07T22:56:55.794Z,231.52
2022-09-07T22:59:44.998Z,219.18
2022-09-07T23:02:33.034Z,217.00
2022-09-07T23:05:20.881Z,223.48
2022-09-07T23:08:08.890Z,207.50
2022-09-07T23:11:02.247Z,201.32
2022-09-07T23:13:51.878Z,201.68
2022-09-07T23:16:41.205Z,200.70
2022-09-07T23:19:29.150Z,190.52
2022-09-07T23:22:17.043Z,192.57
2022-09-07T23:25:05.603Z,208.32
2022-09-07T23:27:53.524Z,201.07
2022-09-07T23:30:41.417Z,199.75
2022-09-07T23:33:31.607Z,202.75
2022-09-07T23:36:20.232Z,199.82
2022-09-07T23:39:09.463Z,177.07
2022-09-07T23:41:58.658Z,176.98
2022-09-07T23:44:48.388Z,177.25
2022-09-07T23:47:36.250Z,186.55
2022-09-07T23:50:25.475Z,187.23
2022-09-07T23:53:14.154Z,202.32
2022-09-07T23:56:02.062Z,219.13
2022-09-07T23:58:49.953Z,234.10
