createdAt,value
2022-07-26T00:02:06.564Z,100166.56
2022-07-26T00:04:35.115Z,100169.69
2022-07-26T00:07:03.712Z,100160.84
2022-07-26T00:09:32.456Z,100167.97
2022-07-26T00:12:00.994Z,100180.16
2022-07-26T00:14:29.445Z,100188.03
2022-07-26T00:16:58.278Z,100194.53
2022-07-26T00:19:26.755Z,100207.19
2022-07-26T00:22:13.825Z,100207.72
2022-07-26T00:24:42.517Z,100216.88
2022-07-26T00:27:10.976Z,100212.59
2022-07-26T00:29:39.493Z,100217.97
2022-07-26T00:32:08.235Z,100224.34
2022-07-26T00:34:36.684Z,100229.09
2022-07-26T00:37:05.134Z,100225.63
2022-07-26T00:39:33.865Z,100228.84
2022-07-26T00:42:02.285Z,100225.63
2022-07-26T00:44:44.406Z,100230.44
2022-07-26T00:47:14.014Z,100230.78
2022-07-26T00:49:42.625Z,100226.88
2022-07-26T00:52:11.465Z,100226.41
2022-07-26T00:54:40.973Z,100227.47
2022-07-26T00:57:10.084Z,100226.03
2022-07-26T00:59:38.584Z,100216.31
2022-07-26T01:02:08.915Z,100212.28
2022-07-26T01:04:37.736Z,100206.59
2022-07-26T01:07:14.940Z,100207.75
2022-07-26T01:09:44.943Z,100209.41
2022-07-26T01:12:13.536Z,100210.97
2022-07-26T01:14:45.835Z,100208.00
2022-07-26T01:17:15.061Z,100213.19
2022-07-26T01:19:43.604Z,100200.66
2022-07-26T01:22:14.655Z,100201.47
2022-07-26T01:24:44.015Z,100206.13
2022-07-26T01:27:12.505Z,100197.09
2022-07-26T01:29:41.034Z,100201.00
2022-07-26T01:32:09.888Z,100201.13
2022-07-26T01:34:38.373Z,100199.97
2022-07-26T01:37:06.878Z,100198.94
2022-07-26T01:39:35.607Z,100199.63
2022-07-26T01:42:05.555Z,100199.97
2022-07-26T01:44:34.026Z,100193.34
2022-07-26T01:47:02.834Z,100196.81
2022-07-26T01:49:31.347Z,100196.53
2022-07-26T01:51:59.834Z,100197.13
2022-07-26T01:54:28.715Z,100189.13
2022-07-26T01:56:57.287Z,100187.72
2022-07-26T01:59:25.725Z,100184.72
2022-07-26T02:01:54.499Z,100187.72
2022-07-26T02:04:41.445Z,100194.78
2022-07-26T02:07:13.181Z,100186.03
2022-07-26T02:09:41.985Z,100185.00
2022-07-26T02:12:10.814Z,100185.06
2022-07-26T02:14:39.264Z,100183.41
2022-07-26T02:17:07.835Z,100184.59
2022-07-26T02:19:37.454Z,100189.13
2022-07-26T02:22:06.015Z,100189.63
2022-07-26T02:24:34.514Z,100188.25
2022-07-26T02:27:03.544Z,100188.59
2022-07-26T02:29:32.029Z,100190.22
2022-07-26T02:32:01.405Z,100190.50
2022-07-26T02:34:33.748Z,100185.44
2022-07-26T02:37:02.767Z,100183.66
2022-07-26T02:39:31.454Z,100190.63
2022-07-26T02:42:01.616Z,100192.38
2022-07-26T02:44:30.803Z,100189.97
2022-07-26T02:46:59.736Z,100181.47
2022-07-26T02:49:28.574Z,100188.00
2022-07-26T02:51:56.985Z,100185.88
2022-07-26T02:54:25.807Z,100188.00
2022-07-26T02:56:54.306Z,100182.22
2022-07-26T02:59:22.716Z,100191.31
2022-07-26T03:01:51.434Z,100184.47
2022-07-26T03:04:20.225Z,100190.81
2022-07-26T03:06:48.797Z,100184.06
2022-07-26T03:09:17.925Z,100184.88
2022-07-26T03:11:46.626Z,100186.19
2022-07-26T03:14:15.276Z,100182.31
2022-07-26T03:16:44.067Z,100176.75
2022-07-26T03:19:12.525Z,100178.75
2022-07-26T03:21:41.035Z,100174.97
2022-07-26T03:24:09.934Z,100173.88
2022-07-26T03:26:38.785Z,100172.00
2022-07-26T03:29:07.263Z,100174.97
2022-07-26T03:31:37.331Z,100172.25
2022-07-26T03:34:06.174Z,100170.00
2022-07-26T03:36:34.841Z,100180.41
2022-07-26T03:39:03.683Z,100174.03
2022-07-26T03:41:32.121Z,100180.41
2022-07-26T03:44:00.723Z,100174.84
2022-07-26T03:46:29.575Z,100173.28
2022-07-26T03:48:58.159Z,100180.41
2022-07-26T03:51:26.721Z,100177.19
2022-07-26T03:53:55.258Z,100182.78
2022-07-26T03:56:34.436Z,100178.75
2022-07-26T03:59:10.930Z,100179.59
2022-07-26T04:01:42.116Z,100174.84
2022-07-26T04:04:12.512Z,100181.22
2022-07-26T04:06:41.341Z,100181.00
2022-07-26T04:09:09.802Z,100181.00
2022-07-26T04:11:38.691Z,100180.41
2022-07-26T04:14:07.415Z,100183.03
2022-07-26T04:16:41.400Z,100184.13
2022-07-26T04:19:12.458Z,100180.31
2022-07-26T04:21:40.939Z,100180.22
2022-07-26T04:24:10.288Z,100179.03
2022-07-26T04:26:39.501Z,100182.22
2022-07-26T04:29:08.573Z,100182.44
2022-07-26T04:31:40.520Z,100180.88
2022-07-26T04:34:10.247Z,100189.06
2022-07-26T04:36:39.191Z,100185.16
2022-07-26T04:39:07.992Z,100188.72
2022-07-26T04:41:36.456Z,100187.06
2022-07-26T04:44:05.570Z,100190.63
2022-07-26T04:46:34.622Z,100194.50
2022-07-26T04:49:03.180Z,100201.03
2022-07-26T04:51:32.005Z,100201.50
2022-07-26T04:54:00.571Z,100194.06
2022-07-26T04:56:29.141Z,100197.72
2022-07-26T04:58:57.622Z,100201.63
2022-07-26T05:01:26.391Z,100194.28
2022-07-26T05:03:54.932Z,100195.00
2022-07-26T05:06:23.373Z,100199.38
2022-07-26T05:08:52.801Z,100193.69
2022-07-26T05:11:21.611Z,100185.50
2022-07-26T05:13:50.082Z,100184.69
2022-07-26T05:16:18.855Z,100189.06
2022-07-26T05:18:49.208Z,100192.88
2022-07-26T05:21:19.199Z,100196.75
2022-07-26T05:23:48.002Z,100195.00
2022-07-26T05:26:16.571Z,100185.19
2022-07-26T05:28:45.001Z,100192.13
2022-07-26T05:31:13.751Z,100192.66
2022-07-26T05:33:42.312Z,100190.00
2022-07-26T05:36:10.762Z,100189.66
2022-07-26T05:38:39.583Z,100192.28
2022-07-26T05:41:08.095Z,100193.69
2022-07-26T05:43:40.869Z,100195.31
2022-07-26T05:46:12.620Z,100194.03
2022-07-26T05:48:41.080Z,100196.13
2022-07-26T05:51:10.795Z,100200.56
2022-07-26T05:53:39.526Z,100202.03
2022-07-26T05:56:08.147Z,100198.25
2022-07-26T05:58:37.246Z,100202.03
2022-07-26T06:01:06.088Z,100200.75
2022-07-26T06:03:34.659Z,100198.53
2022-07-26T06:06:03.029Z,100203.94
2022-07-26T06:08:31.740Z,100203.09
2022-07-26T06:11:00.229Z,100202.25
2022-07-26T06:13:28.622Z,100202.34
2022-07-26T06:15:57.321Z,100214.34
2022-07-26T06:18:25.750Z,100206.19
2022-07-26T06:20:54.170Z,100214.69
2022-07-26T06:23:31.919Z,100214.19
2022-07-26T06:26:05.207Z,100212.63
2022-07-26T06:28:34.263Z,100206.78
2022-07-26T06:31:02.702Z,100199.63
2022-07-26T06:33:31.106Z,100204.84
2022-07-26T06:36:01.016Z,100204.78
2022-07-26T06:38:29.458Z,100203.03
2022-07-26T06:40:57.989Z,100199.41
2022-07-26T06:43:26.679Z,100200.59
2022-07-26T06:45:55.275Z,100203.94
2022-07-26T06:48:23.850Z,100206.66
2022-07-26T06:50:52.585Z,100199.94
2022-07-26T06:53:21.085Z,100202.50
2022-07-26T06:55:49.553Z,100206.63
2022-07-26T06:58:18.311Z,100207.34
2022-07-26T07:00:46.930Z,100208.31
2022-07-26T07:03:15.407Z,100206.91
2022-07-26T07:05:48.059Z,100204.56
2022-07-26T07:08:18.864Z,100212.72
2022-07-26T07:10:50.786Z,100214.13
2022-07-26T07:13:20.234Z,100206.94
2022-07-26T07:15:48.934Z,100205.00
2022-07-26T07:18:17.658Z,100206.50
2022-07-26T07:20:46.213Z,100200.06
2022-07-26T07:23:14.630Z,100202.38
2022-07-26T07:25:44.615Z,100202.72
2022-07-26T07:28:13.657Z,100196.47
2022-07-26T07:30:43.193Z,100196.16
2022-07-26T07:33:22.614Z,100190.53
2022-07-26T07:35:53.954Z,100194.59
2022-07-26T07:38:22.658Z,100191.81
2022-07-26T07:40:51.406Z,100194.41
2022-07-26T07:43:19.897Z,100199.00
2022-07-26T07:45:48.780Z,100197.00
2022-07-26T07:48:17.609Z,100188.38
2022-07-26T07:50:46.387Z,100193.47
2022-07-26T07:53:15.066Z,100189.75
2022-07-26T07:55:46.318Z,100187.34
2022-07-26T07:58:21.134Z,100193.34
2022-07-26T08:00:49.444Z,100187.41
2022-07-26T08:03:18.847Z,100193.13
2022-07-26T08:05:49.780Z,100193.47
2022-07-26T08:08:22.335Z,100189.31
2022-07-26T08:10:52.978Z,100188.81
2022-07-26T08:13:22.917Z,100187.06
2022-07-26T08:15:53.181Z,100179.13
2022-07-26T08:18:23.453Z,100182.69
2022-07-26T08:20:54.080Z,100182.47
2022-07-26T08:23:22.947Z,100185.31
2022-07-26T08:26:03.263Z,100185.53
2022-07-26T08:28:47.481Z,100179.28
2022-07-26T08:31:17.369Z,100170.16
2022-07-26T08:33:46.969Z,100177.75
2022-07-26T08:36:18.740Z,100175.16
2022-07-26T08:38:48.223Z,100174.09
2022-07-26T08:41:20.001Z,100174.09
2022-07-26T08:43:51.907Z,100177.03
2022-07-26T08:46:26.609Z,100177.63
2022-07-26T08:48:57.948Z,100182.59
2022-07-26T08:51:27.188Z,100178.81
2022-07-26T08:54:04.855Z,100180.00
2022-07-26T08:56:36.634Z,100183.53
2022-07-26T08:59:19.178Z,100186.50
2022-07-26T09:02:06.899Z,100186.25
2022-07-26T09:04:46.491Z,100180.81
2022-07-26T09:07:19.406Z,100186.16
2022-07-26T09:10:10.205Z,100184.00
2022-07-26T09:12:39.934Z,100181.78
2022-07-26T09:15:20.322Z,100185.16
2022-07-26T09:17:51.823Z,100183.53
2022-07-26T09:20:28.939Z,100185.06
2022-07-26T09:23:14.288Z,100183.53
2022-07-26T09:25:47.087Z,100180.56
2022-07-26T09:28:27.638Z,100186.84
2022-07-26T09:31:04.920Z,100180.03
2022-07-26T09:33:51.634Z,100187.56
2022-07-26T09:36:20.376Z,100182.19
2022-07-26T09:38:54.716Z,100183.63
2022-07-26T09:41:29.073Z,100183.84
2022-07-26T09:44:04.362Z,100190.22
2022-07-26T09:46:35.935Z,100190.94
2022-07-26T09:49:19.075Z,100181.97
2022-07-26T09:51:49.812Z,100189.25
2022-07-26T09:54:37.159Z,100185.09
2022-07-26T09:57:05.669Z,100179.34
2022-07-26T09:59:34.329Z,100183.53
2022-07-26T10:02:02.853Z,100185.31
2022-07-26T10:04:31.398Z,100185.84
2022-07-26T10:07:01.928Z,100197.09
2022-07-26T10:10:04.606Z,100186.81
2022-07-26T10:12:33.801Z,100186.81
2022-07-26T10:15:02.449Z,100200.38
2022-07-26T10:17:32.302Z,100194.94
2022-07-26T10:20:17.483Z,100192.94
2022-07-26T10:22:53.214Z,100195.09
2022-07-26T10:25:22.046Z,100190.56
2022-07-26T10:27:53.395Z,100200.38
2022-07-26T10:30:31.602Z,100195.31
2022-07-26T10:33:10.925Z,100193.06
2022-07-26T10:35:41.313Z,100193.09
2022-07-26T10:38:29.674Z,100190.34
2022-07-26T10:41:09.334Z,100193.16
2022-07-26T10:43:40.965Z,100191.88
2022-07-26T10:46:19.227Z,100191.84
2022-07-26T10:49:06.658Z,100200.06
2022-07-26T10:51:41.933Z,100199.09
2022-07-26T10:54:13.341Z,100195.28
2022-07-26T10:56:42.479Z,100194.44
2022-07-26T10:59:10.851Z,100196.06
2022-07-26T11:01:43.498Z,100193.91
2022-07-26T11:04:23.761Z,100196.59
2022-07-26T11:06:52.894Z,100186.34
2022-07-26T11:09:21.510Z,100201.69
2022-07-26T11:11:52.826Z,100195.13
2022-07-26T11:14:21.448Z,100196.09
2022-07-26T11:16:50.914Z,100205.56
2022-07-26T11:19:22.566Z,100199.03
2022-07-26T11:21:58.778Z,100193.09
2022-07-26T11:24:28.336Z,100190.22
2022-07-26T11:26:57.186Z,100187.13
2022-07-26T11:29:40.731Z,100195.25
2022-07-26T11:32:20.427Z,100187.84
2022-07-26T11:35:01.295Z,100188.28
2022-07-26T11:37:30.185Z,100194.78
2022-07-26T11:39:58.681Z,100187.53
2022-07-26T11:42:27.169Z,100191.78
2022-07-26T11:44:55.919Z,100187.75
2022-07-26T11:47:26.508Z,100183.06
2022-07-26T11:52:44.369Z,100165.88
2022-07-26T11:55:12.839Z,100177.69
2022-07-26T11:57:41.420Z,100179.91
2022-07-26T12:00:11.523Z,100174.56
2022-07-26T12:02:40.147Z,100174.41
2022-07-26T12:05:22.946Z,100171.44
2022-07-26T12:07:59.986Z,100172.09
2022-07-26T12:10:29.717Z,100173.41
2022-07-26T12:13:27.672Z,100174.72
2022-07-26T12:16:08.712Z,100164.56
2022-07-26T12:18:37.811Z,100168.16
2022-07-26T12:21:09.172Z,100157.53
2022-07-26T12:23:56.401Z,100147.88
2022-07-26T12:26:27.387Z,100142.84
2022-07-26T12:28:56.400Z,100160.78
2022-07-26T12:31:31.484Z,100150.78
2022-07-26T12:34:00.876Z,100147.22
2022-07-26T12:36:30.314Z,100146.00
2022-07-26T12:39:00.302Z,100145.09
2022-07-26T12:41:37.477Z,100133.09
2022-07-26T12:44:07.381Z,100133.91
2022-07-26T12:46:36.504Z,100139.44
2022-07-26T12:49:05.636Z,100133.78
2022-07-26T12:51:34.882Z,100133.09
2022-07-26T12:54:06.825Z,100131.28
2022-07-26T12:56:35.757Z,100127.81
2022-07-26T12:59:04.442Z,100125.09
2022-07-26T13:01:33.291Z,100136.72
2022-07-26T13:04:02.036Z,100134.09
2022-07-26T13:06:33.075Z,100127.31
2022-07-26T13:09:01.720Z,100121.53
2022-07-26T13:11:30.747Z,100129.16
2022-07-26T13:13:59.455Z,100128.91
2022-07-26T13:16:27.875Z,100138.53
2022-07-26T13:18:56.272Z,100138.22
2022-07-26T13:21:25.185Z,100132.69
2022-07-26T13:24:02.564Z,100136.97
2022-07-26T13:26:31.406Z,100142.34
2022-07-26T13:28:59.972Z,100142.69
2022-07-26T13:31:28.654Z,100132.94
2022-07-26T13:33:57.437Z,100127.47
2022-07-26T13:36:25.924Z,100120.63
2022-07-26T13:38:54.295Z,100118.59
2022-07-26T13:41:23.246Z,100117.47
2022-07-26T13:43:53.336Z,100110.44
2022-07-26T13:46:22.514Z,100110.13
2022-07-26T13:49:00.728Z,100110.16
2022-07-26T13:51:52.804Z,100101.19
2022-07-26T13:54:23.698Z,100104.50
2022-07-26T13:56:52.313Z,100106.28
2022-07-26T13:59:20.833Z,100094.13
2022-07-26T14:01:50.180Z,100086.50
2022-07-26T14:04:18.780Z,100084.16
2022-07-26T14:06:48.292Z,100093.59
2022-07-26T14:09:18.351Z,100093.72
2022-07-26T14:11:46.720Z,100080.66
2022-07-26T14:14:15.456Z,100095.94
2022-07-26T14:16:46.993Z,100092.00
2022-07-26T14:19:18.595Z,100101.78
2022-07-26T14:21:59.516Z,100092.00
2022-07-26T14:24:29.323Z,100110.41
2022-07-26T14:26:59.564Z,100094.88
2022-07-26T14:29:29.017Z,100102.00
2022-07-26T14:31:57.664Z,100107.63
2022-07-26T14:34:26.680Z,100100.03
2022-07-26T14:36:55.159Z,100104.78
2022-07-26T14:39:23.689Z,100102.22
2022-07-26T14:41:52.399Z,100098.69
2022-07-26T14:44:20.838Z,100090.94
2022-07-26T14:46:49.367Z,100090.78
2022-07-26T14:49:18.282Z,100082.34
2022-07-26T14:51:48.039Z,100085.31
2022-07-26T14:54:18.322Z,100091.28
2022-07-26T14:56:48.327Z,100100.88
2022-07-26T14:59:17.321Z,100099.78
2022-07-26T15:01:45.964Z,100099.72
2022-07-26T15:04:14.887Z,100102.91
2022-07-26T15:06:43.433Z,100096.06
2022-07-26T15:09:11.858Z,100091.09
2022-07-26T15:11:41.121Z,100096.41
2022-07-26T15:14:09.819Z,100097.91
2022-07-26T15:16:38.814Z,100085.09
2022-07-26T15:19:07.536Z,100092.75
2022-07-26T15:21:36.018Z,100098.56
2022-07-26T15:24:04.877Z,100096.72
2022-07-26T15:26:33.586Z,100109.91
2022-07-26T15:29:02.069Z,100099.81
2022-07-26T15:31:36.793Z,100101.53
2022-07-26T15:34:09.577Z,100103.03
2022-07-26T15:36:38.649Z,100093.69
2022-07-26T15:39:17.235Z,100096.88
2022-07-26T15:41:48.077Z,100098.16
2022-07-26T15:44:18.431Z,100099.63
2022-07-26T15:46:48.177Z,100095.31
2022-07-26T15:49:18.174Z,100100.88
2022-07-26T15:51:47.186Z,100098.69
2022-07-26T15:54:16.500Z,100095.38
2022-07-26T15:56:45.343Z,100104.78
2022-07-26T15:59:13.881Z,100108.25
2022-07-26T16:01:42.381Z,100097.66
2022-07-26T16:04:11.504Z,100092.97
2022-07-26T16:06:40.903Z,100089.34
2022-07-26T16:09:18.578Z,100086.56
2022-07-26T16:11:48.748Z,100092.09
2022-07-26T16:14:17.544Z,100086.63
2022-07-26T16:16:46.229Z,100090.41
2022-07-26T16:19:15.439Z,100091.00
2022-07-26T16:21:44.874Z,100101.66
2022-07-26T16:24:13.327Z,100093.59
2022-07-26T16:26:42.645Z,100089.41
2022-07-26T16:29:11.451Z,100096.59
2022-07-26T16:31:41.834Z,100092.13
2022-07-26T16:34:11.012Z,100090.75
2022-07-26T16:36:40.006Z,100096.41
2022-07-26T16:39:09.107Z,100094.28
2022-07-26T16:41:38.138Z,100090.25
2022-07-26T16:44:06.795Z,100097.59
2022-07-26T16:46:35.381Z,100095.81
2022-07-26T16:49:04.735Z,100097.28
2022-07-26T16:51:33.778Z,100099.19
2022-07-26T16:54:02.244Z,100094.50
2022-07-26T16:56:32.403Z,100094.16
2022-07-26T16:59:00.867Z,100091.97
2022-07-26T17:01:29.426Z,100088.06
2022-07-26T17:03:58.065Z,100086.81
2022-07-26T17:06:26.493Z,100086.34
2022-07-26T17:08:55.083Z,100074.25
2022-07-26T17:11:23.775Z,100085.50
2022-07-26T17:13:53.671Z,100088.56
2022-07-26T17:16:24.736Z,100094.75
2022-07-26T17:18:54.894Z,100102.53
2022-07-26T17:21:23.640Z,100094.50
2022-07-26T17:23:52.195Z,100094.81
2022-07-26T17:26:21.124Z,100102.38
2022-07-26T17:28:49.738Z,100106.97
2022-07-26T17:31:18.264Z,100103.88
2022-07-26T17:33:47.017Z,100105.00
2022-07-26T17:36:21.894Z,100106.16
2022-07-26T17:38:50.875Z,100111.72
2022-07-26T17:41:20.685Z,100101.88
2022-07-26T17:43:49.307Z,100110.97
2022-07-26T17:46:18.009Z,100109.81
2022-07-26T17:48:47.333Z,100111.72
2022-07-26T17:51:17.394Z,100114.97
2022-07-26T17:53:52.748Z,100118.09
2022-07-26T17:56:21.780Z,100126.69
2022-07-26T17:58:50.502Z,100127.34
2022-07-26T18:01:19.061Z,100126.09
2022-07-26T18:03:47.677Z,100121.25
2022-07-26T18:06:17.274Z,100120.09
2022-07-26T18:08:45.718Z,100113.25
2022-07-26T18:11:14.857Z,100116.44
2022-07-26T18:13:43.541Z,100117.53
2022-07-26T18:16:13.081Z,100105.72
2022-07-26T18:18:41.658Z,100099.25
2022-07-26T18:21:10.318Z,100091.41
2022-07-26T18:23:54.582Z,100104.34
2022-07-26T18:26:28.058Z,100102.38
2022-07-26T18:28:56.438Z,100093.28
2022-07-26T18:31:25.106Z,100095.88
2022-07-26T18:33:53.930Z,100108.03
2022-07-26T18:36:22.327Z,100097.03
2022-07-26T18:38:51.080Z,100108.28
2022-07-26T18:41:20.706Z,100103.94
2022-07-26T18:43:49.128Z,100109.50
2022-07-26T18:46:17.605Z,100114.56
2022-07-26T18:48:46.463Z,100125.22
2022-07-26T18:51:14.978Z,100129.84
2022-07-26T18:53:43.307Z,100123.00
2022-07-26T18:56:12.126Z,100132.97
2022-07-26T18:58:40.637Z,100145.50
2022-07-26T19:01:09.708Z,100156.72
2022-07-26T19:03:38.808Z,100161.00
2022-07-26T19:06:07.404Z,100166.31
2022-07-26T19:08:35.815Z,100174.94
2022-07-26T19:11:04.669Z,100177.56
2022-07-26T19:13:33.257Z,100193.28
2022-07-26T19:16:01.814Z,100192.25
2022-07-26T19:18:30.551Z,100186.34
2022-07-26T19:20:58.918Z,100190.94
2022-07-26T19:23:27.508Z,100204.56
2022-07-26T19:25:56.229Z,100203.28
2022-07-26T19:28:24.701Z,100206.69
2022-07-26T19:30:53.230Z,100208.84
2022-07-26T19:33:21.889Z,100214.28
2022-07-26T19:35:50.330Z,100220.66
2022-07-26T19:38:18.798Z,100222.59
2022-07-26T19:40:47.517Z,100212.28
2022-07-26T19:43:15.937Z,100205.91
2022-07-26T19:45:44.382Z,100200.31
2022-07-26T19:48:13.158Z,100208.47
2022-07-26T19:50:41.620Z,100210.75
2022-07-26T19:53:09.940Z,100212.41
2022-07-26T19:55:41.757Z,100203.19
2022-07-26T19:58:10.436Z,100209.66
2022-07-26T20:00:38.928Z,100205.19
2022-07-26T20:03:07.982Z,100206.59
2022-07-26T20:05:39.069Z,100214.66
2022-07-26T20:08:07.432Z,100205.31
2022-07-26T20:10:36.102Z,100196.06
2022-07-26T20:13:04.572Z,100199.50
2022-07-26T20:15:33.048Z,100202.09
2022-07-26T20:18:01.747Z,100203.88
2022-07-26T20:20:30.387Z,100208.25
2022-07-26T20:22:58.828Z,100209.94
2022-07-26T20:25:27.518Z,100201.88
2022-07-26T20:27:56.024Z,100207.31
2022-07-26T20:30:24.548Z,100205.69
2022-07-26T20:32:53.207Z,100206.72
2022-07-26T20:35:21.763Z,100212.91
2022-07-26T20:37:53.209Z,100213.00
2022-07-26T20:40:21.978Z,100220.66
2022-07-26T20:42:51.912Z,100217.38
2022-07-26T20:45:20.303Z,100217.72
2022-07-26T20:47:49.029Z,100226.50
2022-07-26T20:50:17.657Z,100225.41
2022-07-26T20:52:47.578Z,100234.03
2022-07-26T20:55:18.412Z,100229.00
2022-07-26T20:57:47.374Z,100235.91
2022-07-26T21:00:17.036Z,100237.22
2022-07-26T21:02:45.991Z,100236.25
2022-07-26T21:05:14.477Z,100235.06
2022-07-26T21:07:57.210Z,100238.03
2022-07-26T21:10:29.517Z,100250.44
2022-07-26T21:13:00.523Z,100244.78
2022-07-26T21:15:30.037Z,100235.91
2022-07-26T21:17:59.127Z,100239.22
2022-07-26T21:20:27.869Z,100245.00
2022-07-26T21:23:08.116Z,100245.13
2022-07-26T21:25:44.848Z,100248.22
2022-07-26T21:28:13.580Z,100239.09
2022-07-26T21:30:42.198Z,100254.47
2022-07-26T21:33:10.635Z,100264.28
2022-07-26T21:35:41.565Z,100251.63
2022-07-26T21:38:10.925Z,100246.09
2022-07-26T21:40:39.775Z,100253.38
2022-07-26T21:43:08.185Z,100258.72
2022-07-26T21:45:36.685Z,100255.78
2022-07-26T21:48:05.816Z,100256.00
2022-07-26T21:50:34.526Z,100259.78
2022-07-26T21:53:02.955Z,100254.56
2022-07-26T21:55:31.566Z,100247.72
2022-07-26T21:58:00.157Z,100255.78
2022-07-26T22:00:28.678Z,100249.47
2022-07-26T22:02:57.385Z,100247.94
2022-07-26T22:05:35.007Z,100255.41
2022-07-26T22:08:07.017Z,100257.28
2022-07-26T22:10:35.727Z,100264.72
2022-07-26T22:13:14.197Z,100271.44
2022-07-26T22:15:43.096Z,100275.00
2022-07-26T22:18:12.427Z,100283.41
2022-07-26T22:20:41.247Z,100299.84
2022-07-26T22:23:11.765Z,100291.31
2022-07-26T22:25:40.286Z,100308.00
2022-07-26T22:28:10.000Z,100303.75
2022-07-26T22:30:39.158Z,100302.44
2022-07-26T22:33:08.260Z,100299.66
2022-07-26T22:35:36.984Z,100311.00
2022-07-26T22:38:10.664Z,100308.50
2022-07-26T22:40:40.745Z,100314.94
2022-07-26T22:43:09.872Z,100325.03
2022-07-26T22:45:38.627Z,100321.78
2022-07-26T22:48:09.505Z,100328.50
2022-07-26T22:50:38.002Z,100320.59
2022-07-26T22:53:06.406Z,100310.22
2022-07-26T22:55:35.195Z,100299.75
2022-07-26T22:58:03.555Z,100299.75
2022-07-26T23:00:32.102Z,100293.91
2022-07-26T23:03:00.715Z,100303.25
2022-07-26T23:05:45.194Z,100305.94
2022-07-26T23:11:05.573Z,100303.13
2022-07-26T23:13:34.553Z,100299.13
2022-07-26T23:16:03.114Z,100312.03
2022-07-26T23:18:31.858Z,100328.34
2022-07-26T23:21:00.725Z,100326.25
2022-07-26T23:23:29.662Z,100336.69
2022-07-26T23:26:00.520Z,100324.88
2022-07-26T23:28:37.152Z,100327.91
2022-07-26T23:31:11.251Z,100326.69
2022-07-26T23:33:51.357Z,100320.03
2022-07-26T23:36:27.310Z,100327.00
2022-07-26T23:38:58.326Z,100327.81
2022-07-26T23:41:27.259Z,100328.41
2022-07-26T23:43:56.039Z,100324.81
2022-07-26T23:46:25.477Z,100339.38
2022-07-26T23:48:54.583Z,100336.50
2022-07-26T23:51:23.345Z,100336.94
2022-07-26T23:53:52.429Z,100342.56
2022-07-26T23:56:20.918Z,100355.34
2022-07-26T23:58:49.425Z,100355.97
