createdAt,value
2019-01-02T00:00:10.129Z,4.30
2019-01-02T00:02:41.264Z,4.00
2019-01-02T00:05:12.010Z,4.00
2019-01-02T00:07:42.763Z,4.00
2019-01-02T00:10:13.630Z,4.00
2019-01-02T00:12:44.322Z,4.10
2019-01-02T00:15:15.363Z,4.10
2019-01-02T00:17:46.186Z,4.00
2019-01-02T00:20:17.302Z,4.00
2019-01-02T00:22:48.070Z,4.30
2019-01-02T00:25:18.744Z,4.10
2019-01-02T00:27:49.549Z,4.00
2019-01-02T00:30:20.233Z,4.00
2019-01-02T00:32:51.120Z,3.90
2019-01-02T00:35:21.853Z,4.30
2019-01-02T00:37:53.112Z,4.10
2019-01-02T00:40:23.908Z,4.10
2019-01-02T00:42:54.972Z,4.00
2019-01-02T00:45:25.685Z,3.90
2019-01-02T00:47:56.379Z,3.80
2019-01-02T00:50:27.145Z,3.90
2019-01-02T00:52:57.825Z,3.70
2019-01-02T00:55:28.991Z,3.90
2019-01-02T00:57:59.721Z,3.80
2019-01-02T01:00:39.800Z,3.70
2019-01-02T01:03:10.626Z,3.90
2019-01-02T01:05:41.702Z,3.90
2019-01-02T01:08:12.407Z,3.60
2019-01-02T01:10:43.558Z,3.80
2019-01-02T01:13:14.287Z,3.50
2019-01-02T01:15:45.428Z,3.70
2019-01-02T01:18:16.260Z,3.90
2019-01-02T01:20:47.502Z,3.60
2019-01-02T01:23:18.159Z,3.70
2019-01-02T01:25:49.146Z,3.60
2019-01-02T01:28:19.934Z,3.60
2019-01-02T01:30:50.568Z,3.60
2019-01-02T01:33:21.688Z,3.80
2019-01-02T01:35:52.404Z,3.80
2019-01-02T01:38:23.436Z,3.70
2019-01-02T01:40:54.437Z,3.90
2019-01-02T01:43:25.306Z,3.80
2019-01-02T01:45:55.959Z,3.60
2019-01-02T01:48:26.700Z,3.50
2019-01-02T01:50:57.540Z,3.70
2019-01-02T01:53:28.273Z,3.60
2019-01-02T01:55:58.929Z,3.60
2019-01-02T01:58:29.581Z,3.60
2019-01-02T02:01:00.735Z,3.50
2019-01-02T02:03:31.324Z,3.70
2019-01-02T02:06:01.988Z,3.40
2019-01-02T02:08:32.996Z,3.40
2019-01-02T02:11:03.931Z,3.30
2019-01-02T02:13:34.613Z,3.60
2019-01-02T02:16:05.435Z,3.30
2019-01-02T02:18:36.141Z,3.30
2019-01-02T02:21:07.308Z,3.20
2019-01-02T02:23:37.992Z,3.40
2019-01-02T02:26:08.667Z,3.40
2019-01-02T02:28:39.487Z,3.30
2019-01-02T02:31:10.235Z,3.40
2019-01-02T02:33:41.161Z,2.90
2019-01-02T02:36:12.316Z,3.50
2019-01-02T02:38:43.583Z,3.60
2019-01-02T02:41:14.827Z,3.30
2019-01-02T02:43:45.978Z,3.50
2019-01-02T02:46:16.681Z,3.70
2019-01-02T02:48:47.351Z,3.40
2019-01-02T02:51:18.539Z,3.60
2019-01-02T02:53:49.701Z,3.60
2019-01-02T02:56:20.543Z,3.20
2019-01-02T02:58:51.411Z,3.50
2019-01-02T03:01:22.278Z,3.60
2019-01-02T03:03:53.391Z,3.50
2019-01-02T03:06:27.599Z,3.50
2019-01-02T03:08:56.528Z,3.50
2019-01-02T03:11:55.783Z,3.60
2019-01-02T03:14:26.432Z,3.10
2019-01-02T03:16:57.508Z,2.80
2019-01-02T03:19:28.600Z,2.90
2019-01-02T03:21:59.953Z,2.80
2019-01-02T03:24:30.982Z,2.70
2019-01-02T03:27:01.976Z,2.60
2019-01-02T03:29:32.643Z,2.70
2019-01-02T03:32:03.617Z,2.50
2019-01-02T03:34:34.592Z,2.60
2019-01-02T03:37:05.524Z,2.40
2019-01-02T03:39:36.389Z,2.40
2019-01-02T03:42:07.043Z,2.50
2019-01-02T03:44:37.809Z,2.50
2019-01-02T03:47:08.513Z,2.30
2019-01-02T03:49:39.199Z,2.50
2019-01-02T03:52:09.875Z,2.60
2019-01-02T03:54:40.561Z,2.40
2019-01-02T03:57:11.371Z,2.40
2019-01-02T03:59:42.319Z,2.40
2019-01-02T04:02:12.987Z,2.30
2019-01-02T04:04:43.689Z,2.50
2019-01-02T04:07:14.341Z,2.50
2019-01-02T04:09:45.032Z,2.30
2019-01-02T04:12:15.707Z,2.10
2019-01-02T04:14:46.427Z,2.60
2019-01-02T04:17:17.567Z,2.70
2019-01-02T04:19:48.219Z,2.70
2019-01-02T04:22:18.912Z,2.80
2019-01-02T04:24:49.592Z,2.80
2019-01-02T04:27:20.425Z,2.60
2019-01-02T04:29:51.074Z,2.90
2019-01-02T04:32:21.825Z,2.80
2019-01-02T04:34:52.539Z,2.60
2019-01-02T04:37:23.450Z,2.40
2019-01-02T04:39:54.317Z,2.20
2019-01-02T04:42:25.187Z,2.10
2019-01-02T04:44:55.848Z,2.10
2019-01-02T04:47:26.528Z,2.20
2019-01-02T04:49:57.203Z,2.40
2019-01-02T04:52:27.967Z,2.70
2019-01-02T04:54:58.709Z,2.60
2019-01-02T04:57:29.392Z,2.70
2019-01-02T05:00:00.127Z,2.80
2019-01-02T05:02:30.921Z,2.80
2019-01-02T05:05:01.770Z,2.90
2019-01-02T05:07:35.456Z,3.00
2019-01-02T05:10:07.493Z,2.80
2019-01-02T05:12:38.253Z,2.90
2019-01-02T05:15:09.760Z,3.10
2019-01-02T05:17:40.527Z,3.10
2019-01-02T05:20:13.744Z,2.90
2019-01-02T05:22:44.444Z,3.00
2019-01-02T05:25:15.100Z,3.00
2019-01-02T05:27:45.971Z,3.00
2019-01-02T05:30:18.792Z,3.00
2019-01-02T05:32:49.519Z,3.10
2019-01-02T05:35:20.303Z,3.00
2019-01-02T05:37:50.952Z,3.00
2019-01-02T05:40:24.163Z,3.00
2019-01-02T05:42:54.809Z,3.10
2019-01-02T05:45:25.588Z,3.30
2019-01-02T05:47:56.889Z,3.00
2019-01-02T05:50:27.583Z,3.00
2019-01-02T05:52:58.284Z,3.20
2019-01-02T05:55:28.937Z,3.30
2019-01-02T05:57:59.671Z,3.00
2019-01-02T06:00:30.332Z,2.90
2019-01-02T06:03:01.017Z,3.00
2019-01-02T06:05:31.741Z,2.80
2019-01-02T06:08:02.431Z,2.80
2019-01-02T06:10:33.262Z,2.50
2019-01-02T06:13:03.946Z,2.40
2019-01-02T06:15:34.603Z,2.60
2019-01-02T06:18:05.293Z,2.30
2019-01-02T06:20:36.032Z,2.20
2019-01-02T06:23:06.820Z,2.10
2019-01-02T06:25:37.475Z,2.10
2019-01-02T06:28:08.153Z,1.70
2019-01-02T06:30:38.868Z,1.50
2019-01-02T06:33:09.560Z,1.30
2019-01-02T06:35:40.223Z,1.20
2019-01-02T06:38:10.909Z,1.30
2019-01-02T06:40:41.582Z,1.10
2019-01-02T06:43:12.227Z,0.90
2019-01-02T06:45:42.926Z,0.80
2019-01-02T06:48:13.736Z,0.90
2019-01-02T06:50:44.512Z,0.80
2019-01-02T06:53:15.131Z,0.80
2019-01-02T06:55:45.841Z,0.90
2019-01-02T06:58:16.528Z,0.60
2019-01-02T07:00:47.260Z,0.80
2019-01-02T07:03:17.928Z,0.50
2019-01-02T07:05:48.594Z,0.50
2019-01-02T07:16:33.641Z,0.50
2019-01-02T07:19:03.915Z,0.40
2019-01-02T07:21:34.495Z,0.20
2019-01-02T07:24:05.076Z,0.20
2019-01-02T07:26:35.688Z,0.30
2019-01-02T07:38:45.541Z,0.50
2019-01-02T07:45:23.199Z,1.20
2019-01-02T07:48:18.171Z,1.20
2019-01-02T07:51:16.360Z,0.90
2019-01-02T07:54:26.592Z,1.20
2019-01-02T07:57:52.497Z,1.40
2019-01-02T08:00:51.652Z,1.80
2019-01-02T08:04:02.187Z,1.80
2019-01-02T08:07:26.198Z,1.80
2019-01-02T08:10:46.586Z,2.10
2019-01-02T08:14:16.504Z,2.10
2019-01-02T08:17:21.870Z,2.30
2019-01-02T08:20:30.888Z,2.30
2019-01-02T08:23:45.895Z,2.50
2019-01-02T08:26:34.315Z,2.40
2019-01-02T08:29:36.684Z,2.50
2019-01-02T08:32:56.325Z,2.50
2019-01-02T08:36:08.195Z,2.60
2019-01-02T08:39:15.437Z,2.70
2019-01-02T08:42:21.818Z,2.60
2019-01-02T08:45:48.466Z,2.50
2019-01-02T08:49:03.768Z,2.70
2019-01-02T08:52:20.124Z,2.70
2019-01-02T08:55:27.363Z,2.60
2019-01-02T08:58:34.897Z,2.80
2019-01-02T09:01:35.070Z,2.80
2019-01-02T09:04:49.302Z,2.70
2019-01-02T09:07:51.440Z,2.80
2019-01-02T09:10:52.551Z,2.90
2019-01-02T09:14:07.210Z,2.90
2019-01-02T09:17:21.809Z,2.70
2019-01-02T09:20:06.318Z,2.60
2019-01-02T09:23:03.049Z,2.50
2019-01-02T09:26:00.509Z,2.50
2019-01-02T09:29:13.737Z,2.60
2019-01-02T09:32:14.413Z,2.20
2019-01-02T09:34:59.519Z,2.80
2019-01-02T09:38:00.826Z,2.20
2019-01-02T09:41:03.724Z,2.80
2019-01-02T09:44:30.626Z,2.60
2019-01-02T09:47:47.507Z,3.00
2019-01-02T09:50:57.755Z,3.50
2019-01-02T09:54:04.261Z,3.40
2019-01-02T09:57:24.243Z,3.40
2019-01-02T10:00:41.091Z,3.50
2019-01-02T10:04:06.425Z,3.50
2019-01-02T10:06:58.811Z,3.30
2019-01-02T10:10:19.737Z,3.50
2019-01-02T10:13:54.858Z,3.50
2019-01-02T10:17:12.355Z,3.70
2019-01-02T10:20:21.692Z,3.10
2019-01-02T10:23:31.528Z,3.50
2019-01-02T10:26:28.890Z,3.30
2019-01-02T10:29:35.511Z,3.30
2019-01-02T10:32:51.343Z,3.20
2019-01-02T10:36:33.772Z,3.00
2019-01-02T10:40:18.148Z,3.00
2019-01-02T10:43:47.695Z,2.90
2019-01-02T10:46:53.378Z,3.20
2019-01-02T10:50:07.557Z,3.10
2019-01-02T10:53:12.249Z,3.00
2019-01-02T10:56:27.092Z,2.80
2019-01-02T10:59:13.094Z,2.80
2019-01-02T11:02:05.174Z,3.00
2019-01-02T11:05:24.959Z,2.80
2019-01-02T11:08:27.043Z,2.80
2019-01-02T11:11:33.298Z,2.90
2019-01-02T11:14:47.777Z,2.60
2019-01-02T11:17:56.933Z,2.70
2019-01-02T11:21:23.478Z,2.60
2019-01-02T11:24:22.008Z,2.50
2019-01-02T11:27:51.707Z,2.60
2019-01-02T11:30:53.203Z,2.40
2019-01-02T11:34:10.967Z,2.60
2019-01-02T11:37:26.027Z,2.30
2019-01-02T11:40:26.075Z,2.70
2019-01-02T11:44:02.160Z,2.60
2019-01-02T11:46:32.726Z,2.70
2019-01-02T11:49:03.448Z,2.40
2019-01-02T11:51:33.994Z,2.40
2019-01-02T11:54:04.752Z,2.00
2019-01-02T11:56:35.389Z,1.80
2019-01-02T11:59:05.931Z,1.70
2019-01-02T12:01:36.455Z,1.50
2019-01-02T12:04:07.056Z,1.40
2019-01-02T12:06:37.560Z,1.40
2019-01-02T12:09:09.478Z,1.50
2019-01-02T12:11:40.035Z,1.60
2019-01-02T12:14:10.608Z,1.60
2019-01-02T12:16:41.668Z,1.70
2019-01-02T12:19:12.257Z,1.40
2019-01-02T12:21:42.911Z,1.60
2019-01-02T12:24:13.493Z,1.40
2019-01-02T12:26:43.978Z,1.40
2019-01-02T12:29:14.645Z,1.70
2019-01-02T12:31:45.292Z,1.60
2019-01-02T12:34:17.843Z,1.40
2019-01-02T12:36:48.677Z,1.50
2019-01-02T12:39:19.190Z,1.60
2019-01-02T12:41:49.776Z,1.40
2019-01-02T12:44:20.351Z,1.40
2019-01-02T12:46:50.884Z,1.40
2019-01-02T12:49:21.423Z,1.50
2019-01-02T12:51:52.085Z,0.90
2019-01-02T12:54:22.570Z,1.50
2019-01-02T12:56:53.504Z,1.40
2019-01-02T12:59:28.423Z,1.50
2019-01-02T13:02:25.656Z,1.30
2019-01-02T13:05:48.989Z,1.20
2019-01-02T13:09:07.047Z,1.30
2019-01-02T13:12:16.008Z,1.40
2019-01-02T13:15:21.389Z,1.30
2019-01-02T13:18:30.268Z,1.30
2019-01-02T13:21:24.456Z,1.40
2019-01-02T13:24:39.642Z,1.40
2019-01-02T13:27:22.059Z,1.40
2019-01-02T13:30:07.868Z,1.70
2019-01-02T13:33:22.128Z,1.60
2019-01-02T13:36:22.763Z,1.70
2019-01-02T13:39:10.484Z,1.60
2019-01-02T13:42:06.463Z,1.50
2019-01-02T13:44:46.387Z,1.40
2019-01-02T13:48:04.420Z,1.50
2019-01-02T13:51:12.022Z,1.20
2019-01-02T13:53:42.561Z,1.20
2019-01-02T13:56:19.537Z,1.20
2019-01-02T13:58:50.120Z,0.80
2019-01-02T14:01:20.650Z,1.10
2019-01-02T14:03:54.016Z,1.00
2019-01-02T14:06:24.879Z,1.10
2019-01-02T14:08:55.421Z,1.20
2019-01-02T14:11:26.239Z,1.10
2019-01-02T14:13:56.780Z,1.10
2019-01-02T14:16:27.283Z,1.10
2019-01-02T14:18:57.828Z,0.80
2019-01-02T14:21:28.366Z,0.70
2019-01-02T14:23:58.910Z,0.70
2019-01-02T14:26:29.492Z,0.90
2019-01-02T14:29:00.190Z,0.80
2019-01-02T14:31:30.742Z,0.70
2019-01-02T14:34:01.269Z,0.90
2019-01-02T14:36:31.829Z,0.90
2019-01-02T14:39:02.467Z,0.50
2019-01-02T14:41:33.041Z,0.80
2019-01-02T14:44:03.589Z,1.00
2019-01-02T14:46:34.235Z,1.10
2019-01-02T14:49:04.744Z,1.00
2019-01-02T14:51:35.260Z,0.80
2019-01-02T14:54:05.815Z,0.90
2019-01-02T14:56:36.395Z,0.60
2019-01-02T14:59:06.920Z,0.80
2019-01-02T15:01:37.477Z,0.90
2019-01-02T15:04:08.083Z,0.70
2019-01-02T15:06:38.683Z,0.70
2019-01-02T15:09:09.720Z,0.50
2019-01-02T15:11:40.348Z,0.60
2019-01-02T15:14:10.910Z,0.60
2019-01-02T15:16:44.517Z,0.70
2019-01-02T15:19:13.635Z,0.70
2019-01-02T15:21:44.345Z,0.70
2019-01-02T15:24:15.132Z,0.70
2019-01-02T15:26:45.655Z,0.90
2019-01-02T15:29:16.883Z,0.90
2019-01-02T15:31:48.149Z,0.60
2019-01-02T15:34:18.745Z,1.00
2019-01-02T15:36:49.254Z,0.80
2019-01-02T15:39:19.904Z,0.60
2019-01-02T15:41:50.816Z,0.80
2019-01-02T15:44:21.396Z,0.50
2019-01-02T15:46:51.994Z,0.50
2019-01-02T15:49:22.531Z,0.50
2019-01-02T15:51:52.641Z,0.50
2019-01-02T15:54:22.764Z,0.30
2019-01-02T15:56:52.932Z,0.30
2019-01-02T15:59:23.600Z,0.40
2019-01-02T16:01:54.323Z,0.20
2019-01-02T16:04:24.971Z,0.40
2019-01-02T16:06:55.532Z,0.20
2019-01-02T16:09:26.255Z,0.10
2019-01-02T16:11:56.824Z,0.10
2019-01-02T16:14:27.352Z,0.20
2019-01-02T16:16:57.979Z,0.30
2019-01-02T16:19:28.491Z,0.00
2019-01-02T16:21:59.108Z,0.00
2019-01-02T16:24:29.753Z,-0.10
2019-01-02T16:27:00.284Z,0.10
2019-01-02T16:29:30.798Z,0.00
2019-01-02T16:32:02.509Z,0.20
2019-01-02T16:34:33.071Z,0.10
2019-01-02T16:37:03.615Z,0.10
2019-01-02T16:39:34.351Z,0.30
2019-01-02T16:42:07.135Z,0.00
2019-01-02T16:44:43.689Z,0.00
2019-01-02T16:47:18.844Z,-0.10
2019-01-02T16:49:53.497Z,0.00
2019-01-02T16:52:25.410Z,0.00
2019-01-02T16:54:56.023Z,-0.20
2019-01-02T16:57:26.623Z,-0.10
2019-01-02T16:59:57.244Z,-0.10
2019-01-02T17:02:28.228Z,-0.30
2019-01-02T17:04:58.750Z,-0.30
2019-01-02T17:08:05.742Z,-0.30
2019-01-02T17:10:36.324Z,-0.10
2019-01-02T17:13:07.690Z,-0.20
2019-01-02T17:15:38.265Z,-0.10
2019-01-02T17:18:08.838Z,-0.10
2019-01-02T17:20:39.352Z,0.10
2019-01-02T17:23:09.924Z,0.10
2019-01-02T17:25:40.461Z,0.10
2019-01-02T17:28:11.044Z,-0.20
2019-01-02T17:30:41.587Z,0.00
2019-01-02T17:33:12.316Z,-0.10
2019-01-02T17:35:43.040Z,-0.20
2019-01-02T17:38:13.597Z,0.00
2019-01-02T17:40:44.360Z,-0.10
2019-01-02T17:43:14.928Z,-0.20
2019-01-02T17:45:45.479Z,-0.10
2019-01-02T17:48:16.061Z,-0.20
2019-01-02T17:50:46.612Z,-0.30
2019-01-02T17:53:17.263Z,-0.30
2019-01-02T17:55:47.854Z,-0.10
2019-01-02T17:58:18.384Z,-0.20
2019-01-02T18:00:48.970Z,-0.30
2019-01-02T18:03:19.515Z,-0.30
2019-01-02T18:05:50.130Z,-0.20
2019-01-02T18:08:20.761Z,-0.20
2019-01-02T18:10:51.340Z,0.10
2019-01-02T18:13:21.996Z,-0.30
2019-01-02T18:15:52.627Z,-0.20
2019-01-02T18:18:23.181Z,-0.30
2019-01-02T18:20:53.719Z,-0.30
2019-01-02T18:23:24.359Z,-0.20
2019-01-02T18:25:55.010Z,-0.80
2019-01-02T18:28:25.669Z,-0.40
2019-01-02T18:30:56.211Z,-0.30
2019-01-02T18:33:26.832Z,-0.40
2019-01-02T18:35:57.401Z,-0.40
2019-01-02T18:38:28.040Z,-0.40
2019-01-02T18:40:58.604Z,-0.30
2019-01-02T18:43:29.131Z,-0.50
2019-01-02T18:45:59.736Z,-0.50
2019-01-02T18:48:30.269Z,-0.60
2019-01-02T18:51:00.826Z,-0.60
2019-01-02T18:53:31.395Z,-0.40
2019-01-02T18:56:02.029Z,-0.40
2019-01-02T18:58:32.592Z,-0.40
2019-01-02T19:01:03.148Z,-0.40
2019-01-02T19:03:33.748Z,-0.40
2019-01-02T19:06:04.402Z,-0.60
2019-01-02T19:08:34.914Z,-0.50
2019-01-02T19:11:05.516Z,-0.30
2019-01-02T19:13:36.052Z,-0.60
2019-01-02T19:16:06.568Z,-0.50
2019-01-02T19:18:37.279Z,-0.50
2019-01-02T19:21:07.859Z,-0.50
2019-01-02T19:23:38.370Z,-0.50
2019-01-02T19:26:08.896Z,-0.60
2019-01-02T19:28:39.496Z,-0.50
2019-01-02T19:31:10.028Z,-0.50
2019-01-02T19:33:40.624Z,-0.60
2019-01-02T19:36:11.304Z,-0.40
2019-01-02T19:38:41.780Z,-0.30
2019-01-02T19:41:12.444Z,-0.60
2019-01-02T19:43:43.144Z,-0.50
2019-01-02T19:46:13.703Z,-0.70
2019-01-02T19:48:44.279Z,-0.50
2019-01-02T19:51:14.835Z,-0.80
2019-01-02T19:53:45.384Z,-0.50
2019-01-02T19:56:15.909Z,-1.00
2019-01-02T19:58:46.492Z,-0.70
2019-01-02T20:01:17.140Z,-0.50
2019-01-02T20:03:47.666Z,-0.70
2019-01-02T20:06:18.247Z,-0.80
2019-01-02T20:08:48.828Z,-0.40
2019-01-02T20:11:19.337Z,-0.60
2019-01-02T20:13:49.851Z,-0.60
2019-01-02T20:16:20.416Z,-0.60
2019-01-02T20:18:50.931Z,-0.80
2019-01-02T20:21:21.447Z,-0.60
2019-01-02T20:23:52.075Z,-0.80
2019-01-02T20:26:22.754Z,-0.70
2019-01-02T20:28:53.378Z,-0.80
2019-01-02T20:31:24.024Z,-0.60
2019-01-02T20:33:54.585Z,-0.80
2019-01-02T20:36:25.124Z,-0.70
2019-01-02T20:38:56.160Z,-0.90
2019-01-02T20:41:26.711Z,-0.90
2019-01-02T20:43:57.249Z,-0.60
2019-01-02T20:46:27.987Z,-0.80
2019-01-02T20:48:58.665Z,-0.90
2019-01-02T20:51:29.131Z,-0.70
2019-01-02T20:53:59.640Z,-0.90
2019-01-02T20:56:30.176Z,-0.90
2019-01-02T20:59:00.791Z,-1.00
2019-01-02T21:01:31.342Z,-0.60
2019-01-02T21:04:01.865Z,-0.80
2019-01-02T21:06:32.448Z,-0.80
2019-01-02T21:09:03.077Z,-1.00
2019-01-02T21:11:33.636Z,-1.20
2019-01-02T21:14:04.195Z,-1.00
2019-01-02T21:16:34.913Z,-0.90
2019-01-02T21:19:05.552Z,-1.00
2019-01-02T21:21:36.140Z,-0.80
2019-01-02T21:24:06.677Z,-0.90
2019-01-02T21:26:37.209Z,-1.00
2019-01-02T21:29:07.755Z,-1.00
2019-01-02T21:31:38.308Z,-1.20
2019-01-02T21:34:08.867Z,-1.10
2019-01-02T21:36:39.441Z,-1.10
2019-01-02T21:39:10.045Z,-1.10
2019-01-02T21:41:40.592Z,-1.10
2019-01-02T21:44:11.128Z,-0.90
2019-01-02T21:46:41.753Z,-1.20
2019-01-02T21:49:12.502Z,-1.00
2019-01-02T21:51:43.053Z,-1.10
2019-01-02T21:54:13.660Z,-1.20
2019-01-02T21:56:44.364Z,-1.20
2019-01-02T21:59:15.133Z,-1.30
2019-01-02T22:01:45.748Z,-1.10
2019-01-02T22:04:16.475Z,-0.90
2019-01-02T22:06:47.032Z,-0.90
2019-01-02T22:09:17.624Z,-1.10
2019-01-02T22:11:48.169Z,-1.10
2019-01-02T22:14:18.739Z,-1.10
2019-01-02T22:16:49.403Z,-1.40
2019-01-02T22:19:19.919Z,-1.10
2019-01-02T22:21:50.511Z,-1.40
2019-01-02T22:24:20.999Z,-1.40
2019-01-02T22:26:51.516Z,-1.50
2019-01-02T22:29:22.075Z,-1.40
2019-01-02T22:31:52.783Z,-1.40
2019-01-02T22:34:23.588Z,-1.20
2019-01-02T22:36:54.126Z,-1.50
2019-01-02T22:39:24.668Z,-1.20
2019-01-02T22:41:55.248Z,-1.20
2019-01-02T22:44:25.832Z,-1.20
2019-01-02T22:46:56.329Z,-1.30
2019-01-02T22:49:27.160Z,-1.50
2019-01-02T22:51:57.703Z,-1.40
2019-01-02T22:54:28.287Z,-1.50
2019-01-02T22:56:58.813Z,-1.50
2019-01-02T22:59:29.327Z,-1.60
2019-01-02T23:02:05.341Z,-1.60
2019-01-02T23:05:03.547Z,-1.60
2019-01-02T23:08:05.219Z,-1.40
2019-01-02T23:11:00.744Z,-1.60
2019-01-02T23:13:50.170Z,-1.50
2019-01-02T23:16:38.323Z,-1.40
2019-01-02T23:19:27.745Z,-1.70
2019-01-02T23:22:16.491Z,-1.40
2019-01-02T23:25:24.036Z,-1.70
2019-01-02T23:28:13.469Z,-1.70
2019-01-02T23:30:59.113Z,-1.50
2019-01-02T23:33:47.299Z,-1.60
2019-01-02T23:36:49.796Z,-1.60
2019-01-02T23:39:39.239Z,-1.50
2019-01-02T23:42:32.493Z,-1.60
2019-01-02T23:45:10.732Z,-1.50
2019-01-02T23:47:52.262Z,-1.80
2019-01-02T23:50:40.447Z,-2.40
2019-01-02T23:53:29.825Z,-1.90
2019-01-02T23:56:17.775Z,-1.80
2019-01-02T23:59:06.015Z,-1.70
