createdAt,value
2023-05-06T00:00:21.254Z,985.2
2023-05-06T00:02:22.243Z,985.2
2023-05-06T00:06:25.230Z,985.2
2023-05-06T00:10:27.407Z,985.2
2023-05-06T00:12:28.535Z,985.2
2023-05-06T00:16:31.552Z,985.2
2023-05-06T00:18:32.732Z,985.2
2023-05-06T00:22:34.966Z,985
2023-05-06T00:26:37.760Z,985.1
2023-05-06T00:28:39.440Z,985
2023-05-06T00:32:42.724Z,985
2023-05-06T00:34:43.643Z,985
2023-05-06T00:38:46.378Z,984.8
2023-05-06T00:42:48.290Z,984.9
2023-05-06T00:44:49.556Z,984.8
2023-05-06T00:48:52.628Z,984.8
2023-05-06T00:52:54.856Z,984.9
2023-05-06T00:54:56.193Z,984.9
2023-05-06T00:58:58.098Z,984.9
2023-05-06T01:00:59.243Z,984.9
2023-05-06T01:03:00.394Z,984.9
2023-05-06T01:05:01.633Z,984.8
2023-05-06T01:09:04.317Z,984.9
2023-05-06T01:11:05.496Z,984.9
2023-05-06T01:15:09.004Z,984.9
2023-05-06T01:17:09.809Z,984.9
2023-05-06T01:21:12.430Z,984.9
2023-05-06T01:23:14.207Z,985
2023-05-06T01:25:15.437Z,985
2023-05-06T01:27:16.641Z,985
2023-05-06T01:31:19.449Z,984.9
2023-05-06T01:33:20.545Z,984.9
2023-05-06T01:37:23.347Z,984.8
2023-05-06T01:41:26.182Z,984.8
2023-05-06T01:43:28.090Z,984.8
2023-05-06T01:47:31.357Z,984.9
2023-05-06T01:51:34.363Z,984.8
2023-05-06T01:53:35.804Z,984.8
2023-05-06T01:57:38.427Z,985
2023-05-06T01:59:39.813Z,985
2023-05-06T02:03:42.320Z,984.9
2023-05-06T02:07:44.557Z,984.9
2023-05-06T02:09:46.276Z,984.9
2023-05-06T02:13:48.600Z,984.9
2023-05-06T02:15:50.134Z,984.9
2023-05-06T02:19:52.752Z,984.8
2023-05-06T02:23:55.962Z,985
2023-05-06T02:25:57.677Z,984.9
2023-05-06T02:29:59.823Z,985
2023-05-06T02:34:02.533Z,985
2023-05-06T02:36:04.230Z,985
2023-05-06T02:40:06.244Z,984.9
2023-05-06T02:42:07.821Z,984.9
2023-05-06T02:46:10.252Z,984.9
2023-05-06T02:50:12.376Z,984.9
2023-05-06T02:52:14.066Z,984.9
2023-05-06T02:56:17.223Z,984.8
2023-05-06T02:58:18.352Z,984.7
2023-05-06T03:02:21.526Z,984.8
2023-05-06T03:06:23.957Z,984.7
2023-05-06T03:08:25.107Z,984.8
2023-05-06T03:12:28.598Z,984.8
2023-05-06T03:18:32.821Z,984.8
2023-05-06T03:22:35.414Z,984.8
2023-05-06T03:24:36.885Z,984.9
2023-05-06T03:28:40.081Z,984.8
2023-05-06T03:32:43.355Z,984.8
2023-05-06T03:34:44.420Z,984.9
2023-05-06T03:38:46.752Z,984.9
2023-05-06T03:40:48.666Z,985
2023-05-06T03:44:51.437Z,985
2023-05-06T03:48:53.808Z,985
2023-05-06T03:50:55.512Z,984.9
2023-05-06T03:54:58.439Z,984.9
2023-05-06T03:56:59.449Z,984.9
2023-05-06T04:01:03.008Z,984.9
2023-05-06T04:05:06.014Z,984.9
2023-05-06T04:07:08.634Z,985
2023-05-06T04:11:13.179Z,985
2023-05-06T04:15:12.645Z,985.1
2023-05-06T04:17:14.008Z,985
2023-05-06T04:21:17.233Z,985.1
2023-05-06T04:23:18.666Z,985.1
2023-05-06T04:27:21.632Z,985.1
2023-05-06T04:31:34.628Z,985.2
2023-05-06T04:38:21.882Z,985.2
2023-05-06T04:42:24.252Z,985.2
2023-05-06T04:44:28.906Z,985.1
2023-05-06T04:46:28.297Z,985.2
2023-05-06T04:48:28.377Z,985.3
2023-05-06T04:52:30.560Z,985.3
2023-05-06T04:54:31.826Z,985.4
2023-05-06T04:58:34.573Z,985.5
2023-05-06T05:00:35.706Z,985.5
2023-05-06T05:04:38.274Z,985.5
2023-05-06T05:08:41.475Z,985.5
2023-05-06T05:10:42.830Z,985.5
2023-05-06T05:14:45.174Z,985.6
2023-05-06T05:16:46.200Z,985.5
2023-05-06T05:20:49.376Z,985.5
2023-05-06T05:24:52.210Z,985.5
2023-05-06T05:26:53.501Z,985.5
2023-05-06T05:30:55.740Z,985.5
2023-05-06T05:34:58.211Z,985.6
2023-05-06T05:36:59.104Z,985.6
2023-05-06T05:41:01.842Z,985.7
2023-05-06T05:43:03.024Z,985.7
2023-05-06T05:47:05.801Z,985.8
2023-05-06T05:51:08.518Z,985.8
2023-05-06T05:53:09.879Z,985.8
2023-05-06T05:57:13.029Z,985.6
2023-05-06T05:59:14.106Z,985.7
2023-05-06T06:03:17.262Z,985.7
2023-05-06T06:07:19.766Z,985.7
2023-05-06T06:09:20.779Z,985.7
2023-05-06T06:13:24.542Z,985.7
2023-05-06T06:19:27.465Z,985.6
2023-05-06T06:23:29.513Z,985.7
2023-05-06T06:25:30.634Z,985.6
2023-05-06T06:29:32.842Z,985.7
2023-05-06T06:33:35.209Z,985.7
2023-05-06T06:35:36.066Z,985.7
2023-05-06T06:39:38.207Z,985.8
2023-05-06T06:41:39.598Z,985.7
2023-05-06T06:45:42.212Z,985.7
2023-05-06T06:49:45.219Z,985.8
2023-05-06T06:51:46.696Z,985.8
2023-05-06T06:55:49.522Z,985.9
2023-05-06T06:57:51.193Z,985.8
2023-05-06T07:01:54.237Z,985.8
2023-05-06T07:05:57.065Z,985.8
2023-05-06T07:07:57.986Z,985.8
2023-05-06T07:12:01.203Z,985.9
2023-05-06T07:16:04.097Z,985.8
2023-05-06T07:18:05.547Z,985.9
2023-05-06T07:22:08.858Z,985.9
2023-05-06T07:24:10.525Z,985.8
2023-05-06T07:28:12.726Z,985.8
2023-05-06T07:32:15.239Z,985.8
2023-05-06T07:34:16.885Z,986
2023-05-06T07:38:19.747Z,985.9
2023-05-06T07:40:20.686Z,985.8
2023-05-06T07:44:23.549Z,985.9
2023-05-06T07:48:25.932Z,986
2023-05-06T07:50:26.798Z,986
2023-05-06T07:54:29.083Z,986
2023-05-06T08:00:31.815Z,986
2023-05-06T08:04:33.848Z,986.1
2023-05-06T08:06:35.356Z,986.1
2023-05-06T08:10:37.932Z,986.2
2023-05-06T08:14:40.583Z,986.2
2023-05-06T08:16:41.850Z,986.3
2023-05-06T08:20:44.109Z,986.2
2023-05-06T08:22:45.411Z,986.2
2023-05-06T08:26:48.286Z,986.2
2023-05-06T08:30:50.286Z,986.3
2023-05-06T08:32:51.945Z,986.2
2023-05-06T08:36:54.375Z,986.3
2023-05-06T08:38:55.844Z,986.2
2023-05-06T08:42:58.405Z,986.3
2023-05-06T08:47:00.414Z,986.2
2023-05-06T08:49:01.802Z,986.2
2023-05-06T08:53:04.134Z,986.2
2023-05-06T08:57:06.727Z,986.2
2023-05-06T08:59:08.118Z,986.2
2023-05-06T09:03:10.608Z,986.3
2023-05-06T09:05:12.563Z,986.3
2023-05-06T09:09:15.261Z,986.3
2023-05-06T09:13:18.263Z,986.3
2023-05-06T09:15:19.630Z,986.2
2023-05-06T09:19:22.499Z,986.2
2023-05-06T09:21:24.071Z,986.2
2023-05-06T09:25:27.697Z,986.2
2023-05-06T09:29:30.119Z,986.1
2023-05-06T09:31:31.626Z,986.2
2023-05-06T09:35:34.212Z,986.2
2023-05-06T09:39:37.714Z,986.2
2023-05-06T09:41:39.054Z,986.2
2023-05-06T09:45:42.194Z,986
2023-05-06T09:47:43.933Z,986
2023-05-06T09:49:45.227Z,986.1
2023-05-06T09:51:46.648Z,986.1
2023-05-06T09:55:48.980Z,986.1
2023-05-06T09:57:50.610Z,986
2023-05-06T09:59:52.342Z,986.1
2023-05-06T10:01:53.972Z,986
2023-05-06T10:03:55.401Z,986.1
2023-05-06T10:07:58.554Z,986
2023-05-06T10:10:00.152Z,986.1
2023-05-06T10:12:01.170Z,986.1
2023-05-06T10:14:02.713Z,986
2023-05-06T10:18:05.845Z,986
2023-05-06T10:24:10.809Z,986
2023-05-06T10:28:15.727Z,985.9
2023-05-06T10:30:13.625Z,986
2023-05-06T10:34:16.537Z,985.9
2023-05-06T10:36:17.700Z,985.9
2023-05-06T10:40:20.201Z,985.9
2023-05-06T10:44:22.938Z,985.8
2023-05-06T10:46:23.780Z,985.8
2023-05-06T10:50:26.508Z,985.8
2023-05-06T10:56:29.912Z,985.7
2023-05-06T11:00:31.767Z,985.7
2023-05-06T11:02:33.130Z,985.7
2023-05-06T11:06:35.561Z,985.7
2023-05-06T11:10:38.776Z,985.6
2023-05-06T11:12:40.122Z,985.7
2023-05-06T11:16:42.946Z,985.6
2023-05-06T11:21:28.265Z,985.7
2023-05-06T11:23:29.385Z,985.6
2023-05-06T11:27:32.701Z,985.7
2023-05-06T11:29:34.096Z,985.6
2023-05-06T11:33:37.221Z,985.7
2023-05-06T11:37:39.549Z,985.7
2023-05-06T11:39:41.135Z,985.5
2023-05-06T11:43:43.274Z,985.6
2023-05-06T11:47:46.523Z,985.7
2023-05-06T11:49:47.947Z,985.5
2023-05-06T11:53:51.200Z,985.6
2023-05-06T11:55:52.200Z,985.6
2023-05-06T11:59:54.693Z,985.6
2023-05-06T12:03:58.215Z,985.6
2023-05-06T12:05:58.757Z,985.6
2023-05-06T12:10:01.877Z,985.6
2023-05-06T12:12:02.995Z,985.6
2023-05-06T12:16:05.913Z,985.5
2023-05-06T12:20:08.120Z,985.6
2023-05-06T12:22:09.178Z,985.5
2023-05-06T12:26:11.585Z,985.5
2023-05-06T12:32:15.222Z,985.5
2023-05-06T12:36:45.650Z,985.5
2023-05-06T12:38:18.729Z,985.6
2023-05-06T12:42:21.665Z,985.5
2023-05-06T12:46:24.304Z,985.5
2023-05-06T12:48:25.901Z,985.5
2023-05-06T12:52:28.531Z,985.5
2023-05-06T12:54:29.684Z,985.4
2023-05-06T12:58:32.291Z,985.5
2023-05-06T13:02:34.679Z,985.5
2023-05-06T13:04:35.846Z,985.5
2023-05-06T13:08:38.584Z,985.4
2023-05-06T13:10:40.187Z,985.5
2023-05-06T13:14:43.233Z,985.4
2023-05-06T13:18:46.351Z,985.4
2023-05-06T13:20:47.824Z,985.4
2023-05-06T13:24:49.652Z,985.4
2023-05-06T13:28:52.736Z,985.4
2023-05-06T13:30:54.500Z,985.4
2023-05-06T13:34:56.854Z,985.3
2023-05-06T13:36:58.115Z,985.3
2023-05-06T13:41:00.367Z,985.3
2023-05-06T13:45:02.903Z,985.2
2023-05-06T13:47:04.288Z,985.2
2023-05-06T13:51:06.937Z,985.2
2023-05-06T13:53:09.168Z,985.2
2023-05-06T13:57:12.145Z,985
2023-05-06T14:01:15.247Z,985
2023-05-06T14:03:16.360Z,985
2023-05-06T14:07:18.824Z,985
2023-05-06T14:11:20.855Z,984.9
2023-05-06T14:13:21.930Z,984.9
2023-05-06T14:17:24.262Z,984.8
2023-05-06T14:19:25.647Z,984.8
2023-05-06T14:21:27.449Z,984.9
2023-05-06T14:23:28.611Z,984.9
2023-05-06T14:27:30.798Z,984.8
2023-05-06T14:29:31.812Z,984.8
2023-05-06T14:31:33.060Z,984.8
2023-05-06T14:33:34.635Z,984.8
2023-05-06T14:35:35.981Z,984.8
2023-05-06T14:39:38.328Z,984.7
2023-05-06T14:43:40.991Z,984.7
2023-05-06T14:45:42.435Z,984.6
2023-05-06T14:49:45.811Z,984.6
2023-05-06T14:51:47.241Z,984.6
2023-05-06T14:55:49.766Z,984.6
2023-05-06T14:59:52.772Z,984.5
2023-05-06T15:01:53.707Z,984.5
2023-05-06T15:05:56.068Z,984.5
2023-05-06T15:09:59.209Z,984.5
2023-05-06T15:12:00.146Z,984.5
2023-05-06T15:16:02.476Z,984.6
2023-05-06T15:18:04.006Z,984.6
2023-05-06T15:22:06.414Z,984.6
2023-05-06T15:26:18.315Z,984.6
2023-05-06T15:28:10.519Z,984.5
2023-05-06T15:32:12.869Z,984.6
2023-05-06T15:34:14.536Z,984.6
2023-05-06T15:38:16.837Z,984.6
2023-05-06T15:42:19.213Z,984.7
2023-05-06T15:44:20.837Z,984.6
2023-05-06T15:48:23.338Z,984.6
2023-05-06T15:52:25.790Z,984.6
2023-05-06T15:54:27.341Z,984.5
2023-05-06T15:58:29.918Z,984.6
2023-05-06T16:00:31.637Z,984.6
2023-05-06T16:02:32.850Z,984.6
2023-05-06T16:04:34.409Z,984.6
2023-05-06T16:08:36.499Z,984.5
2023-05-06T16:10:37.947Z,984.5
2023-05-06T16:12:39.609Z,984.6
2023-05-06T16:14:40.653Z,984.5
2023-05-06T16:16:41.677Z,984.5
2023-05-06T16:20:43.929Z,984.5
2023-05-06T16:24:47.327Z,984.4
2023-05-06T16:26:48.799Z,984.4
2023-05-06T16:30:51.904Z,984.4
2023-05-06T16:32:53.057Z,984.4
2023-05-06T16:36:55.315Z,984.4
2023-05-06T16:40:58.448Z,984.4
2023-05-06T16:42:59.873Z,984.5
2023-05-06T16:47:02.730Z,984.4
2023-05-06T16:51:05.470Z,984.4
2023-05-06T16:53:07.110Z,984.5
2023-05-06T16:57:09.878Z,984.4
2023-05-06T16:59:11.034Z,984.5
2023-05-06T17:03:13.598Z,984.4
2023-05-06T17:07:15.653Z,984.4
2023-05-06T17:09:17.313Z,984.4
2023-05-06T17:13:20.538Z,984.4
2023-05-06T17:15:21.418Z,984.4
2023-05-06T17:19:24.340Z,984.4
2023-05-06T17:23:27.180Z,984.3
2023-05-06T17:25:28.414Z,984.4
2023-05-06T17:29:31.326Z,984.3
2023-05-06T17:33:34.103Z,984.4
2023-05-06T17:35:35.248Z,984.3
2023-05-06T17:39:38.297Z,984.3
2023-05-06T17:41:39.563Z,984.2
2023-05-06T17:45:42.502Z,984.3
2023-05-06T17:49:44.933Z,984.2
2023-05-06T17:51:46.379Z,984.2
2023-05-06T17:55:48.867Z,984.2
2023-05-06T17:57:50.690Z,984.2
2023-05-06T18:01:53.694Z,984.1
2023-05-06T18:06:40.383Z,984.2
2023-05-06T18:10:43.535Z,984.2
2023-05-06T18:12:45.164Z,984.1
2023-05-06T18:16:48.661Z,984.2
2023-05-06T18:18:49.508Z,984.2
2023-05-06T18:20:50.385Z,984.2
2023-05-06T18:22:51.851Z,984.2
2023-05-06T18:26:54.775Z,984.2
2023-05-06T18:28:56.126Z,984.2
2023-05-06T18:32:58.445Z,984.2
2023-05-06T18:35:00.194Z,984.3
2023-05-06T18:39:02.588Z,984.2
2023-05-06T18:41:03.786Z,984.3
2023-05-06T18:43:05.219Z,984.2
2023-05-06T18:45:06.251Z,984.3
2023-05-06T18:49:08.926Z,984.3
2023-05-06T18:51:10.671Z,984.3
2023-05-06T18:55:13.851Z,984.3
2023-05-06T18:59:16.999Z,984.3
2023-05-06T19:01:18.464Z,984.2
2023-05-06T19:03:19.680Z,984.3
2023-05-06T19:05:20.607Z,984.3
2023-05-06T19:09:23.112Z,984.4
2023-05-06T19:11:24.123Z,984.4
2023-05-06T19:15:26.895Z,984.3
2023-05-06T19:17:28.455Z,984.4
2023-05-06T19:21:31.071Z,984.3
2023-05-06T19:25:33.952Z,984.6
2023-05-06T19:27:34.963Z,984.5
2023-05-06T19:31:37.204Z,984.6
2023-05-06T19:33:39.127Z,984.5
2023-05-06T19:37:41.999Z,984.6
2023-05-06T19:41:45.703Z,984.5
2023-05-06T19:43:47.247Z,984.6
2023-05-06T19:47:50.770Z,984.7
2023-05-06T19:51:52.631Z,984.6
2023-05-06T19:53:54.222Z,984.7
2023-05-06T19:57:57.334Z,984.7
2023-05-06T19:59:58.643Z,984.8
2023-05-06T20:04:01.797Z,984.7
2023-05-06T20:08:04.469Z,984.7
2023-05-06T20:10:05.739Z,984.8
2023-05-06T20:14:08.502Z,984.7
2023-05-06T20:16:09.672Z,984.7
2023-05-06T20:20:12.803Z,984.8
2023-05-06T20:24:15.283Z,984.7
2023-05-06T20:26:16.167Z,984.7
2023-05-06T20:30:19.276Z,984.8
2023-05-06T20:34:22.568Z,984.7
2023-05-06T20:36:23.549Z,984.7
2023-05-06T20:40:26.227Z,984.8
2023-05-06T20:42:27.823Z,984.6
2023-05-06T20:46:30.692Z,984.7
2023-05-06T20:50:32.611Z,984.8
2023-05-06T20:52:33.993Z,984.7
2023-05-06T20:56:37.453Z,984.7
2023-05-06T20:58:38.802Z,984.7
2023-05-06T21:02:42.211Z,984.7
2023-05-06T21:06:44.309Z,984.8
2023-05-06T21:08:46.152Z,984.8
2023-05-06T21:12:49.061Z,984.7
2023-05-06T21:16:52.078Z,984.8
2023-05-06T21:18:53.443Z,984.7
2023-05-06T21:22:56.690Z,984.8
2023-05-06T21:24:57.648Z,984.8
2023-05-06T21:26:58.980Z,984.7
2023-05-06T21:29:00.007Z,984.7
2023-05-06T21:33:02.699Z,984.8
2023-05-06T21:35:04.336Z,984.8
2023-05-06T21:37:05.775Z,984.8
2023-05-06T21:39:07.521Z,984.8
2023-05-06T21:41:09.388Z,984.7
2023-05-06T21:45:12.229Z,984.7
2023-05-06T21:47:13.227Z,984.7
2023-05-06T21:49:14.735Z,984.7
2023-05-06T21:51:16.442Z,984.6
2023-05-06T21:55:19.904Z,984.6
2023-05-06T21:57:21.335Z,984.7
2023-05-06T22:01:23.775Z,984.7
2023-05-06T22:05:26.469Z,984.7
2023-05-06T22:07:28.256Z,984.7
2023-05-06T22:11:31.164Z,984.7
2023-05-06T22:15:33.700Z,984.7
2023-05-06T22:17:35.057Z,984.8
2023-05-06T22:21:38.288Z,984.7
2023-05-06T22:23:40.062Z,984.7
2023-05-06T22:27:43.022Z,984.7
2023-05-06T22:31:46.155Z,984.7
2023-05-06T22:33:47.621Z,984.7
2023-05-06T22:37:50.427Z,984.7
2023-05-06T22:39:51.557Z,984.7
2023-05-06T22:43:54.201Z,984.8
2023-05-06T22:47:56.931Z,984.7
2023-05-06T22:49:58.390Z,984.7
2023-05-06T22:54:01.093Z,984.7
2023-05-06T22:58:02.953Z,984.8
2023-05-06T23:00:04.488Z,984.8
2023-05-06T23:04:07.990Z,984.7
2023-05-06T23:06:09.588Z,984.8
2023-05-06T23:10:12.459Z,984.7
2023-05-06T23:14:15.551Z,984.7
2023-05-06T23:16:16.680Z,984.7
2023-05-06T23:20:19.167Z,984.7
2023-05-06T23:22:20.609Z,984.7
2023-05-06T23:26:23.995Z,984.6
2023-05-06T23:30:26.443Z,984.7
2023-05-06T23:32:27.409Z,984.7
2023-05-06T23:36:30.612Z,984.6
2023-05-06T23:40:33.399Z,984.7
2023-05-06T23:42:34.351Z,984.6
2023-05-06T23:46:37.790Z,984.6
2023-05-06T23:48:38.788Z,984.7
2023-05-06T23:50:39.836Z,984.6
2023-05-06T23:52:40.797Z,984.6
2023-05-06T23:56:42.921Z,984.6
2023-05-06T23:58:44.252Z,984.6
