createdAt,value
2022-09-02T00:01:38.159Z,97762.03
2022-09-02T00:06:42.673Z,97751.09
2022-09-02T00:11:50.163Z,97759.28
2022-09-02T00:16:54.123Z,97750.25
2022-09-02T00:21:59.892Z,97747.59
2022-09-02T00:27:04.945Z,97747.31
2022-09-02T00:32:08.522Z,97742.09
2022-09-02T00:37:13.372Z,97741.25
2022-09-02T00:42:18.465Z,97738.50
2022-09-02T00:47:22.301Z,97742.09
2022-09-02T00:52:30.123Z,97740.13
2022-09-02T00:57:45.485Z,97735.88
2022-09-02T01:02:54.710Z,97737.16
2022-09-02T01:07:59.864Z,97730.34
2022-09-02T01:13:07.610Z,97734.25
2022-09-02T01:18:17.680Z,97730.38
2022-09-02T01:23:23.070Z,97730.03
2022-09-02T01:28:28.851Z,97733.09
2022-09-02T01:33:33.273Z,97733.16
2022-09-02T01:38:38.695Z,97724.81
2022-09-02T01:43:42.228Z,97734.75
2022-09-02T01:48:45.946Z,97733.03
2022-09-02T01:53:50.988Z,97729.25
2022-09-02T01:58:55.424Z,97730.34
2022-09-02T02:03:59.290Z,97728.75
2022-09-02T02:09:04.622Z,97724.31
2022-09-02T02:14:09.598Z,97712.16
2022-09-02T02:19:14.268Z,97709.19
2022-09-02T02:24:19.224Z,97710.97
2022-09-02T02:29:23.127Z,97716.78
2022-09-02T02:34:26.776Z,97708.63
2022-09-02T02:39:32.014Z,97703.84
2022-09-02T02:44:36.504Z,97710.75
2022-09-02T02:49:41.686Z,97706.03
2022-09-02T02:54:47.292Z,97703.03
2022-09-02T02:59:51.340Z,97707.00
2022-09-02T03:04:56.386Z,97706.38
2022-09-02T03:10:03.390Z,97702.41
2022-09-02T03:15:11.329Z,97700.41
2022-09-02T03:20:18.888Z,97694.25
2022-09-02T03:25:35.370Z,97697.09
2022-09-02T03:30:47.536Z,97692.31
2022-09-02T03:35:53.707Z,97686.81
2022-09-02T03:40:58.911Z,97688.25
2022-09-02T03:46:02.549Z,97687.66
2022-09-02T03:51:07.121Z,97685.34
2022-09-02T03:56:15.564Z,97687.03
2022-09-02T04:01:22.097Z,97684.00
2022-09-02T04:06:32.401Z,97684.00
2022-09-02T04:11:42.821Z,97686.41
2022-09-02T04:16:48.321Z,97684.16
2022-09-02T04:21:52.308Z,97679.06
2022-09-02T04:27:03.907Z,97680.13
2022-09-02T04:32:10.303Z,97685.41
2022-09-02T04:37:14.776Z,97678.72
2022-09-02T04:42:21.261Z,97675.44
2022-09-02T04:47:26.613Z,97674.47
2022-09-02T04:52:30.919Z,97674.97
2022-09-02T04:57:36.533Z,97678.28
2022-09-02T05:02:42.212Z,97678.06
2022-09-02T05:07:46.257Z,97678.22
2022-09-02T05:12:51.779Z,97679.34
2022-09-02T05:17:55.716Z,97683.19
2022-09-02T05:22:59.332Z,97676.19
2022-09-02T05:28:05.246Z,97676.31
2022-09-02T05:33:10.659Z,97679.19
2022-09-02T05:38:17.699Z,97676.78
2022-09-02T05:43:24.911Z,97671.88
2022-09-02T05:48:46.219Z,97681.88
2022-09-02T05:53:53.993Z,97671.66
2022-09-02T05:59:00.856Z,97668.03
2022-09-02T06:04:07.844Z,97670.09
2022-09-02T06:09:17.603Z,97674.56
2022-09-02T06:14:25.448Z,97667.56
2022-09-02T06:19:30.501Z,97667.81
2022-09-02T06:24:35.320Z,97667.88
2022-09-02T06:29:46.581Z,97663.09
2022-09-02T06:34:54.475Z,97666.13
2022-09-02T06:39:59.415Z,97666.03
2022-09-02T06:45:06.860Z,97665.03
2022-09-02T06:50:11.597Z,97667.06
2022-09-02T06:55:16.380Z,97657.22
2022-09-02T07:00:21.905Z,97659.09
2022-09-02T07:05:25.497Z,97659.34
2022-09-02T07:10:30.575Z,97650.78
2022-09-02T07:15:36.562Z,97654.97
2022-09-02T07:20:40.265Z,97665.34
2022-09-02T07:25:45.124Z,97658.97
2022-09-02T07:30:57.733Z,97655.09
2022-09-02T07:36:05.305Z,97668.13
2022-09-02T07:41:15.076Z,97652.56
2022-09-02T07:46:21.390Z,97652.38
2022-09-02T07:51:30.803Z,97652.47
2022-09-02T07:56:37.811Z,97640.53
2022-09-02T08:06:54.103Z,97646.56
2022-09-02T08:11:57.740Z,97637.50
2022-09-02T08:17:03.834Z,97650.53
2022-09-02T08:22:07.880Z,97651.47
2022-09-02T08:27:12.002Z,97644.84
2022-09-02T08:32:19.338Z,97640.25
2022-09-02T08:37:22.971Z,97639.34
2022-09-02T08:42:32.707Z,97632.97
2022-09-02T08:47:40.259Z,97634.00
2022-09-02T08:52:50.576Z,97625.88
2022-09-02T08:57:56.297Z,97614.81
2022-09-02T09:03:07.205Z,97609.88
2022-09-02T09:08:21.604Z,97612.25
2022-09-02T09:13:54.278Z,97608.72
2022-09-02T09:19:09.094Z,97605.47
2022-09-02T09:24:23.015Z,97609.50
2022-09-02T09:29:26.979Z,97597.50
2022-09-02T09:35:00.137Z,97585.38
2022-09-02T09:40:30.635Z,97574.88
2022-09-02T09:45:36.363Z,97578.69
2022-09-02T09:50:41.641Z,97575.25
2022-09-02T09:55:54.747Z,97577.16
2022-09-02T10:01:00.857Z,97569.28
2022-09-02T10:06:21.662Z,97564.63
2022-09-02T10:11:30.297Z,97564.22
2022-09-02T10:16:49.454Z,97565.16
2022-09-02T10:22:15.765Z,97560.34
2022-09-02T10:27:37.525Z,97553.75
2022-09-02T10:33:09.730Z,97554.09
2022-09-02T10:38:29.388Z,97547.69
2022-09-02T10:44:01.214Z,97537.81
2022-09-02T10:49:14.688Z,97534.72
2022-09-02T10:54:37.294Z,97519.50
2022-09-02T10:59:45.326Z,97515.22
2022-09-02T11:04:54.836Z,97521.03
2022-09-02T11:10:04.847Z,97513.69
2022-09-02T11:15:17.076Z,97515.66
2022-09-02T11:20:31.570Z,97500.06
2022-09-02T11:25:44.122Z,97500.78
2022-09-02T11:30:55.210Z,97507.34
2022-09-02T11:36:01.038Z,97501.47
2022-09-02T11:41:34.276Z,97506.63
2022-09-02T11:46:59.813Z,97504.13
2022-09-02T11:57:34.025Z,97497.97
2022-09-02T12:02:43.342Z,97490.34
2022-09-02T12:07:51.073Z,97490.56
2022-09-02T12:13:18.856Z,97474.22
2022-09-02T12:18:31.221Z,97479.53
2022-09-02T12:24:04.574Z,97477.00
2022-09-02T12:29:32.812Z,97470.97
2022-09-02T12:34:56.787Z,97462.94
2022-09-02T12:40:13.105Z,97470.69
2022-09-02T12:45:29.133Z,97462.91
2022-09-02T12:50:51.965Z,97444.94
2022-09-02T12:55:58.577Z,97441.25
2022-09-02T13:01:11.568Z,97438.94
2022-09-02T13:06:24.091Z,97435.69
2022-09-02T13:12:01.468Z,97425.22
2022-09-02T13:17:37.335Z,97429.69
2022-09-02T13:23:31.210Z,97432.81
2022-09-02T13:29:17.777Z,97415.34
2022-09-02T13:34:22.780Z,97413.22
2022-09-02T13:39:28.175Z,97413.16
2022-09-02T13:44:32.643Z,97418.53
2022-09-02T13:49:41.748Z,97418.56
2022-09-02T13:54:49.222Z,97410.72
2022-09-02T13:59:55.547Z,97406.53
2022-09-02T14:05:04.643Z,97405.47
2022-09-02T14:10:12.879Z,97399.16
2022-09-02T14:15:18.628Z,97391.13
2022-09-02T14:20:25.411Z,97388.94
2022-09-02T14:25:39.465Z,97392.84
2022-09-02T14:30:43.388Z,97383.13
2022-09-02T14:35:59.635Z,97387.88
2022-09-02T14:41:06.295Z,97376.38
2022-09-02T14:46:23.939Z,97373.50
2022-09-02T14:51:36.310Z,97368.94
2022-09-02T14:56:53.118Z,97359.53
2022-09-02T15:01:58.348Z,97358.22
2022-09-02T15:07:04.173Z,97359.09
2022-09-02T15:12:08.944Z,97345.72
2022-09-02T15:17:15.922Z,97344.81
2022-09-02T15:22:21.931Z,97358.00
2022-09-02T15:27:26.202Z,97351.88
2022-09-02T15:32:29.948Z,97347.88
2022-09-02T15:37:37.724Z,97348.78
2022-09-02T15:42:41.538Z,97343.00
2022-09-02T15:47:45.152Z,97349.38
2022-09-02T15:52:51.486Z,97353.38
2022-09-02T15:57:55.286Z,97342.84
2022-09-02T16:02:59.775Z,97336.53
2022-09-02T16:08:05.683Z,97344.13
2022-09-02T16:13:10.182Z,97348.72
2022-09-02T16:18:13.707Z,97335.44
2022-09-02T16:23:19.009Z,97318.63
2022-09-02T16:28:23.016Z,97332.78
2022-09-02T16:33:26.692Z,97315.81
2022-09-02T16:38:35.008Z,97316.38
2022-09-02T16:43:38.824Z,97318.94
2022-09-02T16:48:43.457Z,97312.25
2022-09-02T16:53:54.005Z,97310.94
2022-09-02T16:59:00.789Z,97313.31
2022-09-02T17:04:05.823Z,97307.13
2022-09-02T17:09:14.653Z,97300.72
2022-09-02T17:14:21.552Z,97308.03
2022-09-02T17:19:31.383Z,97299.22
2022-09-02T17:24:40.410Z,97301.84
2022-09-02T17:29:49.388Z,97305.69
2022-09-02T17:34:54.200Z,97322.50
2022-09-02T17:40:00.851Z,97308.19
2022-09-02T17:45:05.724Z,97309.19
2022-09-02T17:50:14.743Z,97307.16
2022-09-02T17:55:23.130Z,97317.09
2022-09-02T18:00:30.932Z,97312.53
2022-09-02T18:05:46.219Z,97319.25
2022-09-02T18:10:57.857Z,97324.31
2022-09-02T18:16:23.059Z,97322.72
2022-09-02T18:21:31.289Z,97330.88
2022-09-02T18:26:50.453Z,97339.41
2022-09-02T18:32:06.805Z,97349.09
2022-09-02T18:37:21.568Z,97349.91
2022-09-02T18:42:37.312Z,97358.88
2022-09-02T18:47:49.223Z,97369.38
2022-09-02T18:52:59.096Z,97374.19
2022-09-02T18:58:15.917Z,97384.38
2022-09-02T19:03:21.426Z,97375.84
2022-09-02T19:08:34.210Z,97388.66
2022-09-02T19:13:50.092Z,97384.69
2022-09-02T19:18:55.915Z,97387.47
2022-09-02T19:24:04.121Z,97389.50
2022-09-02T19:29:12.359Z,97392.66
2022-09-02T19:34:17.594Z,97403.19
2022-09-02T19:39:23.544Z,97402.81
2022-09-02T19:44:31.997Z,97403.41
2022-09-02T19:49:41.956Z,97410.97
2022-09-02T19:54:55.716Z,97406.78
2022-09-02T20:00:05.719Z,97405.84
2022-09-02T20:05:11.462Z,97410.06
2022-09-02T20:10:16.069Z,97404.63
2022-09-02T20:15:27.159Z,97409.75
2022-09-02T20:20:32.297Z,97404.06
2022-09-02T20:25:48.869Z,97410.22
2022-09-02T20:31:03.289Z,97410.25
2022-09-02T20:36:18.205Z,97404.22
2022-09-02T20:41:34.728Z,97396.56
2022-09-02T20:46:55.225Z,97408.94
2022-09-02T20:52:06.285Z,97405.22
2022-09-02T20:57:37.505Z,97411.13
2022-09-02T21:02:50.741Z,97406.53
2022-09-02T21:08:03.119Z,97404.88
2022-09-02T21:13:14.745Z,97406.47
2022-09-02T21:18:31.611Z,97404.69
2022-09-02T21:23:40.112Z,97395.28
2022-09-02T21:28:50.130Z,97402.28
2022-09-02T21:34:00.651Z,97409.53
2022-09-02T21:39:10.187Z,97409.09
2022-09-02T21:44:20.704Z,97401.31
2022-09-02T21:49:38.165Z,97405.31
2022-09-02T21:54:55.740Z,97399.78
2022-09-02T22:00:02.075Z,97408.53
2022-09-02T22:05:16.617Z,97398.66
2022-09-02T22:10:29.282Z,97395.53
2022-09-02T22:15:47.842Z,97405.41
2022-09-02T22:20:57.059Z,97410.78
2022-09-02T22:26:12.339Z,97410.66
2022-09-02T22:31:25.035Z,97414.84
2022-09-02T22:36:39.692Z,97410.16
2022-09-02T22:41:56.227Z,97419.91
2022-09-02T22:47:22.169Z,97415.88
2022-09-02T22:52:50.203Z,97404.97
2022-09-02T22:58:02.589Z,97394.16
2022-09-02T23:03:15.279Z,97389.50
2022-09-02T23:08:21.931Z,97396.25
2022-09-02T23:13:36.249Z,97381.09
2022-09-02T23:18:52.944Z,97383.78
2022-09-02T23:24:08.049Z,97372.25
2022-09-02T23:29:18.095Z,97375.03
2022-09-02T23:34:32.430Z,97376.81
2022-09-02T23:39:54.320Z,97363.63
2022-09-02T23:45:05.375Z,97370.16
2022-09-02T23:50:22.314Z,97358.63
2022-09-02T23:55:38.998Z,97354.44
