createdAt,value
2017-11-22T00:00:02.389Z,10.70
2017-11-22T00:02:30.975Z,10.80
2017-11-22T00:04:59.840Z,10.90
2017-11-22T00:07:28.678Z,10.90
2017-11-22T00:09:57.523Z,10.90
2017-11-22T00:12:26.396Z,10.90
2017-11-22T00:14:55.239Z,10.90
2017-11-22T00:17:24.082Z,11.00
2017-11-22T00:19:52.938Z,11.00
2017-11-22T00:22:22.572Z,11.00
2017-11-22T00:24:52.168Z,11.00
2017-11-22T00:27:21.792Z,10.90
2017-11-22T00:29:50.635Z,10.90
2017-11-22T00:32:19.479Z,10.80
2017-11-22T00:34:48.587Z,10.80
2017-11-22T00:37:18.206Z,10.90
2017-11-22T00:39:47.812Z,10.90
2017-11-22T00:42:17.429Z,10.80
2017-11-22T00:44:46.292Z,10.80
2017-11-22T00:47:15.936Z,10.80
2017-11-22T00:49:45.515Z,10.70
2017-11-22T00:52:15.153Z,10.80
2017-11-22T00:54:44.004Z,10.80
2017-11-22T00:57:13.612Z,10.90
2017-11-22T00:59:43.257Z,10.90
2017-11-22T01:02:12.255Z,10.90
2017-11-22T01:04:42.032Z,11.00
2017-11-22T01:07:12.567Z,11.00
2017-11-22T01:09:42.180Z,11.00
2017-11-22T01:12:11.035Z,10.90
2017-11-22T01:14:39.873Z,10.80
2017-11-22T01:17:08.732Z,10.70
2017-11-22T01:19:38.356Z,10.70
2017-11-22T01:22:07.214Z,10.70
2017-11-22T01:24:36.848Z,10.70
2017-11-22T01:27:06.456Z,10.70
2017-11-22T01:29:36.073Z,10.80
2017-11-22T01:32:05.672Z,10.80
2017-11-22T01:34:35.295Z,10.80
2017-11-22T01:37:04.152Z,10.70
2017-11-22T01:39:33.006Z,10.90
2017-11-22T01:42:01.853Z,10.90
2017-11-22T01:44:31.487Z,10.90
2017-11-22T01:47:00.369Z,10.80
2017-11-22T01:49:29.248Z,10.90
2017-11-22T01:51:58.843Z,11.00
2017-11-22T01:54:28.455Z,11.00
2017-11-22T01:56:58.983Z,10.90
2017-11-22T01:59:28.661Z,11.00
2017-11-22T02:01:57.479Z,10.90
2017-11-22T02:04:27.111Z,11.10
2017-11-22T02:06:55.944Z,11.00
2017-11-22T02:09:24.783Z,11.10
2017-11-22T02:11:53.652Z,11.10
2017-11-22T02:14:22.470Z,11.20
2017-11-22T02:16:51.303Z,11.20
2017-11-22T02:19:20.965Z,11.30
2017-11-22T02:21:49.812Z,11.30
2017-11-22T02:24:18.640Z,11.20
2017-11-22T02:26:47.530Z,11.20
2017-11-22T02:29:16.352Z,11.10
2017-11-22T02:31:45.234Z,11.00
2017-11-22T02:34:14.104Z,11.00
2017-11-22T02:36:43.717Z,10.90
2017-11-22T02:39:12.556Z,10.90
2017-11-22T02:41:41.410Z,10.90
2017-11-22T02:44:10.253Z,11.00
2017-11-22T02:46:39.093Z,11.00
2017-11-22T02:49:07.941Z,11.00
2017-11-22T02:51:37.555Z,11.00
2017-11-22T02:54:07.184Z,11.10
2017-11-22T02:56:36.033Z,11.00
2017-11-22T02:59:04.863Z,11.10
2017-11-22T03:01:33.857Z,11.10
2017-11-22T03:04:02.700Z,11.00
2017-11-22T03:06:32.324Z,11.00
2017-11-22T03:09:01.940Z,11.00
2017-11-22T03:11:31.546Z,11.00
2017-11-22T03:14:00.619Z,10.90
2017-11-22T03:16:29.468Z,10.90
2017-11-22T03:18:58.296Z,10.90
2017-11-22T03:21:27.132Z,11.00
2017-11-22T03:23:56.003Z,10.90
2017-11-22T03:26:25.612Z,10.80
2017-11-22T03:28:54.514Z,10.80
2017-11-22T03:31:24.808Z,10.90
2017-11-22T03:33:53.668Z,10.80
2017-11-22T03:36:22.517Z,10.90
2017-11-22T03:38:52.115Z,10.90
2017-11-22T03:41:21.802Z,11.00
2017-11-22T03:43:50.640Z,10.90
2017-11-22T03:46:19.460Z,11.10
2017-11-22T03:48:48.293Z,11.10
2017-11-22T03:51:23.485Z,11.10
2017-11-22T03:53:52.324Z,11.00
2017-11-22T03:56:21.929Z,11.10
2017-11-22T03:58:51.765Z,11.10
2017-11-22T04:01:24.446Z,11.10
2017-11-22T04:03:53.310Z,11.10
2017-11-22T04:06:23.120Z,11.20
2017-11-22T04:08:52.724Z,11.30
2017-11-22T04:11:22.312Z,11.20
2017-11-22T04:13:51.161Z,11.20
2017-11-22T04:16:20.024Z,11.30
2017-11-22T04:18:49.622Z,11.20
2017-11-22T04:21:19.360Z,11.10
2017-11-22T04:23:48.201Z,11.00
2017-11-22T04:26:17.024Z,11.00
2017-11-22T04:28:46.651Z,11.10
2017-11-22T04:31:15.582Z,11.00
2017-11-22T04:33:44.397Z,11.10
2017-11-22T04:36:13.996Z,11.10
2017-11-22T04:38:43.593Z,11.10
2017-11-22T04:41:12.447Z,11.00
2017-11-22T04:43:41.284Z,11.20
2017-11-22T04:46:10.889Z,11.20
2017-11-22T04:48:39.836Z,11.10
2017-11-22T04:51:08.667Z,11.30
2017-11-22T04:53:38.268Z,11.30
2017-11-22T04:56:07.099Z,11.20
2017-11-22T04:58:36.088Z,11.20
2017-11-22T05:01:05.186Z,11.30
2017-11-22T05:03:34.020Z,11.30
2017-11-22T05:06:03.020Z,11.30
2017-11-22T05:08:31.849Z,11.40
2017-11-22T05:11:00.689Z,11.40
2017-11-22T05:13:29.529Z,11.40
2017-11-22T05:15:58.370Z,11.30
2017-11-22T05:18:27.203Z,11.30
2017-11-22T05:20:56.801Z,11.20
2017-11-22T05:23:26.391Z,11.30
2017-11-22T05:25:56.007Z,11.30
2017-11-22T05:28:25.600Z,11.30
2017-11-22T05:30:54.441Z,11.30
2017-11-22T05:33:23.255Z,11.30
2017-11-22T05:35:53.296Z,11.30
2017-11-22T05:38:23.322Z,11.30
2017-11-22T05:40:52.155Z,11.30
2017-11-22T05:43:20.992Z,11.30
2017-11-22T05:45:49.832Z,11.40
2017-11-22T05:48:18.699Z,11.30
2017-11-22T05:50:47.524Z,11.30
2017-11-22T05:53:16.380Z,11.30
2017-11-22T05:55:45.705Z,11.30
2017-11-22T05:58:14.544Z,11.40
2017-11-22T06:00:46.711Z,11.40
2017-11-22T06:03:15.563Z,11.40
2017-11-22T06:05:45.167Z,11.40
2017-11-22T06:08:14.013Z,11.40
2017-11-22T06:10:42.900Z,11.50
2017-11-22T06:13:11.791Z,11.40
2017-11-22T06:15:40.641Z,11.40
2017-11-22T06:18:10.242Z,11.40
2017-11-22T06:20:40.076Z,11.40
2017-11-22T06:23:09.133Z,11.40
2017-11-22T06:25:37.968Z,11.40
2017-11-22T06:28:07.041Z,11.50
2017-11-22T06:30:36.671Z,11.40
2017-11-22T06:33:05.500Z,11.40
2017-11-22T06:35:34.393Z,11.30
2017-11-22T06:38:03.312Z,11.30
2017-11-22T06:40:32.145Z,11.40
2017-11-22T06:43:01.772Z,11.30
2017-11-22T06:45:30.607Z,11.30
2017-11-22T06:47:59.449Z,11.20
2017-11-22T06:50:28.294Z,11.20
2017-11-22T06:52:57.122Z,11.20
2017-11-22T06:55:25.987Z,11.30
2017-11-22T06:57:55.617Z,11.20
2017-11-22T07:00:24.451Z,11.10
2017-11-22T07:02:54.219Z,11.10
2017-11-22T07:05:23.717Z,11.10
2017-11-22T07:07:52.533Z,11.00
2017-11-22T07:10:21.410Z,11.00
2017-11-22T07:12:50.260Z,11.00
2017-11-22T07:15:19.099Z,11.10
2017-11-22T07:17:49.793Z,11.20
2017-11-22T07:20:19.414Z,11.20
2017-11-22T07:22:48.334Z,11.10
2017-11-22T07:25:17.181Z,11.30
2017-11-22T07:27:46.252Z,11.40
2017-11-22T07:30:15.099Z,11.40
2017-11-22T07:32:43.979Z,11.40
2017-11-22T07:35:14.156Z,11.50
2017-11-22T07:37:48.780Z,11.60
2017-11-22T07:40:17.633Z,11.50
2017-11-22T07:42:47.264Z,11.50
2017-11-22T07:45:16.145Z,11.40
2017-11-22T08:01:07.239Z,11.40
2017-11-22T08:03:51.724Z,11.60
2017-11-22T08:06:20.601Z,11.50
2017-11-22T08:08:50.204Z,11.60
2017-11-22T08:11:19.825Z,11.60
2017-11-22T08:13:48.679Z,11.50
2017-11-22T08:16:18.324Z,11.50
2017-11-22T08:18:47.183Z,11.50
2017-11-22T08:21:16.817Z,11.60
2017-11-22T08:23:46.193Z,11.50
2017-11-22T08:26:15.800Z,11.60
2017-11-22T08:28:45.433Z,11.60
2017-11-22T08:31:14.284Z,11.50
2017-11-22T08:33:43.122Z,11.70
2017-11-22T08:36:12.765Z,11.80
2017-11-22T08:38:41.676Z,11.70
2017-11-22T08:41:10.531Z,11.80
2017-11-22T08:43:44.346Z,12.00
2017-11-22T08:46:13.192Z,12.00
2017-11-22T08:48:42.542Z,12.00
2017-11-22T08:51:11.397Z,11.90
2017-11-22T08:53:41.013Z,12.10
2017-11-22T08:56:15.633Z,12.00
2017-11-22T08:58:45.258Z,12.00
2017-11-22T09:01:14.113Z,12.00
2017-11-22T09:03:44.932Z,12.00
2017-11-22T09:06:19.572Z,12.20
2017-11-22T09:08:49.200Z,12.30
2017-11-22T09:11:18.820Z,12.20
2017-11-22T09:13:47.668Z,12.20
2017-11-22T09:16:16.523Z,12.30
2017-11-22T09:18:55.916Z,12.40
2017-11-22T09:21:25.550Z,12.40
2017-11-22T09:23:55.246Z,12.30
2017-11-22T09:26:24.879Z,12.50
2017-11-22T09:28:53.713Z,12.50
2017-11-22T09:31:28.297Z,12.60
2017-11-22T09:34:02.853Z,12.60
2017-11-22T09:36:31.718Z,12.60
2017-11-22T09:39:00.600Z,12.60
2017-11-22T09:41:30.200Z,12.40
2017-11-22T09:43:59.948Z,12.30
2017-11-22T09:46:28.808Z,12.20
2017-11-22T09:48:59.345Z,12.40
2017-11-22T09:51:28.194Z,12.30
2017-11-22T09:53:57.033Z,12.40
2017-11-22T09:56:26.647Z,12.50
2017-11-22T09:58:55.512Z,12.50
2017-11-22T10:01:25.137Z,12.50
2017-11-22T10:03:53.990Z,12.40
2017-11-22T10:06:22.816Z,12.60
2017-11-22T10:08:51.754Z,12.60
2017-11-22T10:11:20.816Z,12.60
2017-11-22T10:13:49.667Z,12.50
2017-11-22T10:16:19.291Z,12.30
2017-11-22T10:18:48.156Z,12.30
2017-11-22T10:21:23.372Z,12.50
2017-11-22T10:23:52.246Z,12.50
2017-11-22T10:26:26.818Z,12.70
2017-11-22T10:28:57.277Z,13.50
2017-11-22T10:31:26.470Z,13.40
2017-11-22T10:33:55.941Z,14.10
2017-11-22T10:36:25.540Z,14.30
2017-11-22T10:38:54.382Z,14.10
2017-11-22T10:41:24.017Z,14.70
2017-11-22T10:43:52.867Z,14.60
2017-11-22T10:46:21.699Z,15.40
2017-11-22T10:48:50.573Z,16.30
2017-11-22T10:51:19.452Z,17.00
2017-11-22T10:53:49.102Z,16.70
2017-11-22T10:56:18.047Z,16.60
2017-11-22T10:58:46.868Z,16.50
2017-11-22T11:01:16.157Z,16.10
2017-11-22T11:03:45.022Z,16.00
2017-11-22T11:06:14.722Z,16.00
2017-11-22T11:08:44.412Z,15.80
2017-11-22T11:11:13.261Z,15.70
2017-11-22T11:13:42.118Z,15.60
2017-11-22T11:16:11.118Z,15.30
2017-11-22T11:18:40.756Z,15.40
2017-11-22T11:21:09.608Z,15.30
2017-11-22T11:23:39.244Z,15.60
2017-11-22T11:26:09.626Z,15.60
2017-11-22T11:28:42.956Z,15.50
2017-11-22T11:31:17.272Z,15.50
2017-11-22T11:33:54.634Z,15.30
2017-11-22T11:36:32.944Z,14.90
2017-11-22T11:39:02.320Z,14.80
2017-11-22T11:41:31.172Z,14.70
2017-11-22T11:44:00.073Z,14.50
2017-11-22T11:46:28.936Z,14.70
2017-11-22T11:48:57.785Z,15.20
2017-11-22T11:51:26.639Z,15.70
2017-11-22T11:53:57.296Z,15.80
2017-11-22T11:56:26.305Z,16.00
2017-11-22T11:58:56.365Z,16.60
2017-11-22T12:01:25.684Z,16.60
2017-11-22T12:03:54.545Z,16.60
2017-11-22T12:06:23.415Z,17.10
2017-11-22T12:08:53.256Z,17.50
2017-11-22T12:11:22.093Z,18.20
2017-11-22T12:13:50.957Z,19.10
2017-11-22T12:16:19.803Z,19.10
2017-11-22T12:18:49.412Z,18.00
2017-11-22T12:34:38.985Z,16.30
2017-11-22T12:37:07.917Z,16.30
2017-11-22T12:39:36.772Z,16.50
2017-11-22T12:42:05.657Z,16.50
2017-11-22T12:44:38.334Z,16.30
2017-11-22T12:47:07.151Z,16.20
2017-11-22T12:49:35.996Z,16.00
2017-11-22T12:52:04.960Z,16.00
2017-11-22T12:54:33.801Z,15.80
2017-11-22T12:57:03.416Z,15.60
2017-11-22T12:59:33.029Z,15.30
2017-11-22T13:02:02.657Z,15.20
2017-11-22T13:04:31.573Z,15.10
2017-11-22T13:07:00.424Z,15.10
2017-11-22T13:09:29.260Z,15.20
2017-11-22T13:11:59.067Z,15.00
2017-11-22T13:14:27.969Z,14.80
2017-11-22T13:16:56.822Z,15.00
2017-11-22T13:19:25.674Z,15.10
2017-11-22T13:21:55.714Z,15.30
2017-11-22T13:24:25.343Z,15.20
2017-11-22T13:26:54.180Z,15.20
2017-11-22T13:29:23.016Z,15.20
2017-11-22T13:31:51.867Z,15.20
2017-11-22T13:34:20.710Z,15.20
2017-11-22T13:36:49.553Z,15.10
2017-11-22T13:39:18.369Z,15.10
2017-11-22T13:41:47.983Z,14.80
2017-11-22T13:44:17.613Z,14.70
2017-11-22T13:46:46.456Z,14.60
2017-11-22T13:49:16.209Z,14.60
2017-11-22T13:51:45.041Z,14.60
2017-11-22T13:54:13.884Z,14.60
2017-11-22T13:56:42.781Z,14.50
2017-11-22T13:59:11.615Z,14.40
2017-11-22T14:01:40.503Z,14.30
2017-11-22T14:04:09.345Z,14.30
2017-11-22T14:06:38.222Z,14.30
2017-11-22T14:09:07.080Z,14.10
2017-11-22T14:11:35.930Z,14.00
2017-11-22T14:14:04.788Z,14.00
2017-11-22T14:16:34.406Z,14.00
2017-11-22T14:19:04.539Z,13.90
2017-11-22T14:21:33.367Z,13.80
2017-11-22T14:24:02.225Z,13.80
2017-11-22T14:26:31.060Z,13.90
2017-11-22T14:28:59.941Z,13.90
2017-11-22T14:31:28.792Z,13.90
2017-11-22T14:33:57.641Z,13.90
2017-11-22T14:36:27.272Z,13.90
2017-11-22T14:38:56.121Z,13.80
2017-11-22T14:41:25.719Z,13.80
2017-11-22T14:43:56.072Z,13.70
2017-11-22T14:46:24.931Z,13.70
2017-11-22T14:48:53.768Z,13.60
2017-11-22T14:51:22.617Z,13.60
2017-11-22T14:53:52.212Z,13.50
2017-11-22T14:56:21.820Z,13.50
2017-11-22T14:58:50.711Z,13.50
2017-11-22T15:01:20.320Z,13.60
2017-11-22T15:03:49.931Z,13.50
2017-11-22T15:06:19.515Z,13.50
2017-11-22T15:08:48.358Z,13.50
2017-11-22T15:11:17.234Z,13.50
2017-11-22T15:13:46.843Z,13.30
2017-11-22T15:16:15.744Z,13.30
2017-11-22T15:18:44.581Z,13.30
2017-11-22T15:21:14.519Z,13.20
2017-11-22T15:23:44.158Z,13.20
2017-11-22T15:26:12.992Z,13.20
2017-11-22T15:28:41.867Z,13.20
2017-11-22T15:31:13.069Z,13.10
2017-11-22T15:33:42.147Z,13.10
2017-11-22T15:36:11.167Z,13.00
2017-11-22T15:38:40.809Z,13.00
2017-11-22T15:41:11.516Z,13.00
2017-11-22T15:43:40.590Z,12.90
2017-11-22T15:46:10.331Z,12.90
2017-11-22T15:48:40.366Z,12.80
2017-11-22T15:51:09.989Z,12.80
2017-11-22T15:53:38.832Z,12.70
2017-11-22T15:56:07.725Z,12.80
2017-11-22T15:58:36.564Z,12.80
2017-11-22T16:01:05.409Z,12.80
2017-11-22T16:03:34.239Z,12.70
2017-11-22T16:06:03.092Z,12.80
2017-11-22T16:08:31.915Z,12.70
2017-11-22T16:11:00.800Z,12.70
2017-11-22T16:13:30.385Z,12.50
2017-11-22T16:16:00.022Z,12.50
2017-11-22T16:18:28.868Z,12.40
2017-11-22T16:20:59.007Z,12.30
2017-11-22T16:23:28.691Z,12.30
2017-11-22T16:25:57.499Z,12.20
2017-11-22T16:28:27.760Z,12.20
2017-11-22T16:30:56.631Z,12.10
2017-11-22T16:33:26.226Z,12.10
2017-11-22T16:35:55.887Z,12.10
2017-11-22T16:38:24.715Z,12.10
2017-11-22T16:40:53.595Z,12.10
2017-11-22T16:43:22.845Z,12.00
2017-11-22T16:45:51.704Z,12.00
2017-11-22T16:48:21.279Z,12.00
2017-11-22T16:50:50.141Z,12.00
2017-11-22T16:53:18.972Z,12.00
2017-11-22T16:55:48.565Z,12.00
2017-11-22T16:58:17.422Z,12.00
2017-11-22T17:00:46.277Z,12.00
2017-11-22T17:03:15.095Z,11.90
2017-11-22T17:05:43.941Z,11.90
2017-11-22T17:08:12.793Z,11.90
2017-11-22T17:10:41.635Z,11.80
2017-11-22T17:13:11.251Z,11.90
2017-11-22T17:15:40.829Z,11.90
2017-11-22T17:18:09.672Z,11.80
2017-11-22T17:20:38.596Z,11.90
2017-11-22T17:23:07.433Z,11.80
2017-11-22T17:25:36.278Z,11.90
2017-11-22T17:28:05.128Z,11.80
2017-11-22T17:30:33.997Z,11.70
2017-11-22T17:33:02.847Z,11.70
2017-11-22T17:35:31.686Z,11.60
2017-11-22T17:38:00.569Z,11.70
2017-11-22T17:40:29.445Z,11.60
2017-11-22T17:42:58.336Z,11.70
2017-11-22T17:45:27.226Z,11.80
2017-11-22T17:47:56.058Z,11.80
2017-11-22T17:50:24.910Z,11.70
2017-11-22T17:52:54.305Z,11.70
2017-11-22T17:55:28.393Z,11.70
2017-11-22T17:58:00.406Z,11.70
2017-11-22T18:00:31.928Z,11.70
2017-11-22T18:03:02.139Z,11.80
2017-11-22T18:05:33.227Z,11.80
2017-11-22T18:08:02.782Z,11.70
2017-11-22T18:10:32.924Z,11.70
2017-11-22T18:13:02.155Z,11.70
2017-11-22T18:15:31.050Z,11.80
2017-11-22T18:18:01.527Z,11.70
2017-11-22T18:20:30.413Z,11.70
2017-11-22T18:22:59.841Z,11.70
2017-11-22T18:25:28.732Z,11.70
2017-11-22T18:27:57.599Z,11.70
2017-11-22T18:30:26.453Z,11.80
2017-11-22T18:32:55.315Z,11.80
2017-11-22T18:35:24.181Z,11.70
2017-11-22T18:37:53.072Z,11.70
2017-11-22T18:40:21.991Z,11.60
2017-11-22T18:42:50.846Z,11.60
2017-11-22T18:45:20.553Z,11.60
2017-11-22T18:47:50.291Z,11.70
2017-11-22T18:50:19.256Z,11.70
2017-11-22T18:52:48.896Z,11.90
2017-11-22T18:55:17.946Z,11.80
2017-11-22T18:57:51.870Z,11.80
2017-11-22T19:00:21.514Z,11.80
2017-11-22T19:02:50.527Z,11.80
2017-11-22T19:05:19.393Z,11.70
2017-11-22T19:07:48.319Z,11.60
2017-11-22T19:10:17.201Z,11.50
2017-11-22T19:12:46.095Z,11.50
2017-11-22T19:15:14.947Z,11.60
2017-11-22T19:17:43.996Z,11.60
2017-11-22T19:20:12.827Z,11.50
2017-11-22T19:22:41.711Z,11.50
2017-11-22T19:25:10.593Z,11.50
2017-11-22T19:27:40.218Z,11.60
2017-11-22T19:30:09.107Z,11.50
2017-11-22T19:32:38.770Z,11.60
2017-11-22T19:35:07.645Z,11.60
2017-11-22T19:37:36.787Z,11.60
2017-11-22T19:40:05.650Z,11.60
2017-11-22T19:42:35.280Z,11.60
2017-11-22T19:45:04.660Z,11.60
2017-11-22T19:47:34.281Z,11.80
2017-11-22T19:50:03.946Z,11.70
2017-11-22T19:52:32.751Z,11.70
2017-11-22T19:55:01.648Z,11.80
2017-11-22T19:57:30.519Z,11.80
2017-11-22T19:59:59.357Z,11.80
2017-11-22T20:02:28.209Z,11.80
2017-11-22T20:04:57.082Z,11.80
2017-11-22T20:07:37.964Z,11.80
2017-11-22T20:10:06.896Z,11.80
2017-11-22T20:12:35.730Z,11.80
2017-11-22T20:15:04.597Z,11.80
2017-11-22T20:17:35.180Z,11.80
2017-11-22T20:20:04.085Z,11.70
2017-11-22T20:22:33.043Z,11.70
2017-11-22T20:25:01.887Z,11.70
2017-11-22T20:27:30.879Z,11.80
2017-11-22T20:30:00.483Z,11.80
2017-11-22T20:32:29.346Z,11.70
2017-11-22T20:34:58.198Z,11.70
2017-11-22T20:37:27.064Z,11.70
2017-11-22T20:39:56.029Z,11.60
2017-11-22T20:42:24.892Z,11.60
2017-11-22T20:44:53.784Z,11.60
2017-11-22T20:47:22.623Z,11.60
2017-11-22T20:49:52.696Z,11.60
2017-11-22T20:52:21.515Z,11.60
2017-11-22T20:54:51.886Z,11.60
2017-11-22T20:57:20.847Z,11.60
2017-11-22T20:59:49.742Z,11.60
2017-11-22T21:02:19.333Z,11.50
2017-11-22T21:04:48.222Z,11.40
2017-11-22T21:07:17.124Z,11.50
2017-11-22T21:09:45.955Z,11.50
2017-11-22T21:12:14.858Z,11.40
2017-11-22T21:14:43.771Z,11.40
2017-11-22T21:17:12.600Z,11.40
2017-11-22T21:19:42.232Z,11.40
2017-11-22T21:22:11.068Z,11.40
2017-11-22T21:24:39.906Z,11.40
2017-11-22T21:27:08.773Z,11.40
2017-11-22T21:29:38.372Z,11.40
2017-11-22T21:32:07.265Z,11.30
2017-11-22T21:34:36.880Z,11.50
2017-11-22T21:37:05.780Z,11.40
2017-11-22T21:39:35.391Z,11.40
2017-11-22T21:42:05.081Z,11.30
2017-11-22T21:44:34.687Z,11.30
2017-11-22T21:47:04.315Z,11.40
2017-11-22T21:49:33.136Z,11.40
2017-11-22T21:52:02.017Z,11.40
2017-11-22T21:54:30.856Z,11.50
2017-11-22T21:56:59.683Z,11.60
2017-11-22T21:59:28.531Z,11.50
2017-11-22T22:01:57.361Z,11.40
2017-11-22T22:04:26.980Z,11.40
2017-11-22T22:06:55.832Z,11.30
2017-11-22T22:09:24.675Z,11.40
2017-11-22T22:11:53.514Z,11.40
2017-11-22T22:14:22.409Z,11.50
2017-11-22T22:16:52.030Z,11.50
2017-11-22T22:19:20.878Z,11.40
2017-11-22T22:21:49.734Z,11.50
2017-11-22T22:24:18.587Z,11.50
2017-11-22T22:26:48.209Z,11.60
2017-11-22T22:29:17.805Z,11.60
2017-11-22T22:31:47.425Z,11.60
2017-11-22T22:34:16.257Z,11.60
2017-11-22T22:36:45.111Z,11.70
2017-11-22T22:39:13.968Z,11.60
2017-11-22T22:41:42.852Z,11.60
2017-11-22T22:44:11.702Z,11.60
2017-11-22T22:46:40.551Z,11.60
2017-11-22T22:49:09.388Z,11.60
2017-11-22T22:51:38.216Z,11.70
2017-11-22T22:54:07.076Z,11.70
2017-11-22T22:56:35.906Z,11.80
2017-11-22T22:59:04.777Z,11.80
2017-11-22T23:01:33.620Z,11.90
2017-11-22T23:04:03.232Z,12.00
2017-11-22T23:06:32.348Z,12.00
2017-11-22T23:09:01.184Z,12.00
2017-11-22T23:11:30.810Z,12.10
2017-11-22T23:14:00.408Z,12.10
2017-11-22T23:16:30.037Z,12.10
2017-11-22T23:18:58.886Z,12.00
2017-11-22T23:21:27.733Z,12.10
2017-11-22T23:23:56.604Z,12.20
2017-11-22T23:26:25.883Z,12.20
2017-11-22T23:28:55.495Z,12.20
2017-11-22T23:31:25.096Z,12.20
2017-11-22T23:33:54.709Z,12.20
2017-11-22T23:36:24.308Z,12.30
2017-11-22T23:38:53.924Z,12.30
2017-11-22T23:41:22.755Z,12.20
2017-11-22T23:43:51.621Z,12.20
2017-11-22T23:46:20.456Z,12.20
2017-11-22T23:48:49.345Z,12.30
2017-11-22T23:51:18.180Z,12.30
2017-11-22T23:53:47.041Z,12.30
2017-11-22T23:56:16.668Z,12.40
2017-11-22T23:58:45.524Z,12.30
