createdAt,value
2018-07-04T00:01:46.173Z,26.20
2018-07-04T00:04:26.719Z,26.20
2018-07-04T00:07:07.180Z,26.20
2018-07-04T00:09:47.715Z,26.20
2018-07-04T00:12:28.254Z,26.20
2018-07-04T00:15:08.733Z,26.20
2018-07-04T00:17:49.346Z,26.20
2018-07-04T00:20:34.898Z,26.10
2018-07-04T00:23:15.231Z,26.20
2018-07-04T00:25:55.466Z,26.10
2018-07-04T00:28:36.117Z,26.10
2018-07-04T00:31:16.468Z,26.10
2018-07-04T00:33:56.891Z,26.10
2018-07-04T00:36:37.424Z,26.10
2018-07-04T00:39:17.940Z,26.10
2018-07-04T00:41:58.321Z,26.10
2018-07-04T00:44:38.882Z,26.10
2018-07-04T00:47:19.247Z,26.10
2018-07-04T00:49:59.676Z,26.10
2018-07-04T00:52:39.909Z,26.10
2018-07-04T00:55:20.359Z,26.10
2018-07-04T00:58:00.816Z,26.10
2018-07-04T01:00:41.504Z,26.10
2018-07-04T01:03:21.894Z,26.10
2018-07-04T01:06:02.439Z,26.10
2018-07-04T01:08:42.692Z,26.10
2018-07-04T01:11:22.983Z,26.10
2018-07-04T01:14:03.291Z,26.10
2018-07-04T01:16:43.679Z,26.10
2018-07-04T01:19:24.113Z,26.10
2018-07-04T01:22:04.656Z,26.10
2018-07-04T01:24:45.340Z,26.10
2018-07-04T01:27:25.822Z,26.10
2018-07-04T01:30:06.254Z,26.00
2018-07-04T01:32:46.577Z,26.10
2018-07-04T01:35:27.270Z,26.00
2018-07-04T01:38:07.677Z,26.10
2018-07-04T01:40:47.962Z,26.00
2018-07-04T01:43:28.480Z,26.00
2018-07-04T01:46:09.075Z,26.00
2018-07-04T01:48:49.493Z,26.00
2018-07-04T01:51:30.180Z,26.10
2018-07-04T01:54:10.545Z,26.10
2018-07-04T01:56:50.999Z,26.00
2018-07-04T01:59:31.508Z,26.00
2018-07-04T02:02:12.024Z,26.00
2018-07-04T02:04:52.572Z,26.00
2018-07-04T02:07:33.208Z,26.00
2018-07-04T02:10:13.797Z,26.00
2018-07-04T02:12:54.156Z,26.00
2018-07-04T02:15:34.569Z,26.00
2018-07-04T02:18:14.995Z,26.00
2018-07-04T02:20:55.590Z,26.00
2018-07-04T02:23:36.016Z,26.00
2018-07-04T02:26:16.427Z,26.00
2018-07-04T02:28:56.860Z,26.00
2018-07-04T02:31:37.385Z,26.00
2018-07-04T02:34:21.988Z,26.00
2018-07-04T02:37:02.352Z,26.00
2018-07-04T02:39:42.759Z,26.00
2018-07-04T02:42:23.409Z,26.00
2018-07-04T02:45:04.158Z,25.90
2018-07-04T02:47:44.404Z,26.00
2018-07-04T02:50:24.813Z,26.00
2018-07-04T02:53:05.341Z,25.90
2018-07-04T02:55:45.860Z,25.90
2018-07-04T02:58:26.579Z,25.90
2018-07-04T03:01:07.079Z,25.90
2018-07-04T03:03:47.559Z,25.90
2018-07-04T03:06:28.177Z,25.90
2018-07-04T03:09:08.554Z,25.90
2018-07-04T03:11:49.152Z,25.90
2018-07-04T03:14:29.663Z,25.90
2018-07-04T03:17:10.005Z,25.90
2018-07-04T03:19:50.366Z,25.90
2018-07-04T03:22:30.931Z,25.90
2018-07-04T03:25:11.457Z,25.90
2018-07-04T03:27:51.942Z,25.90
2018-07-04T03:30:32.472Z,25.90
2018-07-04T03:33:12.889Z,25.90
2018-07-04T03:35:53.319Z,25.90
2018-07-04T03:41:08.414Z,25.90
2018-07-04T03:43:48.969Z,25.90
2018-07-04T03:49:03.806Z,25.90
2018-07-04T03:51:44.361Z,25.90
2018-07-04T03:54:24.874Z,25.80
2018-07-04T03:57:05.291Z,25.70
2018-07-04T03:59:45.855Z,25.70
2018-07-04T04:02:26.537Z,25.50
2018-07-04T04:05:06.888Z,25.40
2018-07-04T04:07:48.160Z,25.30
2018-07-04T04:10:28.627Z,25.30
2018-07-04T04:13:09.133Z,25.40
2018-07-04T04:15:49.421Z,25.40
2018-07-04T04:18:30.123Z,25.40
2018-07-04T04:21:10.679Z,25.50
2018-07-04T04:23:50.993Z,25.50
2018-07-04T04:26:31.501Z,25.60
2018-07-04T04:29:12.109Z,25.60
2018-07-04T04:31:52.127Z,25.60
2018-07-04T04:34:32.099Z,25.50
2018-07-04T04:37:12.288Z,25.30
2018-07-04T04:39:52.244Z,25.20
2018-07-04T04:42:32.327Z,25.10
2018-07-04T04:45:12.504Z,25.00
2018-07-04T04:47:52.343Z,25.00
2018-07-04T04:50:32.209Z,24.90
2018-07-04T04:53:12.190Z,24.90
2018-07-04T04:55:52.245Z,24.90
2018-07-04T04:58:32.091Z,24.80
2018-07-04T05:01:12.223Z,24.80
2018-07-04T05:03:52.303Z,24.80
2018-07-04T05:06:32.192Z,24.80
2018-07-04T05:09:12.238Z,24.80
2018-07-04T05:11:52.182Z,24.80
2018-07-04T05:14:32.015Z,24.70
2018-07-04T05:17:11.900Z,24.70
2018-07-04T05:19:52.022Z,24.70
2018-07-04T05:22:31.804Z,24.70
2018-07-04T05:25:11.836Z,24.70
2018-07-04T05:27:51.805Z,24.70
2018-07-04T05:30:31.755Z,24.70
2018-07-04T05:33:11.689Z,24.70
2018-07-04T05:35:51.662Z,24.70
2018-07-04T05:38:31.608Z,24.70
2018-07-04T05:41:11.757Z,24.70
2018-07-04T05:43:51.851Z,24.70
2018-07-04T05:46:31.641Z,24.70
2018-07-04T05:49:11.396Z,24.70
2018-07-04T05:51:51.481Z,24.70
2018-07-04T05:54:31.442Z,24.70
2018-07-04T05:57:11.538Z,24.70
2018-07-04T05:59:51.677Z,24.80
2018-07-04T06:02:31.547Z,24.80
2018-07-04T06:05:11.541Z,24.80
2018-07-04T06:07:51.506Z,24.80
2018-07-04T06:10:31.496Z,24.80
2018-07-04T06:13:11.372Z,24.80
2018-07-04T06:15:51.371Z,24.90
2018-07-04T06:18:31.439Z,24.90
2018-07-04T06:21:11.585Z,24.90
2018-07-04T06:23:51.775Z,24.90
2018-07-04T06:26:31.575Z,24.90
2018-07-04T06:29:11.439Z,24.90
2018-07-04T06:31:51.496Z,24.90
2018-07-04T06:34:31.377Z,24.90
2018-07-04T06:37:11.217Z,24.90
2018-07-04T06:39:38.819Z,24.90
2018-07-04T06:42:06.402Z,24.90
2018-07-04T06:44:33.991Z,24.90
2018-07-04T06:47:01.660Z,24.90
2018-07-04T06:49:29.420Z,24.90
2018-07-04T06:51:57.088Z,24.90
2018-07-04T06:54:24.683Z,24.90
2018-07-04T06:56:52.452Z,24.90
2018-07-04T06:59:20.026Z,24.90
2018-07-04T07:01:47.674Z,25.00
2018-07-04T07:04:27.663Z,25.00
2018-07-04T07:07:08.698Z,25.00
2018-07-04T07:09:49.294Z,24.90
2018-07-04T07:12:29.296Z,24.90
2018-07-04T07:15:09.218Z,25.00
2018-07-04T07:17:49.195Z,25.00
2018-07-04T07:20:29.114Z,25.00
2018-07-04T07:23:09.263Z,25.00
2018-07-04T07:25:49.151Z,25.00
2018-07-04T07:28:28.874Z,25.00
2018-07-04T07:31:08.815Z,24.90
2018-07-04T07:33:48.815Z,25.00
2018-07-04T07:36:28.886Z,25.00
2018-07-04T07:39:08.924Z,25.00
2018-07-04T07:41:48.757Z,25.00
2018-07-04T07:44:28.779Z,24.90
2018-07-04T07:47:08.702Z,25.00
2018-07-04T07:49:48.593Z,24.90
2018-07-04T07:52:28.797Z,24.90
2018-07-04T07:55:08.774Z,24.90
2018-07-04T07:57:48.667Z,24.90
2018-07-04T08:00:28.764Z,24.90
2018-07-04T08:03:08.855Z,24.80
2018-07-04T08:05:49.014Z,24.80
2018-07-04T08:08:29.199Z,24.80
2018-07-04T08:11:09.360Z,24.80
2018-07-04T08:13:49.526Z,24.80
2018-07-04T08:16:29.486Z,24.80
2018-07-04T08:19:09.464Z,24.80
2018-07-04T08:21:49.452Z,24.80
2018-07-04T08:24:29.384Z,24.80
2018-07-04T08:27:09.410Z,24.80
2018-07-04T08:29:49.367Z,24.80
2018-07-04T08:32:29.275Z,24.80
2018-07-04T08:35:09.199Z,24.80
2018-07-04T08:37:49.329Z,24.80
2018-07-04T08:40:29.217Z,24.80
2018-07-04T08:43:09.174Z,24.80
2018-07-04T08:45:49.256Z,24.80
2018-07-04T08:48:29.282Z,24.80
2018-07-04T08:51:09.354Z,24.90
2018-07-04T08:53:49.461Z,24.90
2018-07-04T08:56:29.298Z,25.00
2018-07-04T08:59:09.641Z,25.00
2018-07-04T09:01:50.242Z,25.10
2018-07-04T09:04:30.142Z,25.20
2018-07-04T09:07:10.168Z,25.20
2018-07-04T09:09:50.566Z,25.20
2018-07-04T09:12:30.933Z,25.30
2018-07-04T09:15:10.999Z,25.40
2018-07-04T09:17:51.041Z,25.40
2018-07-04T09:20:31.075Z,25.40
2018-07-04T09:23:11.122Z,25.40
2018-07-04T09:25:51.235Z,25.50
2018-07-04T09:28:31.135Z,25.50
2018-07-04T09:31:10.958Z,25.50
2018-07-04T09:33:51.032Z,25.50
2018-07-04T09:36:30.972Z,25.50
2018-07-04T09:39:11.066Z,25.60
2018-07-04T09:41:51.964Z,25.50
2018-07-04T09:44:32.065Z,25.50
2018-07-04T09:47:11.950Z,25.60
2018-07-04T09:49:51.827Z,25.60
2018-07-04T09:52:31.864Z,25.60
2018-07-04T09:55:11.840Z,25.60
2018-07-04T09:57:51.894Z,25.60
2018-07-04T10:00:31.890Z,25.60
2018-07-04T10:03:11.937Z,25.60
2018-07-04T10:05:51.867Z,25.60
2018-07-04T10:08:31.745Z,25.60
2018-07-04T10:11:11.769Z,25.60
2018-07-04T10:13:52.078Z,25.70
2018-07-04T10:16:32.014Z,25.60
2018-07-04T10:19:11.857Z,25.70
2018-07-04T10:21:51.882Z,25.70
2018-07-04T10:24:31.775Z,25.70
2018-07-04T10:27:11.758Z,25.70
2018-07-04T10:29:51.666Z,25.70
2018-07-04T10:32:31.668Z,25.70
2018-07-04T10:35:11.579Z,25.70
2018-07-04T10:37:51.331Z,25.70
2018-07-04T10:40:31.267Z,25.80
2018-07-04T10:43:11.134Z,25.70
2018-07-04T10:45:50.951Z,25.70
2018-07-04T10:48:30.820Z,25.80
2018-07-04T10:51:11.002Z,25.80
2018-07-04T10:53:51.035Z,25.80
2018-07-04T10:56:30.869Z,25.80
2018-07-04T10:59:10.719Z,25.80
2018-07-04T11:01:50.738Z,25.80
2018-07-04T11:04:30.763Z,25.80
2018-07-04T11:07:10.697Z,25.80
2018-07-04T11:09:50.841Z,25.80
2018-07-04T11:12:30.820Z,25.80
2018-07-04T11:15:11.054Z,25.80
2018-07-04T11:17:51.034Z,25.80
2018-07-04T11:20:30.927Z,25.80
2018-07-04T11:23:10.946Z,25.80
2018-07-04T11:25:50.930Z,25.80
2018-07-04T11:28:30.989Z,25.80
2018-07-04T11:31:11.056Z,25.80
2018-07-04T11:33:51.157Z,25.90
2018-07-04T11:36:31.140Z,25.90
2018-07-04T11:39:11.142Z,25.90
2018-07-04T11:41:51.266Z,25.90
2018-07-04T11:44:31.410Z,25.90
2018-07-04T11:46:59.058Z,25.90
2018-07-04T11:49:26.649Z,25.90
2018-07-04T11:51:54.252Z,25.90
2018-07-04T11:54:21.835Z,25.90
2018-07-04T11:56:49.405Z,26.00
2018-07-04T11:59:16.976Z,26.00
2018-07-04T12:01:44.592Z,26.00
2018-07-04T12:04:24.597Z,26.00
2018-07-04T12:07:09.735Z,26.00
2018-07-04T12:09:38.719Z,26.00
2018-07-04T12:12:06.297Z,26.00
2018-07-04T12:14:34.042Z,26.00
2018-07-04T12:17:01.637Z,26.10
2018-07-04T12:19:29.211Z,26.10
2018-07-04T12:21:56.786Z,26.10
2018-07-04T12:24:24.444Z,26.10
2018-07-04T12:26:52.112Z,26.10
2018-07-04T12:29:19.732Z,26.10
2018-07-04T12:31:47.313Z,26.10
2018-07-04T12:34:14.896Z,26.10
2018-07-04T12:36:42.669Z,26.10
2018-07-04T12:39:10.242Z,26.10
2018-07-04T12:41:37.856Z,26.20
2018-07-04T12:44:05.441Z,26.20
2018-07-04T12:46:33.040Z,26.20
2018-07-04T12:49:02.735Z,26.20
2018-07-04T12:51:31.933Z,26.20
2018-07-04T12:54:04.994Z,26.20
2018-07-04T12:56:45.169Z,26.20
2018-07-04T12:59:25.167Z,26.20
2018-07-04T13:02:05.462Z,26.20
2018-07-04T13:04:45.850Z,26.20
2018-07-04T14:29:35.517Z,26.20
2018-07-04T14:32:15.647Z,25.40
2018-07-04T14:34:55.596Z,25.50
2018-07-04T14:37:35.537Z,25.70
2018-07-04T14:40:15.490Z,25.80
2018-07-04T14:42:55.464Z,25.90
2018-07-04T14:45:35.427Z,26.10
2018-07-04T14:48:15.285Z,26.20
2018-07-04T14:50:55.239Z,26.30
2018-07-04T14:53:35.330Z,26.30
2018-07-04T14:56:15.177Z,26.40
2018-07-04T14:58:55.211Z,26.40
2018-07-04T15:01:35.317Z,26.50
2018-07-04T15:04:15.335Z,26.50
2018-07-04T15:06:55.378Z,26.60
2018-07-04T15:12:09.413Z,26.60
2018-07-04T15:14:49.413Z,26.60
2018-07-04T15:17:29.470Z,26.70
2018-07-04T15:20:09.377Z,26.70
2018-07-04T15:22:49.249Z,26.70
2018-07-04T15:28:03.878Z,26.70
2018-07-04T15:30:43.904Z,26.80
2018-07-04T15:33:23.951Z,26.70
2018-07-04T15:36:04.150Z,26.80
2018-07-04T15:38:44.322Z,26.80
2018-07-04T15:41:24.490Z,26.80
2018-07-04T15:44:04.569Z,26.80
2018-07-04T15:46:44.493Z,26.80
2018-07-04T15:49:24.421Z,26.80
2018-07-04T15:52:04.499Z,26.80
2018-07-04T15:54:44.573Z,26.80
2018-07-04T15:57:24.518Z,26.80
2018-07-04T16:00:04.423Z,26.80
2018-07-04T16:02:44.380Z,26.80
2018-07-04T16:05:24.263Z,26.80
2018-07-04T16:08:04.379Z,26.80
2018-07-04T16:10:44.536Z,26.90
2018-07-04T16:13:24.318Z,26.80
2018-07-04T16:16:04.375Z,26.90
2018-07-04T16:18:44.359Z,26.80
2018-07-04T16:21:24.290Z,26.90
2018-07-04T16:24:04.245Z,26.80
2018-07-04T16:26:44.481Z,26.80
2018-07-04T16:29:24.570Z,26.80
2018-07-04T16:32:04.668Z,26.80
2018-07-04T16:34:44.622Z,26.80
2018-07-04T16:37:24.631Z,26.80
2018-07-04T16:40:04.519Z,26.80
2018-07-04T16:42:44.462Z,26.80
2018-07-04T16:45:24.334Z,26.80
2018-07-04T16:48:04.421Z,26.80
2018-07-04T16:50:44.637Z,26.80
2018-07-04T16:53:24.684Z,26.80
2018-07-04T16:56:04.849Z,26.80
2018-07-04T16:58:44.942Z,26.80
2018-07-04T17:01:25.182Z,26.80
2018-07-04T17:04:05.160Z,26.90
2018-07-04T17:06:45.474Z,26.90
2018-07-04T17:09:25.619Z,26.90
2018-07-04T17:12:05.979Z,26.90
2018-07-04T17:14:45.975Z,26.90
2018-07-04T17:17:26.198Z,26.90
2018-07-04T17:20:06.488Z,26.90
2018-07-04T17:22:46.598Z,26.80
2018-07-04T17:25:26.854Z,26.90
2018-07-04T17:28:06.941Z,26.90
2018-07-04T17:30:46.911Z,26.90
2018-07-04T17:33:26.956Z,26.90
2018-07-04T17:36:06.812Z,26.90
2018-07-04T17:38:46.929Z,26.90
2018-07-04T17:41:26.860Z,26.80
2018-07-04T17:44:07.320Z,26.80
2018-07-04T17:46:47.239Z,26.80
2018-07-04T17:49:27.424Z,26.80
2018-07-04T17:52:07.664Z,26.80
2018-07-04T17:54:47.773Z,26.80
2018-07-04T17:57:28.025Z,26.80
2018-07-04T18:00:08.117Z,26.80
2018-07-04T18:02:48.234Z,26.80
2018-07-04T18:05:29.238Z,26.80
2018-07-04T18:08:09.566Z,26.80
2018-07-04T18:10:49.682Z,26.80
2018-07-04T18:13:29.832Z,26.80
2018-07-04T18:16:10.133Z,26.80
2018-07-04T18:18:50.182Z,26.80
2018-07-04T18:21:30.338Z,26.80
2018-07-04T18:24:10.603Z,26.80
2018-07-04T18:26:50.813Z,26.80
2018-07-04T18:29:30.889Z,26.80
2018-07-04T18:32:10.979Z,26.90
2018-07-04T18:34:51.078Z,26.80
2018-07-04T18:37:31.370Z,26.90
2018-07-04T18:40:11.519Z,26.80
2018-07-04T18:42:51.677Z,26.80
2018-07-04T18:45:31.997Z,26.80
2018-07-04T18:48:12.023Z,26.80
2018-07-04T18:50:52.099Z,26.80
2018-07-04T18:53:32.295Z,26.80
2018-07-04T18:56:12.347Z,26.70
2018-07-04T18:58:52.806Z,26.70
2018-07-04T19:01:33.029Z,26.70
2018-07-04T19:04:13.275Z,26.70
2018-07-04T19:06:53.438Z,26.70
2018-07-04T19:09:33.579Z,26.70
2018-07-04T19:12:13.681Z,26.60
2018-07-04T19:14:53.901Z,26.60
2018-07-04T19:17:34.094Z,26.60
2018-07-04T19:20:14.234Z,26.60
2018-07-04T19:22:54.226Z,26.60
2018-07-04T19:25:34.455Z,26.50
2018-07-04T19:28:14.819Z,26.50
2018-07-04T19:30:55.033Z,26.50
2018-07-04T19:33:35.227Z,26.50
2018-07-04T19:36:15.477Z,26.50
2018-07-04T19:38:55.387Z,26.50
2018-07-04T19:41:35.519Z,26.40
2018-07-04T19:44:15.639Z,26.50
2018-07-04T19:46:55.608Z,26.40
2018-07-04T19:49:35.848Z,26.40
2018-07-04T19:52:15.850Z,26.40
2018-07-04T19:54:55.860Z,26.30
2018-07-04T19:57:35.817Z,26.30
2018-07-04T20:00:15.748Z,26.30
2018-07-04T20:02:55.862Z,26.30
2018-07-04T20:05:36.325Z,26.30
2018-07-04T20:08:16.365Z,26.20
2018-07-04T20:10:56.668Z,26.20
2018-07-04T20:13:36.833Z,26.20
2018-07-04T20:16:16.997Z,26.30
2018-07-04T20:18:57.067Z,26.30
2018-07-04T20:21:36.947Z,26.30
2018-07-04T20:24:17.538Z,26.40
2018-07-04T20:26:58.103Z,26.40
2018-07-04T20:29:38.475Z,26.40
2018-07-04T20:32:19.031Z,26.40
2018-07-04T20:34:59.307Z,26.40
2018-07-04T20:37:41.606Z,26.40
2018-07-04T20:40:25.071Z,26.40
2018-07-04T20:43:05.434Z,26.50
2018-07-04T20:45:45.799Z,26.50
2018-07-04T20:48:25.698Z,26.50
2018-07-04T20:51:05.910Z,26.50
2018-07-04T20:53:46.051Z,26.50
2018-07-04T20:56:26.207Z,26.50
2018-07-04T20:59:06.214Z,26.50
2018-07-04T21:01:46.501Z,26.50
2018-07-04T21:04:27.613Z,26.50
2018-07-04T21:07:07.905Z,26.50
2018-07-04T21:09:48.301Z,26.50
2018-07-04T21:12:29.201Z,26.50
2018-07-04T21:15:10.146Z,26.50
2018-07-04T21:17:50.747Z,26.50
2018-07-04T21:20:39.689Z,26.50
2018-07-04T21:23:26.641Z,26.50
2018-07-04T21:26:07.735Z,26.50
2018-07-04T21:28:49.401Z,26.50
2018-07-04T21:31:32.107Z,26.50
2018-07-04T21:34:14.443Z,26.50
2018-07-04T21:36:56.334Z,26.50
2018-07-04T21:39:37.631Z,26.50
2018-07-04T21:42:18.278Z,26.50
2018-07-04T21:44:58.595Z,26.50
2018-07-04T21:47:39.716Z,26.50
2018-07-04T21:50:21.289Z,26.50
2018-07-04T21:53:02.309Z,26.50
2018-07-04T21:55:42.885Z,26.50
2018-07-04T21:58:24.800Z,26.50
2018-07-04T22:01:07.038Z,26.50
2018-07-04T22:03:48.723Z,26.50
2018-07-04T22:06:30.094Z,26.50
2018-07-04T22:09:11.802Z,26.50
2018-07-04T22:11:52.469Z,26.50
2018-07-04T22:14:33.808Z,26.50
2018-07-04T22:17:14.947Z,26.50
2018-07-04T22:19:55.520Z,26.50
2018-07-04T22:22:36.084Z,26.50
2018-07-04T22:25:16.820Z,26.50
2018-07-04T22:27:57.419Z,26.50
2018-07-04T22:30:37.907Z,26.50
2018-07-04T22:33:18.466Z,26.50
2018-07-04T22:35:58.765Z,26.50
2018-07-04T22:38:39.186Z,26.50
2018-07-04T22:41:19.694Z,26.50
2018-07-04T22:44:00.365Z,26.50
2018-07-04T22:46:40.960Z,26.50
2018-07-04T22:49:21.566Z,26.50
2018-07-04T22:52:02.064Z,26.50
2018-07-04T22:54:42.272Z,26.50
2018-07-04T22:57:22.769Z,26.50
2018-07-04T23:00:03.114Z,26.50
2018-07-04T23:02:43.493Z,26.50
2018-07-04T23:05:24.041Z,26.50
2018-07-04T23:08:04.713Z,26.50
2018-07-04T23:10:45.611Z,26.60
2018-07-04T23:13:26.355Z,26.50
2018-07-04T23:16:06.813Z,26.50
2018-07-04T23:18:47.784Z,26.60
2018-07-04T23:21:28.251Z,26.50
2018-07-04T23:24:09.029Z,26.50
2018-07-04T23:26:49.541Z,26.50
2018-07-04T23:29:30.253Z,26.50
2018-07-04T23:32:10.865Z,26.50
2018-07-04T23:34:51.462Z,26.50
2018-07-04T23:37:31.936Z,26.50
2018-07-04T23:40:12.909Z,26.50
2018-07-04T23:42:53.427Z,26.50
2018-07-04T23:45:34.086Z,26.50
2018-07-04T23:48:14.946Z,26.50
2018-07-04T23:50:55.363Z,26.60
2018-07-04T23:53:35.837Z,26.50
2018-07-04T23:56:16.173Z,26.50
2018-07-04T23:58:56.663Z,26.50
