createdAt,value
2016-11-16T00:00:24.318Z,0
2016-11-16T00:01:33.009Z,0
2016-11-16T00:02:41.700Z,0
2016-11-16T00:03:50.397Z,0
2016-11-16T00:04:59.089Z,0
2016-11-16T00:06:07.782Z,0
2016-11-16T00:07:16.476Z,0
2016-11-16T00:08:25.171Z,0
2016-11-16T00:09:33.889Z,0
2016-11-16T00:10:42.581Z,0
2016-11-16T00:11:51.274Z,0
2016-11-16T00:12:59.962Z,0
2016-11-16T00:14:08.662Z,0
2016-11-16T00:15:17.355Z,0
2016-11-16T00:16:26.051Z,0
2016-11-16T00:17:34.748Z,0
2016-11-16T00:18:43.454Z,0
2016-11-16T00:19:52.154Z,0
2016-11-16T00:21:00.857Z,0
2016-11-16T00:22:09.872Z,0
2016-11-16T00:23:18.610Z,0
2016-11-16T00:24:27.306Z,0
2016-11-16T00:25:36.004Z,0
2016-11-16T00:26:44.697Z,0
2016-11-16T00:27:53.391Z,0
2016-11-16T00:29:02.085Z,0
2016-11-16T00:30:10.784Z,0
2016-11-16T00:31:19.511Z,0
2016-11-16T00:32:28.201Z,0
2016-11-16T00:33:37.218Z,0
2016-11-16T00:34:45.938Z,0
2016-11-16T00:35:54.635Z,0
2016-11-16T00:37:03.330Z,0
2016-11-16T00:38:12.032Z,0
2016-11-16T00:39:20.728Z,0
2016-11-16T00:40:29.428Z,0
2016-11-16T00:41:38.127Z,0
2016-11-16T00:42:46.818Z,0
2016-11-16T00:43:55.516Z,0
2016-11-16T00:45:04.219Z,0
2016-11-16T00:46:12.943Z,0
2016-11-16T00:47:21.631Z,0
2016-11-16T00:48:30.327Z,0
2016-11-16T00:49:39.029Z,0
2016-11-16T00:50:47.719Z,0
2016-11-16T00:51:56.418Z,0
2016-11-16T00:53:05.116Z,0
2016-11-16T00:55:22.497Z,0
2016-11-16T00:56:31.227Z,0
2016-11-16T00:57:39.913Z,0
2016-11-16T00:58:48.609Z,0
2016-11-16T00:59:57.297Z,0
2016-11-16T01:01:05.993Z,0
2016-11-16T01:02:14.687Z,0
2016-11-16T01:03:23.380Z,0
2016-11-16T01:04:32.071Z,0
2016-11-16T01:05:40.762Z,0
2016-11-16T01:06:49.451Z,0
2016-11-16T01:07:58.137Z,0
2016-11-16T01:09:06.866Z,0
2016-11-16T01:10:15.563Z,0
2016-11-16T01:11:24.255Z,0
2016-11-16T01:12:32.946Z,0
2016-11-16T01:13:41.641Z,0
2016-11-16T01:14:50.332Z,0
2016-11-16T01:15:59.028Z,0
2016-11-16T01:17:07.748Z,0
2016-11-16T01:18:16.439Z,0
2016-11-16T01:19:25.132Z,0
2016-11-16T01:20:33.822Z,0
2016-11-16T01:21:42.511Z,0
2016-11-16T01:22:51.201Z,0
2016-11-16T01:23:59.896Z,0
2016-11-16T01:25:08.590Z,0
2016-11-16T01:26:17.280Z,0
2016-11-16T01:27:25.967Z,0
2016-11-16T01:28:34.668Z,0
2016-11-16T01:29:43.357Z,0
2016-11-16T01:30:52.043Z,0
2016-11-16T01:32:00.736Z,0
2016-11-16T01:33:09.425Z,0
2016-11-16T01:34:18.139Z,0
2016-11-16T01:35:26.831Z,0
2016-11-16T01:36:35.528Z,0
2016-11-16T01:37:44.245Z,0
2016-11-16T01:38:52.937Z,0
2016-11-16T01:40:01.628Z,0
2016-11-16T01:41:10.315Z,0
2016-11-16T01:42:19.006Z,0
2016-11-16T01:43:27.707Z,0
2016-11-16T01:44:36.395Z,0
2016-11-16T01:45:45.082Z,0
2016-11-16T01:46:53.798Z,0
2016-11-16T01:48:02.493Z,0
2016-11-16T01:49:11.181Z,0
2016-11-16T01:50:19.872Z,0
2016-11-16T01:51:28.562Z,0
2016-11-16T01:52:37.288Z,0
2016-11-16T01:53:45.978Z,0
2016-11-16T01:54:54.670Z,0
2016-11-16T01:56:03.358Z,0
2016-11-16T01:57:12.053Z,0
2016-11-16T01:58:20.741Z,0
2016-11-16T01:59:29.424Z,0
2016-11-16T02:00:38.113Z,0
2016-11-16T02:01:46.809Z,0
2016-11-16T02:02:55.502Z,0
2016-11-16T02:04:04.189Z,0
2016-11-16T02:05:12.876Z,0
2016-11-16T02:06:21.566Z,0
2016-11-16T02:07:30.257Z,0
2016-11-16T02:08:38.947Z,0
2016-11-16T02:09:47.634Z,0
2016-11-16T02:10:56.319Z,0
2016-11-16T02:12:05.006Z,0
2016-11-16T02:13:13.692Z,0
2016-11-16T02:14:22.389Z,0
2016-11-16T02:15:31.084Z,0
2016-11-16T02:16:39.809Z,0
2016-11-16T02:17:48.526Z,0
2016-11-16T02:18:57.215Z,0
2016-11-16T02:20:05.915Z,0
2016-11-16T02:21:14.608Z,0
2016-11-16T02:22:23.320Z,0
2016-11-16T02:23:32.006Z,0
2016-11-16T02:24:40.697Z,0
2016-11-16T02:25:49.391Z,0
2016-11-16T02:26:58.083Z,0
2016-11-16T02:28:06.771Z,0
2016-11-16T02:29:15.463Z,0
2016-11-16T02:30:24.184Z,0
2016-11-16T02:31:32.874Z,0
2016-11-16T02:32:41.901Z,0
2016-11-16T02:33:50.597Z,0
2016-11-16T02:34:59.292Z,0
2016-11-16T02:36:07.982Z,0
2016-11-16T02:37:16.672Z,0
2016-11-16T02:38:25.366Z,0
2016-11-16T02:39:34.084Z,0
2016-11-16T02:40:42.773Z,0
2016-11-16T02:41:51.467Z,0
2016-11-16T02:43:00.158Z,0
2016-11-16T02:44:08.848Z,0
2016-11-16T02:45:17.566Z,0
2016-11-16T02:46:26.259Z,0
2016-11-16T02:47:34.948Z,0
2016-11-16T02:48:43.958Z,0
2016-11-16T02:49:52.646Z,0
2016-11-16T02:51:01.341Z,0
2016-11-16T02:52:10.343Z,0
2016-11-16T02:53:19.037Z,0
2016-11-16T02:54:27.741Z,0
2016-11-16T02:55:36.428Z,0
2016-11-16T02:56:45.124Z,0
2016-11-16T02:57:53.838Z,0
2016-11-16T02:59:02.532Z,0
2016-11-16T03:00:11.230Z,0
2016-11-16T03:01:19.925Z,0
2016-11-16T03:02:28.932Z,0
2016-11-16T03:03:37.621Z,0
2016-11-16T03:04:46.313Z,0
2016-11-16T03:05:55.005Z,0
2016-11-16T03:07:03.701Z,0
2016-11-16T03:08:12.391Z,0
2016-11-16T03:09:21.099Z,0
2016-11-16T03:10:29.790Z,0
2016-11-16T03:11:38.517Z,0
2016-11-16T03:12:47.521Z,0
2016-11-16T03:13:56.212Z,0
2016-11-16T03:15:04.924Z,0
2016-11-16T03:16:13.669Z,0
2016-11-16T03:17:22.355Z,0
2016-11-16T03:18:31.048Z,0
2016-11-16T03:19:39.749Z,0
2016-11-16T03:20:48.439Z,0
2016-11-16T03:21:57.124Z,0
2016-11-16T03:23:05.816Z,0
2016-11-16T03:24:14.539Z,0
2016-11-16T03:25:23.233Z,0
2016-11-16T03:26:31.932Z,0
2016-11-16T03:27:40.647Z,0
2016-11-16T03:28:49.332Z,0
2016-11-16T03:29:58.020Z,0
2016-11-16T03:31:06.712Z,0
2016-11-16T03:32:15.401Z,0
2016-11-16T03:33:24.124Z,0
2016-11-16T03:34:32.817Z,0
2016-11-16T03:35:41.526Z,0
2016-11-16T03:36:50.219Z,0
2016-11-16T03:37:58.913Z,0
2016-11-16T03:39:07.607Z,0
2016-11-16T03:40:16.299Z,0
2016-11-16T03:41:25.014Z,0
2016-11-16T03:42:33.710Z,0
2016-11-16T03:43:42.401Z,0
2016-11-16T03:44:51.091Z,0
2016-11-16T03:45:59.783Z,0
2016-11-16T03:47:08.471Z,0
2016-11-16T03:48:17.158Z,0
2016-11-16T03:49:25.883Z,0
2016-11-16T03:50:34.581Z,0
2016-11-16T03:51:43.302Z,0
2016-11-16T03:52:51.993Z,0
2016-11-16T03:54:00.685Z,0
2016-11-16T03:55:09.385Z,0
2016-11-16T03:56:18.077Z,0
2016-11-16T03:57:26.771Z,0
2016-11-16T03:58:35.495Z,0
2016-11-16T03:59:44.188Z,0
2016-11-16T04:00:52.882Z,0
2016-11-16T04:02:01.584Z,0
2016-11-16T04:03:10.276Z,0
2016-11-16T04:04:18.964Z,0
2016-11-16T04:05:27.659Z,0
2016-11-16T04:06:36.345Z,0
2016-11-16T04:07:45.031Z,0
2016-11-16T04:08:53.719Z,0
2016-11-16T04:10:02.413Z,0
2016-11-16T04:11:11.107Z,0
2016-11-16T04:12:19.796Z,0
2016-11-16T04:13:28.489Z,0
2016-11-16T04:14:37.184Z,0
2016-11-16T04:15:45.875Z,0
2016-11-16T04:16:54.568Z,0
2016-11-16T04:18:03.258Z,0
2016-11-16T04:19:12.029Z,0
2016-11-16T04:20:20.717Z,0
2016-11-16T04:21:29.414Z,0
2016-11-16T04:22:38.139Z,0
2016-11-16T04:23:46.841Z,0
2016-11-16T04:24:55.529Z,0
2016-11-16T04:26:04.223Z,0
2016-11-16T04:27:12.915Z,0
2016-11-16T04:28:21.606Z,0
2016-11-16T04:29:30.299Z,0
2016-11-16T04:30:38.990Z,0
2016-11-16T04:31:47.678Z,0
2016-11-16T04:32:56.372Z,0
2016-11-16T04:34:05.070Z,0
2016-11-16T04:35:14.078Z,0
2016-11-16T04:36:22.766Z,0
2016-11-16T04:37:31.452Z,0
2016-11-16T04:38:40.156Z,0
2016-11-16T04:39:48.848Z,0
2016-11-16T04:40:57.585Z,0
2016-11-16T04:42:06.279Z,0
2016-11-16T04:43:14.972Z,0
2016-11-16T04:44:23.661Z,0
2016-11-16T04:45:32.351Z,0
2016-11-16T04:46:41.047Z,0
2016-11-16T04:47:49.765Z,0
2016-11-16T04:48:58.455Z,0
2016-11-16T04:50:07.149Z,0
2016-11-16T04:51:15.839Z,0
2016-11-16T04:52:24.531Z,0
2016-11-16T04:53:33.318Z,0
2016-11-16T04:54:42.013Z,0
2016-11-16T04:55:50.706Z,0
2016-11-16T04:56:59.393Z,0
2016-11-16T04:58:08.087Z,0
2016-11-16T04:59:16.794Z,0
2016-11-16T05:00:25.485Z,0
2016-11-16T05:01:34.176Z,0
2016-11-16T05:02:42.868Z,0
2016-11-16T05:03:51.553Z,0
2016-11-16T05:05:00.249Z,0
2016-11-16T05:06:08.972Z,0
2016-11-16T05:07:17.663Z,0
2016-11-16T05:08:26.350Z,0
2016-11-16T05:09:35.042Z,0
2016-11-16T05:10:43.733Z,0
2016-11-16T05:11:52.423Z,0
2016-11-16T05:13:01.439Z,0
2016-11-16T05:14:10.128Z,0
2016-11-16T05:15:18.823Z,0
2016-11-16T05:16:27.513Z,0
2016-11-16T05:17:36.205Z,0
2016-11-16T05:18:44.901Z,0
2016-11-16T05:19:53.589Z,0
2016-11-16T05:21:02.286Z,0
2016-11-16T05:22:10.976Z,0
2016-11-16T05:23:19.677Z,0
2016-11-16T05:24:28.375Z,0
2016-11-16T05:25:37.075Z,0
2016-11-16T05:26:45.771Z,0
2016-11-16T05:27:54.476Z,0
2016-11-16T05:29:03.171Z,0
2016-11-16T05:30:11.866Z,0
2016-11-16T05:31:20.565Z,0
2016-11-16T05:32:29.257Z,0
2016-11-16T05:33:37.953Z,0
2016-11-16T05:34:46.672Z,0
2016-11-16T05:35:55.365Z,0
2016-11-16T05:37:04.052Z,0
2016-11-16T05:38:13.061Z,0
2016-11-16T05:39:21.747Z,0
2016-11-16T05:40:30.758Z,0
2016-11-16T05:41:39.452Z,0
2016-11-16T05:42:48.140Z,0
2016-11-16T05:43:56.831Z,0
2016-11-16T05:45:05.526Z,0
2016-11-16T05:46:14.223Z,0
2016-11-16T05:47:23.256Z,0
2016-11-16T05:48:32.000Z,0
2016-11-16T05:49:40.686Z,0
2016-11-16T05:50:49.377Z,0
2016-11-16T05:51:58.109Z,0
2016-11-16T05:53:06.807Z,0
2016-11-16T05:54:15.681Z,0
2016-11-16T05:55:24.727Z,0
2016-11-16T05:56:33.416Z,0
2016-11-16T05:57:42.419Z,0
2016-11-16T05:58:51.110Z,0
2016-11-16T05:59:59.801Z,0
2016-11-16T06:01:08.525Z,0
2016-11-16T06:02:17.216Z,0
2016-11-16T06:03:25.911Z,0
2016-11-16T06:04:34.615Z,0
2016-11-16T06:05:43.310Z,0
2016-11-16T06:06:52.003Z,0
2016-11-16T06:08:00.706Z,0
2016-11-16T06:09:09.406Z,0
2016-11-16T06:10:18.106Z,0
2016-11-16T06:11:26.793Z,0
2016-11-16T06:12:35.484Z,0
2016-11-16T06:13:44.173Z,0
2016-11-16T06:14:52.862Z,0
2016-11-16T06:16:01.870Z,0
2016-11-16T06:17:10.564Z,0
2016-11-16T06:18:19.254Z,0
2016-11-16T06:19:27.948Z,0
2016-11-16T06:20:36.652Z,0
2016-11-16T06:21:45.342Z,0
2016-11-16T06:22:54.033Z,0
2016-11-16T06:24:02.734Z,0
2016-11-16T06:25:11.457Z,0
2016-11-16T06:26:20.144Z,0
2016-11-16T06:27:28.842Z,0
2016-11-16T06:28:37.532Z,0
2016-11-16T06:29:46.223Z,0
2016-11-16T06:30:54.913Z,0
2016-11-16T06:32:03.930Z,0
2016-11-16T06:33:12.623Z,0
2016-11-16T06:34:21.313Z,0
2016-11-16T06:35:30.004Z,0
2016-11-16T06:36:38.727Z,0
2016-11-16T06:37:47.418Z,0
2016-11-16T06:38:56.108Z,0
2016-11-16T06:40:04.802Z,0
2016-11-16T06:41:13.491Z,0
2016-11-16T06:42:22.184Z,0
2016-11-16T06:43:30.887Z,0
2016-11-16T06:44:39.616Z,0
2016-11-16T06:45:48.307Z,0
2016-11-16T06:46:57.320Z,0
2016-11-16T06:48:06.018Z,0
2016-11-16T06:49:14.720Z,0
2016-11-16T06:50:23.408Z,0
2016-11-16T06:51:32.172Z,0
2016-11-16T06:52:40.861Z,0
2016-11-16T06:53:49.579Z,0
2016-11-16T06:54:58.276Z,0
2016-11-16T06:56:06.974Z,0
2016-11-16T06:57:15.666Z,0
2016-11-16T06:58:24.356Z,0
2016-11-16T06:59:33.048Z,0
2016-11-16T07:00:41.747Z,0
2016-11-16T07:01:50.437Z,0
2016-11-16T07:02:59.128Z,0
2016-11-16T07:04:08.176Z,0
2016-11-16T07:05:16.875Z,0
2016-11-16T07:06:25.564Z,0
2016-11-16T07:07:34.254Z,0
2016-11-16T07:08:42.942Z,0
2016-11-16T07:09:51.670Z,0
2016-11-16T07:11:00.356Z,0
2016-11-16T07:12:09.270Z,0
2016-11-16T07:13:18.396Z,5
2016-11-16T07:14:27.876Z,5
2016-11-16T07:15:36.865Z,5
2016-11-16T07:16:46.348Z,5
2016-11-16T07:17:55.456Z,5
2016-11-16T07:19:04.279Z,5
2016-11-16T07:20:13.811Z,5
2016-11-16T07:21:22.503Z,5
2016-11-16T07:22:31.231Z,5
2016-11-16T07:23:39.926Z,5
2016-11-16T07:24:48.624Z,10
2016-11-16T07:25:57.312Z,10
2016-11-16T07:27:06.000Z,10
2016-11-16T07:28:14.703Z,10
2016-11-16T07:29:23.388Z,10
2016-11-16T07:30:32.114Z,10
2016-11-16T07:31:40.849Z,10
2016-11-16T07:32:49.541Z,10
2016-11-16T07:33:58.234Z,15
2016-11-16T07:35:06.947Z,15
2016-11-16T07:36:15.635Z,15
2016-11-16T07:37:24.336Z,15
2016-11-16T07:38:33.031Z,15
2016-11-16T07:39:41.744Z,15
2016-11-16T07:40:50.437Z,20
2016-11-16T07:41:59.120Z,20
2016-11-16T07:43:07.819Z,20
2016-11-16T07:44:16.513Z,20
2016-11-16T07:45:25.204Z,25
2016-11-16T07:46:33.900Z,25
2016-11-16T07:47:42.593Z,25
2016-11-16T07:48:51.323Z,25
2016-11-16T07:50:00.015Z,25
2016-11-16T07:51:09.079Z,30
2016-11-16T07:52:17.770Z,30
2016-11-16T07:53:26.493Z,30
2016-11-16T07:54:35.178Z,30
2016-11-16T07:55:43.865Z,35
2016-11-16T07:56:52.585Z,35
2016-11-16T07:58:01.624Z,35
2016-11-16T07:59:10.311Z,35
2016-11-16T08:00:19.003Z,35
2016-11-16T08:01:27.696Z,35
2016-11-16T08:02:36.387Z,40
2016-11-16T08:03:45.107Z,40
2016-11-16T08:04:53.829Z,40
2016-11-16T08:06:02.518Z,40
2016-11-16T08:07:11.210Z,45
2016-11-16T08:08:19.903Z,45
2016-11-16T08:09:28.598Z,45
2016-11-16T08:10:37.292Z,45
2016-11-16T08:11:45.988Z,45
2016-11-16T08:12:54.701Z,50
2016-11-16T08:14:03.387Z,50
2016-11-16T08:15:12.084Z,50
2016-11-16T08:16:20.788Z,50
2016-11-16T08:17:29.482Z,50
2016-11-16T08:18:38.176Z,55
2016-11-16T08:19:46.864Z,55
2016-11-16T08:20:55.563Z,55
2016-11-16T08:22:04.254Z,55
2016-11-16T08:23:12.945Z,55
2016-11-16T08:24:21.637Z,55
2016-11-16T08:25:30.330Z,55
2016-11-16T08:26:39.030Z,60
2016-11-16T08:27:47.725Z,60
2016-11-16T08:28:56.421Z,60
2016-11-16T08:30:05.124Z,60
2016-11-16T08:31:14.138Z,60
2016-11-16T08:32:22.831Z,60
2016-11-16T08:33:31.523Z,60
2016-11-16T08:34:40.222Z,65
2016-11-16T08:35:48.915Z,65
2016-11-16T08:36:57.608Z,65
2016-11-16T08:38:06.306Z,65
2016-11-16T08:39:15.000Z,65
2016-11-16T08:40:23.696Z,65
2016-11-16T08:41:32.389Z,65
2016-11-16T08:42:41.087Z,70
2016-11-16T08:43:49.776Z,70
2016-11-16T08:44:58.469Z,70
2016-11-16T08:46:07.161Z,70
2016-11-16T08:47:15.857Z,70
2016-11-16T08:48:25.217Z,70
2016-11-16T08:49:33.907Z,70
2016-11-16T08:50:42.597Z,75
2016-11-16T08:51:51.290Z,75
2016-11-16T08:53:00.304Z,70
2016-11-16T08:54:09.057Z,75
2016-11-16T08:55:17.747Z,75
2016-11-16T08:56:26.434Z,80
2016-11-16T08:57:35.123Z,80
2016-11-16T08:58:43.824Z,80
2016-11-16T08:59:52.562Z,80
2016-11-16T09:01:01.250Z,80
2016-11-16T09:02:09.943Z,80
2016-11-16T09:03:18.631Z,80
2016-11-16T09:04:27.324Z,80
2016-11-16T09:05:36.014Z,85
2016-11-16T09:06:44.708Z,90
2016-11-16T09:07:53.402Z,90
2016-11-16T09:09:02.101Z,95
2016-11-16T09:10:10.799Z,95
2016-11-16T09:11:19.493Z,95
2016-11-16T09:12:28.188Z,100
2016-11-16T09:13:36.874Z,100
2016-11-16T09:14:45.568Z,100
2016-11-16T09:15:54.256Z,100
2016-11-16T09:17:02.943Z,100
2016-11-16T09:18:11.637Z,105
2016-11-16T09:19:20.330Z,105
2016-11-16T09:20:29.027Z,105
2016-11-16T09:21:37.719Z,100
2016-11-16T09:22:46.415Z,100
2016-11-16T09:23:55.108Z,100
2016-11-16T09:25:03.801Z,100
2016-11-16T09:26:12.512Z,100
2016-11-16T09:27:21.205Z,95
2016-11-16T09:28:29.895Z,95
2016-11-16T09:29:38.590Z,95
2016-11-16T09:30:47.285Z,95
2016-11-16T09:31:55.976Z,95
2016-11-16T09:33:04.665Z,95
2016-11-16T09:34:13.367Z,95
2016-11-16T09:35:22.061Z,95
2016-11-16T09:36:30.758Z,95
2016-11-16T09:37:39.445Z,95
2016-11-16T09:38:48.140Z,100
2016-11-16T09:39:56.835Z,100
2016-11-16T09:41:05.532Z,100
2016-11-16T09:42:14.240Z,105
2016-11-16T09:43:22.930Z,105
2016-11-16T09:44:31.623Z,110
2016-11-16T09:45:40.317Z,110
2016-11-16T09:46:49.019Z,110
2016-11-16T09:47:57.713Z,110
2016-11-16T09:49:06.403Z,110
2016-11-16T09:50:15.096Z,115
2016-11-16T09:51:23.819Z,115
2016-11-16T09:52:32.515Z,115
2016-11-16T09:53:41.211Z,115
2016-11-16T09:54:49.905Z,115
2016-11-16T09:55:58.598Z,115
2016-11-16T09:57:07.294Z,120
2016-11-16T09:58:15.983Z,120
2016-11-16T09:59:24.821Z,120
2016-11-16T10:00:33.533Z,120
2016-11-16T10:01:42.228Z,120
2016-11-16T10:02:50.921Z,120
2016-11-16T10:03:59.618Z,120
2016-11-16T10:05:08.632Z,120
2016-11-16T10:06:17.349Z,120
2016-11-16T10:07:26.039Z,120
2016-11-16T10:08:34.728Z,115
2016-11-16T10:09:43.419Z,115
2016-11-16T10:10:52.113Z,115
2016-11-16T10:12:00.801Z,115
2016-11-16T10:13:09.509Z,115
2016-11-16T10:14:18.207Z,115
2016-11-16T10:15:27.212Z,115
2016-11-16T10:16:35.906Z,110
2016-11-16T10:17:44.599Z,105
2016-11-16T10:18:53.287Z,100
2016-11-16T10:20:01.976Z,95
2016-11-16T10:21:10.668Z,90
2016-11-16T10:22:19.361Z,90
2016-11-16T10:23:28.054Z,90
2016-11-16T10:24:36.744Z,85
2016-11-16T10:25:45.443Z,85
2016-11-16T10:26:54.139Z,85
2016-11-16T10:28:02.829Z,85
2016-11-16T10:29:11.522Z,90
2016-11-16T10:30:20.215Z,95
2016-11-16T10:31:28.906Z,90
2016-11-16T10:32:37.599Z,90
2016-11-16T10:33:46.287Z,90
2016-11-16T10:34:54.980Z,90
2016-11-16T10:36:03.677Z,90
2016-11-16T10:37:12.368Z,85
2016-11-16T10:38:21.063Z,85
2016-11-16T10:39:29.762Z,85
2016-11-16T10:40:38.778Z,85
2016-11-16T10:41:47.470Z,85
2016-11-16T10:42:56.177Z,85
2016-11-16T10:44:04.876Z,85
2016-11-16T10:45:13.568Z,85
2016-11-16T10:46:22.262Z,85
2016-11-16T10:47:30.955Z,85
2016-11-16T10:48:39.646Z,85
2016-11-16T10:49:48.344Z,90
2016-11-16T10:50:57.038Z,90
2016-11-16T10:52:05.729Z,90
2016-11-16T10:53:14.456Z,95
2016-11-16T10:54:23.146Z,95
2016-11-16T10:55:31.840Z,100
2016-11-16T10:56:40.529Z,100
2016-11-16T10:57:49.215Z,100
2016-11-16T10:58:57.906Z,100
2016-11-16T11:00:06.607Z,100
2016-11-16T11:01:15.338Z,100
2016-11-16T11:02:24.031Z,105
2016-11-16T11:03:32.722Z,110
2016-11-16T11:04:41.411Z,110
2016-11-16T11:05:50.102Z,110
2016-11-16T11:06:58.795Z,115
2016-11-16T11:08:07.494Z,115
2016-11-16T11:09:16.192Z,115
2016-11-16T11:10:24.887Z,115
2016-11-16T11:11:33.608Z,110
2016-11-16T11:12:42.307Z,110
2016-11-16T11:13:50.999Z,110
2016-11-16T11:14:59.691Z,110
2016-11-16T11:16:08.391Z,105
2016-11-16T11:17:17.084Z,105
2016-11-16T11:18:25.776Z,110
2016-11-16T11:19:34.470Z,110
2016-11-16T11:20:43.163Z,110
2016-11-16T11:21:51.855Z,110
2016-11-16T11:23:00.551Z,110
2016-11-16T11:24:09.239Z,110
2016-11-16T11:25:17.930Z,110
2016-11-16T11:26:26.631Z,105
2016-11-16T11:27:35.327Z,110
2016-11-16T11:28:44.018Z,110
2016-11-16T11:29:53.029Z,110
2016-11-16T11:31:01.727Z,110
2016-11-16T11:32:10.732Z,105
2016-11-16T11:33:19.430Z,105
2016-11-16T11:34:28.151Z,105
2016-11-16T11:35:36.846Z,100
2016-11-16T11:36:45.553Z,100
2016-11-16T11:37:54.249Z,100
2016-11-16T11:39:02.949Z,95
2016-11-16T11:40:11.642Z,90
2016-11-16T11:41:20.335Z,90
2016-11-16T11:42:29.030Z,85
2016-11-16T11:43:37.723Z,80
2016-11-16T11:44:46.739Z,80
2016-11-16T11:45:55.430Z,80
2016-11-16T11:47:04.175Z,80
2016-11-16T11:48:12.869Z,80
2016-11-16T11:49:21.561Z,75
2016-11-16T11:50:30.261Z,75
2016-11-16T11:51:39.267Z,75
2016-11-16T11:52:47.959Z,75
2016-11-16T11:53:56.656Z,80
2016-11-16T11:55:05.352Z,80
2016-11-16T11:56:14.049Z,85
2016-11-16T11:57:22.754Z,90
2016-11-16T11:58:31.449Z,95
2016-11-16T11:59:40.143Z,100
2016-11-16T12:00:48.842Z,100
2016-11-16T12:01:57.844Z,105
2016-11-16T12:03:06.535Z,105
2016-11-16T12:04:15.227Z,110
2016-11-16T12:05:23.920Z,110
2016-11-16T12:06:32.611Z,110
2016-11-16T12:07:41.304Z,110
2016-11-16T12:08:49.996Z,110
2016-11-16T12:09:58.693Z,110
2016-11-16T12:11:07.385Z,110
2016-11-16T12:12:16.077Z,110
2016-11-16T12:13:24.836Z,115
2016-11-16T12:14:33.856Z,115
2016-11-16T12:15:42.556Z,115
2016-11-16T12:16:51.664Z,115
2016-11-16T12:18:00.357Z,115
2016-11-16T12:19:09.364Z,115
2016-11-16T12:20:18.060Z,115
2016-11-16T12:21:26.750Z,110
2016-11-16T12:22:35.440Z,105
2016-11-16T12:23:44.135Z,105
2016-11-16T12:24:52.855Z,100
2016-11-16T12:26:01.869Z,100
2016-11-16T12:27:10.561Z,95
2016-11-16T12:28:19.251Z,95
2016-11-16T12:29:27.946Z,95
2016-11-16T12:30:36.638Z,95
2016-11-16T12:31:45.337Z,90
2016-11-16T12:32:54.028Z,90
2016-11-16T12:34:02.725Z,90
2016-11-16T12:35:11.418Z,85
2016-11-16T12:36:20.111Z,85
2016-11-16T12:37:28.801Z,85
2016-11-16T12:38:37.495Z,85
2016-11-16T12:39:46.183Z,85
2016-11-16T12:40:54.875Z,80
2016-11-16T12:42:03.578Z,80
2016-11-16T12:43:12.633Z,80
2016-11-16T12:44:21.329Z,80
2016-11-16T12:45:30.021Z,80
2016-11-16T12:46:38.716Z,80
2016-11-16T12:47:47.407Z,80
2016-11-16T12:48:56.101Z,80
2016-11-16T12:50:04.797Z,80
2016-11-16T12:51:13.488Z,80
2016-11-16T12:52:22.263Z,75
2016-11-16T12:53:31.286Z,75
2016-11-16T12:54:40.619Z,75
2016-11-16T12:55:49.318Z,75
2016-11-16T12:56:58.013Z,70
2016-11-16T12:58:06.718Z,70
2016-11-16T12:59:15.409Z,70
2016-11-16T13:00:24.102Z,70
2016-11-16T13:01:32.797Z,65
2016-11-16T13:02:41.804Z,65
2016-11-16T13:03:50.496Z,60
2016-11-16T13:04:59.209Z,60
2016-11-16T13:06:07.999Z,55
2016-11-16T13:07:16.703Z,55
2016-11-16T13:08:25.397Z,55
2016-11-16T13:09:34.089Z,55
2016-11-16T13:10:42.780Z,55
2016-11-16T13:11:51.473Z,50
2016-11-16T13:13:00.166Z,50
2016-11-16T13:14:09.183Z,50
2016-11-16T13:15:17.881Z,45
2016-11-16T13:16:26.580Z,45
2016-11-16T13:17:35.275Z,45
2016-11-16T13:18:43.972Z,45
2016-11-16T13:19:52.667Z,45
2016-11-16T13:21:01.362Z,45
2016-11-16T13:22:10.065Z,45
2016-11-16T13:23:18.759Z,40
2016-11-16T13:24:27.459Z,40
2016-11-16T13:25:36.150Z,40
2016-11-16T13:26:45.193Z,35
2016-11-16T13:27:53.885Z,35
2016-11-16T13:29:02.579Z,35
2016-11-16T13:30:11.277Z,35
2016-11-16T13:31:19.968Z,35
2016-11-16T13:32:28.667Z,30
2016-11-16T13:33:37.361Z,30
2016-11-16T13:34:46.060Z,30
2016-11-16T13:35:55.067Z,30
2016-11-16T13:37:03.761Z,30
2016-11-16T13:38:12.457Z,30
2016-11-16T13:39:21.153Z,30
2016-11-16T13:40:29.846Z,30
2016-11-16T13:41:38.544Z,30
2016-11-16T13:42:47.239Z,30
2016-11-16T13:43:55.932Z,25
2016-11-16T13:45:04.628Z,25
2016-11-16T13:46:13.318Z,25
2016-11-16T13:47:22.008Z,25
2016-11-16T13:48:30.709Z,25
2016-11-16T13:49:39.723Z,25
2016-11-16T13:50:48.804Z,25
2016-11-16T13:51:57.499Z,20
2016-11-16T13:53:06.193Z,25
2016-11-16T13:54:15.000Z,20
2016-11-16T13:55:23.695Z,20
2016-11-16T13:56:32.393Z,20
2016-11-16T13:57:41.120Z,20
2016-11-16T13:58:49.811Z,20
2016-11-16T13:59:58.506Z,20
2016-11-16T14:01:07.200Z,20
2016-11-16T14:02:15.894Z,20
2016-11-16T14:03:24.916Z,20
2016-11-16T14:04:33.613Z,15
2016-11-16T14:05:42.309Z,15
2016-11-16T14:06:51.086Z,15
2016-11-16T14:08:00.106Z,15
2016-11-16T14:09:08.954Z,15
2016-11-16T14:10:17.751Z,15
2016-11-16T14:11:26.447Z,15
2016-11-16T14:12:35.172Z,15
2016-11-16T14:13:44.191Z,15
2016-11-16T14:14:52.885Z,15
2016-11-16T14:16:01.576Z,15
2016-11-16T14:17:10.275Z,15
2016-11-16T14:18:18.972Z,15
2016-11-16T14:19:27.664Z,10
2016-11-16T14:20:36.355Z,10
2016-11-16T14:21:45.042Z,10
2016-11-16T14:22:53.742Z,10
2016-11-16T14:24:02.446Z,10
2016-11-16T14:25:11.702Z,10
2016-11-16T14:26:20.410Z,10
2016-11-16T14:27:29.147Z,5
2016-11-16T14:28:37.858Z,5
2016-11-16T14:29:46.555Z,5
2016-11-16T14:30:55.255Z,5
2016-11-16T14:32:04.265Z,5
2016-11-16T14:33:12.959Z,5
2016-11-16T14:34:21.654Z,5
2016-11-16T14:35:30.348Z,5
2016-11-16T14:36:39.043Z,5
2016-11-16T14:37:47.770Z,5
2016-11-16T14:38:56.464Z,5
2016-11-16T14:40:05.468Z,0
2016-11-16T14:41:14.162Z,0
2016-11-16T14:42:22.850Z,0
2016-11-16T14:43:31.544Z,0
2016-11-16T14:44:40.246Z,0
2016-11-16T14:45:48.946Z,0
2016-11-16T14:46:57.639Z,0
2016-11-16T14:48:06.338Z,0
2016-11-16T14:49:15.035Z,0
2016-11-16T14:50:23.737Z,0
2016-11-16T14:51:32.443Z,0
2016-11-16T14:52:41.143Z,0
2016-11-16T14:53:49.848Z,0
2016-11-16T14:54:58.542Z,0
2016-11-16T14:56:07.235Z,0
2016-11-16T14:57:15.931Z,0
2016-11-16T14:58:24.622Z,0
2016-11-16T14:59:33.316Z,0
2016-11-16T15:00:42.010Z,0
2016-11-16T15:01:50.726Z,0
2016-11-16T15:02:59.424Z,0
2016-11-16T15:04:08.438Z,0
2016-11-16T15:05:17.150Z,0
2016-11-16T15:06:25.848Z,0
2016-11-16T15:07:34.541Z,0
2016-11-16T15:08:43.234Z,0
2016-11-16T15:09:51.939Z,0
2016-11-16T15:11:00.637Z,0
2016-11-16T15:12:09.336Z,0
2016-11-16T15:13:18.037Z,0
2016-11-16T15:14:26.734Z,0
2016-11-16T15:15:35.438Z,0
2016-11-16T15:16:44.165Z,0
2016-11-16T15:17:52.858Z,0
2016-11-16T15:19:01.549Z,0
2016-11-16T15:20:10.565Z,0
2016-11-16T15:21:19.262Z,0
2016-11-16T15:22:27.963Z,0
2016-11-16T15:23:36.663Z,0
2016-11-16T15:24:45.365Z,0
2016-11-16T15:25:54.062Z,0
2016-11-16T15:27:02.765Z,0
2016-11-16T15:28:11.494Z,0
2016-11-16T15:29:20.185Z,0
2016-11-16T15:30:28.881Z,0
2016-11-16T15:31:37.577Z,0
2016-11-16T15:32:46.271Z,0
2016-11-16T15:33:54.970Z,0
2016-11-16T15:35:03.666Z,0
2016-11-16T15:36:12.676Z,0
2016-11-16T15:37:21.375Z,0
2016-11-16T15:38:30.099Z,0
2016-11-16T15:39:38.795Z,0
2016-11-16T15:40:47.528Z,0
2016-11-16T15:41:56.220Z,0
2016-11-16T15:43:04.915Z,0
2016-11-16T15:44:13.611Z,0
2016-11-16T15:45:22.298Z,0
2016-11-16T15:46:31.042Z,0
2016-11-16T15:47:39.736Z,0
2016-11-16T15:48:48.464Z,0
2016-11-16T15:49:57.189Z,0
2016-11-16T15:51:06.206Z,0
2016-11-16T15:52:14.905Z,0
2016-11-16T15:53:23.602Z,0
2016-11-16T15:54:32.292Z,0
2016-11-16T15:55:40.986Z,0
2016-11-16T15:56:49.714Z,0
2016-11-16T15:57:58.417Z,0
2016-11-16T15:59:07.128Z,0
2016-11-16T16:00:15.821Z,0
2016-11-16T16:01:24.514Z,0
2016-11-16T16:02:33.546Z,0
2016-11-16T16:03:42.243Z,0
2016-11-16T16:04:50.938Z,0
2016-11-16T16:05:59.628Z,0
2016-11-16T16:07:08.356Z,0
2016-11-16T16:08:17.051Z,0
2016-11-16T16:09:25.744Z,0
2016-11-16T16:10:34.440Z,0
2016-11-16T16:11:43.130Z,0
2016-11-16T16:12:51.821Z,0
2016-11-16T16:14:00.513Z,0
2016-11-16T16:15:09.201Z,0
2016-11-16T16:16:17.911Z,0
2016-11-16T16:17:26.615Z,0
2016-11-16T16:18:35.310Z,0
2016-11-16T16:19:44.000Z,0
2016-11-16T16:20:52.691Z,0
2016-11-16T16:22:01.413Z,0
2016-11-16T16:23:10.107Z,0
2016-11-16T16:24:18.806Z,0
2016-11-16T16:25:27.500Z,0
2016-11-16T16:26:36.222Z,0
2016-11-16T16:27:44.916Z,0
2016-11-16T16:28:53.612Z,0
2016-11-16T16:30:02.306Z,0
2016-11-16T16:31:11.005Z,0
2016-11-16T16:32:19.703Z,0
2016-11-16T16:33:28.394Z,0
2016-11-16T16:34:37.091Z,0
2016-11-16T16:35:45.779Z,0
2016-11-16T16:36:54.465Z,0