createdAt,value
2023-01-26T00:03:28.662Z,14.4
2023-01-26T00:13:28.620Z,13.5
2023-01-26T00:23:28.644Z,14.0
2023-01-26T00:33:28.669Z,13.0
2023-01-26T00:43:28.675Z,12.7
2023-01-26T00:53:28.696Z,12.2
2023-01-26T01:03:28.716Z,13.6
2023-01-26T01:13:28.741Z,12.7
2023-01-26T01:23:28.762Z,12.1
2023-01-26T01:33:28.775Z,12.6
2023-01-26T01:43:28.805Z,10.9
2023-01-26T01:53:28.909Z,11.1
2023-01-26T02:03:28.832Z,10.5
2023-01-26T02:13:28.920Z,11.0
2023-01-26T02:23:28.906Z,10.1
2023-01-26T02:33:28.891Z,9.4
2023-01-26T02:43:28.922Z,10.0
2023-01-26T02:53:28.948Z,9.3
2023-01-26T03:03:28.950Z,8.9
2023-01-26T03:13:28.969Z,9.0
2023-01-26T03:23:28.993Z,8.3
2023-01-26T03:33:29.012Z,8.0
2023-01-26T03:43:29.035Z,8.2
2023-01-26T03:53:29.090Z,7.4
2023-01-26T04:03:29.079Z,7.5
2023-01-26T04:13:29.099Z,7.1
2023-01-26T04:23:29.110Z,6.9
2023-01-26T04:33:29.154Z,7.2
2023-01-26T04:43:29.161Z,6.7
2023-01-26T04:53:29.175Z,6.9
2023-01-26T05:03:29.193Z,5.9
2023-01-26T05:13:29.210Z,6.0
2023-01-26T05:23:29.229Z,5.7
2023-01-26T05:33:29.254Z,5.3
2023-01-26T05:43:29.270Z,5.5
2023-01-26T05:53:29.291Z,5.0
2023-01-26T06:03:29.311Z,5.0
2023-01-26T06:13:29.328Z,4.8
2023-01-26T06:23:29.350Z,4.5
2023-01-26T06:33:29.369Z,4.1
2023-01-26T06:43:29.387Z,4.1
2023-01-26T06:53:29.403Z,4.1
2023-01-26T07:03:29.421Z,4.0
2023-01-26T07:13:29.450Z,4.1
2023-01-26T07:23:29.461Z,3.7
2023-01-26T07:33:29.494Z,3.9
2023-01-26T07:43:29.518Z,3.7
2023-01-26T07:53:29.515Z,3.4
2023-01-26T08:03:29.546Z,3.3
2023-01-26T08:13:36.238Z,3.2
2023-01-26T08:23:29.576Z,3.4
2023-01-26T08:33:29.620Z,3.5
2023-01-26T08:43:29.627Z,3.1
2023-01-26T08:53:29.702Z,3.1
2023-01-26T09:03:29.668Z,3.1
2023-01-26T09:13:29.688Z,3.1
2023-01-26T09:23:29.706Z,3.7
2023-01-26T09:33:29.723Z,3.1
2023-01-26T09:43:29.744Z,4.1
2023-01-26T09:53:29.755Z,3.3
2023-01-26T10:03:29.800Z,3.5
2023-01-26T10:13:29.810Z,3.2
2023-01-26T10:23:29.823Z,4.3
2023-01-26T10:33:29.843Z,3.6
2023-01-26T10:43:29.890Z,3.7
2023-01-26T10:53:30.034Z,4.4
2023-01-26T11:03:29.892Z,3.7
2023-01-26T11:13:29.912Z,4.4
2023-01-26T11:23:30.042Z,4.0
2023-01-26T11:33:29.955Z,4.3
2023-01-26T11:43:30.021Z,5.1
2023-01-26T11:53:29.995Z,3.9
2023-01-26T12:03:30.149Z,4.6
2023-01-26T12:13:30.058Z,5.2
2023-01-26T12:23:30.051Z,3.9
2023-01-26T12:33:30.070Z,4.2
2023-01-26T12:43:30.088Z,3.7
2023-01-26T12:53:30.207Z,5.0
2023-01-26T13:03:30.128Z,4.4
2023-01-26T13:13:30.150Z,4.3
2023-01-26T13:23:30.177Z,4.2
2023-01-26T13:33:30.190Z,4.9
2023-01-26T13:43:30.217Z,4.8
2023-01-26T13:53:30.242Z,4.6
2023-01-26T14:03:30.244Z,4.9
2023-01-26T14:13:30.278Z,5.9
2023-01-26T14:23:30.289Z,4.6
2023-01-26T14:33:30.310Z,4.9
2023-01-26T14:43:30.348Z,4.3
2023-01-26T14:53:30.355Z,5.5
2023-01-26T15:03:30.371Z,4.2
2023-01-26T15:13:30.409Z,4.9
2023-01-26T15:23:30.400Z,3.8
2023-01-26T15:33:31.766Z,5.3
2023-01-26T15:43:30.449Z,4.6
2023-01-26T15:53:30.460Z,5.7
2023-01-26T16:03:30.488Z,4.2
2023-01-26T16:13:32.507Z,4.7
2023-01-26T16:23:30.522Z,4.2
2023-01-26T16:33:30.559Z,4.4
2023-01-26T16:43:30.560Z,4.2
2023-01-26T16:53:30.576Z,4.9
2023-01-26T17:03:30.655Z,4.6
2023-01-26T17:13:30.629Z,3.9
2023-01-26T17:23:30.640Z,4.3
2023-01-26T17:33:30.660Z,5.0
2023-01-26T17:43:30.683Z,5.3
2023-01-26T17:53:30.721Z,4.2
2023-01-26T18:03:30.716Z,5.7
2023-01-26T18:13:30.742Z,4.1
2023-01-26T18:23:30.757Z,3.4
2023-01-26T18:33:30.786Z,3.4
2023-01-26T18:43:30.802Z,3.3
2023-01-26T18:53:30.830Z,4.4
2023-01-26T19:03:30.846Z,2.7
2023-01-26T19:13:30.861Z,4.3
2023-01-26T19:23:30.883Z,3.8
2023-01-26T19:33:30.900Z,4.7
2023-01-26T19:43:30.919Z,4.1
2023-01-26T19:53:30.987Z,3.7
2023-01-26T20:03:30.964Z,2.9
2023-01-26T20:13:30.983Z,4.0
2023-01-26T20:23:31.017Z,3.6
2023-01-26T20:33:31.018Z,5.0
2023-01-26T20:43:31.050Z,3.6
2023-01-26T20:53:31.057Z,3.0
2023-01-26T21:03:31.088Z,3.5
2023-01-26T21:13:31.093Z,3.3
2023-01-26T21:23:31.116Z,2.9
2023-01-26T21:33:31.141Z,4.2
2023-01-26T21:43:31.160Z,2.9
2023-01-26T21:53:31.174Z,3.2
2023-01-26T22:03:31.208Z,2.6
2023-01-26T22:13:31.221Z,3.0
2023-01-26T22:23:31.238Z,3.3
2023-01-26T22:33:31.260Z,3.1
2023-01-26T22:43:31.275Z,2.7
2023-01-26T22:53:31.292Z,4.0
2023-01-26T23:03:31.341Z,2.3
2023-01-26T23:13:31.333Z,3.1
2023-01-26T23:23:31.346Z,2.9
2023-01-26T23:33:31.374Z,3.4
2023-01-26T23:43:31.389Z,2.5
2023-01-26T23:53:31.415Z,2.5
