createdAt,value
2019-05-09T00:00:04.667Z,211.47
2019-05-09T00:00:09.668Z,211.47
2019-05-09T00:00:14.668Z,212.91
2019-05-09T00:00:19.679Z,212.91
2019-05-09T00:00:24.669Z,214.20
2019-05-09T00:00:29.671Z,214.20
2019-05-09T00:00:34.672Z,210.71
2019-05-09T00:00:39.673Z,210.71
2019-05-09T00:00:44.674Z,212.23
2019-05-09T00:00:49.675Z,212.23
2019-05-09T00:00:54.676Z,213.59
2019-05-09T00:00:59.680Z,213.59
2019-05-09T00:01:04.679Z,214.80
2019-05-09T00:01:09.678Z,214.80
2019-05-09T00:01:14.683Z,211.27
2019-05-09T00:01:19.681Z,211.27
2019-05-09T00:01:24.682Z,204.83
2019-05-09T00:01:29.682Z,204.83
2019-05-09T00:01:34.685Z,207.09
2019-05-09T00:01:39.685Z,207.09
2019-05-09T00:01:44.685Z,209.09
2019-05-09T00:01:49.688Z,209.09
2019-05-09T00:01:54.688Z,210.86
2019-05-09T00:01:59.805Z,210.86
2019-05-09T00:02:04.689Z,212.41
2019-05-09T00:02:09.692Z,212.41
2019-05-09T00:02:14.694Z,213.79
2019-05-09T00:02:19.695Z,213.79
2019-05-09T00:02:24.694Z,210.25
2019-05-09T00:02:29.695Z,210.25
2019-05-09T00:02:34.696Z,211.86
2019-05-09T00:02:39.697Z,211.86
2019-05-09T00:02:44.697Z,208.51
2019-05-09T00:02:49.698Z,208.51
2019-05-09T00:02:54.700Z,210.30
2019-05-09T00:02:59.701Z,210.30
2019-05-09T00:03:04.758Z,211.89
2019-05-09T00:03:09.716Z,211.89
2019-05-09T00:03:14.709Z,208.56
2019-05-09T00:03:19.704Z,208.56
2019-05-09T00:03:24.705Z,210.33
2019-05-09T00:03:29.721Z,210.33
2019-05-09T00:03:34.711Z,211.91
2019-05-09T00:03:39.708Z,211.91
2019-05-09T00:03:44.711Z,208.60
2019-05-09T00:03:49.711Z,208.60
2019-05-09T00:03:54.713Z,210.35
2019-05-09T00:03:59.712Z,210.35
2019-05-09T00:04:04.712Z,207.19
2019-05-09T00:04:09.714Z,207.19
2019-05-09T00:04:14.716Z,204.33
2019-05-09T00:04:19.716Z,204.33
2019-05-09T00:04:24.716Z,206.53
2019-05-09T00:04:29.721Z,206.53
2019-05-09T00:04:34.719Z,203.74
2019-05-09T00:04:39.722Z,203.74
2019-05-09T00:04:44.721Z,206.00
2019-05-09T00:04:49.723Z,206.00
2019-05-09T00:04:54.723Z,208.03
2019-05-09T00:04:59.723Z,208.03
2019-05-09T00:05:04.731Z,209.83
2019-05-09T00:05:09.731Z,209.83
2019-05-09T00:05:15.264Z,206.74
2019-05-09T00:05:19.925Z,206.74
2019-05-09T00:05:24.926Z,203.93
2019-05-09T00:05:29.927Z,203.93
2019-05-09T00:05:34.926Z,206.17
2019-05-09T00:05:39.928Z,206.17
2019-05-09T00:05:44.928Z,208.17
2019-05-09T00:05:49.934Z,208.17
2019-05-09T00:05:54.931Z,205.23
2019-05-09T00:05:59.932Z,205.23
2019-05-09T00:06:05.129Z,202.58
2019-05-09T00:06:09.934Z,202.58
2019-05-09T00:06:14.936Z,200.19
2019-05-09T00:06:19.936Z,200.19
2019-05-09T00:06:24.935Z,202.80
2019-05-09T00:06:30.073Z,202.80
2019-05-09T00:06:34.938Z,200.39
2019-05-09T00:06:39.940Z,200.39
2019-05-09T00:06:44.940Z,202.98
2019-05-09T00:06:49.942Z,202.98
2019-05-09T00:06:54.942Z,200.56
2019-05-09T00:06:59.942Z,200.56
2019-05-09T00:07:04.943Z,198.38
2019-05-09T00:07:09.947Z,198.38
2019-05-09T00:07:14.947Z,196.43
2019-05-09T00:07:19.946Z,196.43
2019-05-09T00:07:24.951Z,194.69
2019-05-09T00:07:29.948Z,194.69
2019-05-09T00:07:34.949Z,193.14
2019-05-09T00:07:39.951Z,193.14
2019-05-09T00:07:44.953Z,191.75
2019-05-09T00:07:49.955Z,191.75
2019-05-09T00:07:54.953Z,190.51
2019-05-09T00:07:59.955Z,190.51
2019-05-09T00:08:04.956Z,189.41
2019-05-09T00:08:09.957Z,189.41
2019-05-09T00:08:14.957Z,192.98
2019-05-09T00:08:19.959Z,192.98
2019-05-09T00:08:24.959Z,191.61
2019-05-09T00:08:29.962Z,191.61
2019-05-09T00:08:34.962Z,190.39
2019-05-09T00:08:39.969Z,190.39
2019-05-09T00:08:44.964Z,189.30
2019-05-09T00:08:49.965Z,189.30
2019-05-09T00:08:54.965Z,188.32
2019-05-09T00:08:59.966Z,188.32
2019-05-09T00:09:04.967Z,191.97
2019-05-09T00:09:09.972Z,191.97
2019-05-09T00:09:14.971Z,195.33
2019-05-09T00:09:19.971Z,195.33
2019-05-09T00:09:24.970Z,198.39
2019-05-09T00:09:29.971Z,198.39
2019-05-09T00:09:34.974Z,201.17
2019-05-09T00:09:39.974Z,201.17
2019-05-09T00:09:44.976Z,198.94
2019-05-09T00:09:49.977Z,198.94
2019-05-09T00:09:54.977Z,196.93
2019-05-09T00:09:59.978Z,196.93
2019-05-09T00:10:04.979Z,199.85
2019-05-09T00:10:09.981Z,199.85
2019-05-09T00:10:14.982Z,202.49
2019-05-09T00:10:19.984Z,202.49
2019-05-09T00:10:24.982Z,204.86
2019-05-09T00:10:29.986Z,204.86
2019-05-09T00:10:34.985Z,202.25
2019-05-09T00:10:39.986Z,202.25
2019-05-09T00:10:45.004Z,199.90
2019-05-09T00:10:49.988Z,199.90
2019-05-09T00:10:54.988Z,197.80
2019-05-09T00:10:59.989Z,197.80
2019-05-09T00:11:04.990Z,192.03
2019-05-09T00:11:09.993Z,192.03
2019-05-09T00:11:14.993Z,190.69
2019-05-09T00:11:19.993Z,190.69
2019-05-09T00:11:24.998Z,194.33
2019-05-09T00:11:29.996Z,194.33
2019-05-09T00:11:34.996Z,197.62
2019-05-09T00:11:39.998Z,197.62
2019-05-09T00:11:44.998Z,195.68
2019-05-09T00:11:49.998Z,195.68
2019-05-09T00:11:55.001Z,196.43
2019-05-09T00:12:00.002Z,196.43
2019-05-09T00:12:05.006Z,194.65
2019-05-09T00:12:10.005Z,194.65
2019-05-09T00:12:15.012Z,193.07
2019-05-09T00:12:20.009Z,193.07
2019-05-09T00:12:25.012Z,196.40
2019-05-09T00:12:30.008Z,196.40
2019-05-09T00:12:35.010Z,194.63
2019-05-09T00:12:40.013Z,194.63
2019-05-09T00:12:45.015Z,197.81
2019-05-09T00:12:50.013Z,197.81
2019-05-09T00:12:55.012Z,200.68
2019-05-09T00:13:00.013Z,200.68
2019-05-09T00:13:05.014Z,203.27
2019-05-09T00:13:10.016Z,203.27
2019-05-09T00:13:15.021Z,203.19
2019-05-09T00:13:20.018Z,203.19
2019-05-09T00:13:25.018Z,205.50
2019-05-09T00:13:30.018Z,205.50
2019-05-09T00:13:35.020Z,202.82
2019-05-09T00:13:40.021Z,202.82
2019-05-09T00:13:45.023Z,200.41
2019-05-09T00:13:50.022Z,200.41
2019-05-09T00:13:55.025Z,203.00
2019-05-09T00:14:00.029Z,203.00
2019-05-09T00:14:05.027Z,205.32
2019-05-09T00:14:10.027Z,205.32
2019-05-09T00:14:15.029Z,207.41
2019-05-09T00:14:20.029Z,207.41
2019-05-09T00:14:25.032Z,204.55
2019-05-09T00:14:30.031Z,204.55
2019-05-09T00:14:35.034Z,201.97
2019-05-09T00:14:40.035Z,201.97
2019-05-09T00:14:45.034Z,204.40
2019-05-09T00:14:50.036Z,204.40
2019-05-09T00:14:55.035Z,206.58
2019-05-09T00:15:00.037Z,206.58
2019-05-09T00:15:05.039Z,203.80
2019-05-09T00:15:10.042Z,203.80
2019-05-09T00:15:15.039Z,206.04
2019-05-09T00:15:20.043Z,206.04
2019-05-09T00:15:25.041Z,211.89
2019-05-09T00:15:30.043Z,211.89
2019-05-09T00:15:35.046Z,208.45
2019-05-09T00:15:40.046Z,208.45
2019-05-09T00:15:45.046Z,210.29
2019-05-09T00:15:50.050Z,210.29
2019-05-09T00:15:55.050Z,207.03
2019-05-09T00:16:00.048Z,207.03
2019-05-09T00:16:05.049Z,209.01
2019-05-09T00:16:10.058Z,209.01
2019-05-09T00:16:15.051Z,210.76
2019-05-09T00:16:20.051Z,210.76
2019-05-09T00:16:25.053Z,212.31
2019-05-09T00:16:30.316Z,212.31
2019-05-09T00:16:35.058Z,213.69
2019-05-09T00:16:40.059Z,213.69
2019-05-09T00:16:45.059Z,210.19
2019-05-09T00:16:50.058Z,210.19
2019-05-09T00:16:55.059Z,211.79
2019-05-09T00:17:00.061Z,211.79
2019-05-09T00:17:05.061Z,213.21
2019-05-09T00:17:10.062Z,213.21
2019-05-09T00:17:15.065Z,214.47
2019-05-09T00:17:20.065Z,214.47
2019-05-09T00:17:25.071Z,215.60
2019-05-09T00:17:30.066Z,215.60
2019-05-09T00:17:35.067Z,211.98
2019-05-09T00:17:40.069Z,211.98
2019-05-09T00:17:45.070Z,213.37
2019-05-09T00:17:50.069Z,213.37
2019-05-09T00:17:55.071Z,206.84
2019-05-09T00:18:00.071Z,206.84
2019-05-09T00:18:05.072Z,208.89
2019-05-09T00:18:10.074Z,208.89
2019-05-09T00:18:15.075Z,210.70
2019-05-09T00:18:20.077Z,210.70
2019-05-09T00:18:25.077Z,207.37
2019-05-09T00:18:30.079Z,207.37
2019-05-09T00:18:35.080Z,213.42
2019-05-09T00:18:40.081Z,213.42
2019-05-09T00:18:45.082Z,214.77
2019-05-09T00:18:50.082Z,214.77
2019-05-09T00:18:55.082Z,215.94
2019-05-09T00:19:00.084Z,215.94
2019-05-09T00:19:05.084Z,212.05
2019-05-09T00:19:10.087Z,212.05
2019-05-09T00:19:15.085Z,208.53
2019-05-09T00:19:20.087Z,208.53
2019-05-09T00:19:25.089Z,205.37
2019-05-09T00:19:30.091Z,205.37
2019-05-09T00:19:35.091Z,207.57
2019-05-09T00:19:40.092Z,207.57
2019-05-09T00:19:45.092Z,209.51
2019-05-09T00:19:50.092Z,209.51
2019-05-09T00:19:55.094Z,211.23
2019-05-09T00:20:00.095Z,211.23
2019-05-09T00:20:05.096Z,212.74
2019-05-09T00:20:10.096Z,212.74
2019-05-09T00:20:15.098Z,214.08
2019-05-09T00:20:20.098Z,214.08
2019-05-09T00:20:25.099Z,215.27
2019-05-09T00:20:30.102Z,215.27
2019-05-09T00:20:35.102Z,211.62
2019-05-09T00:20:40.103Z,211.62
2019-05-09T00:20:45.103Z,208.30
2019-05-09T00:20:50.193Z,208.30
2019-05-09T00:20:55.110Z,210.11
2019-05-09T00:21:00.106Z,210.11
2019-05-09T00:21:05.110Z,215.79
2019-05-09T00:21:10.259Z,215.79
2019-05-09T00:21:15.110Z,216.83
2019-05-09T00:21:20.110Z,216.83
2019-05-09T00:21:25.154Z,217.74
2019-05-09T00:21:30.113Z,217.74
2019-05-09T00:21:35.115Z,218.54
2019-05-09T00:21:40.120Z,218.54
2019-05-09T00:21:45.117Z,219.24
2019-05-09T00:21:50.122Z,219.24
2019-05-09T00:21:55.118Z,224.24
2019-05-09T00:22:00.119Z,224.24
2019-05-09T00:22:05.123Z,219.67
2019-05-09T00:22:10.123Z,219.67
2019-05-09T00:22:15.122Z,224.83
2019-05-09T00:22:20.121Z,224.83
2019-05-09T00:22:25.126Z,224.85
2019-05-09T00:22:30.134Z,224.85
2019-05-09T00:22:35.128Z,217.57
2019-05-09T00:22:40.126Z,217.57
2019-05-09T00:22:45.127Z,218.49
2019-05-09T00:22:50.128Z,218.49
2019-05-09T00:22:55.130Z,219.27
2019-05-09T00:23:00.134Z,219.27
2019-05-09T00:23:05.131Z,219.95
2019-05-09T00:23:10.132Z,219.95
2019-05-09T00:23:15.133Z,220.53
2019-05-09T00:23:20.134Z,220.53
2019-05-09T00:23:25.135Z,221.05
2019-05-09T00:23:30.136Z,221.05
2019-05-09T00:23:35.315Z,221.49
2019-05-09T00:23:40.138Z,221.49
2019-05-09T00:23:45.139Z,217.15
2019-05-09T00:23:50.139Z,217.15
2019-05-09T00:23:55.141Z,218.03
2019-05-09T00:24:00.141Z,218.03
2019-05-09T00:24:05.143Z,218.81
2019-05-09T00:24:10.144Z,218.81
2019-05-09T00:24:15.144Z,214.76
2019-05-09T00:24:20.145Z,214.76
2019-05-09T00:24:25.148Z,215.89
2019-05-09T00:24:30.147Z,215.89
2019-05-09T00:24:35.148Z,212.12
2019-05-09T00:24:40.150Z,212.12
2019-05-09T00:24:45.151Z,213.54
2019-05-09T00:24:50.152Z,213.54
2019-05-09T00:24:55.153Z,210.00
2019-05-09T00:25:00.153Z,210.00
2019-05-09T00:25:05.301Z,211.64
2019-05-09T00:25:10.157Z,211.64
2019-05-09T00:25:15.159Z,217.27
2019-05-09T00:25:20.210Z,217.27
2019-05-09T00:25:25.212Z,218.14
2019-05-09T00:25:30.220Z,218.14
2019-05-09T00:25:35.212Z,218.91
2019-05-09T00:25:40.215Z,218.91
2019-05-09T00:25:45.215Z,219.58
2019-05-09T00:25:50.216Z,219.58
2019-05-09T00:25:55.217Z,215.48
2019-05-09T00:26:00.218Z,215.48
2019-05-09T00:26:05.219Z,216.54
2019-05-09T00:26:10.220Z,216.54
2019-05-09T00:26:16.110Z,217.46
2019-05-09T00:26:20.224Z,217.46
2019-05-09T00:26:25.226Z,218.28
2019-05-09T00:26:30.225Z,218.28
2019-05-09T00:26:35.226Z,219.01
2019-05-09T00:26:40.226Z,219.01
2019-05-09T00:26:45.227Z,215.05
2019-05-09T00:26:50.230Z,215.05
2019-05-09T00:26:55.244Z,216.13
2019-05-09T00:27:00.230Z,216.13
2019-05-09T00:27:05.230Z,217.08
2019-05-09T00:27:10.232Z,217.08
2019-05-09T00:27:15.233Z,217.93
2019-05-09T00:27:20.235Z,217.93
2019-05-09T00:27:25.234Z,222.93
2019-05-09T00:27:30.240Z,222.93
2019-05-09T00:27:35.237Z,223.15
2019-05-09T00:27:40.238Z,223.15
2019-05-09T00:27:45.240Z,218.79
2019-05-09T00:27:50.240Z,218.79
2019-05-09T00:27:55.239Z,214.75
2019-05-09T00:28:00.244Z,214.75
2019-05-09T00:28:05.243Z,213.39
2019-05-09T00:28:10.243Z,213.39
2019-05-09T00:28:15.247Z,209.86
2019-05-09T00:28:20.246Z,209.86
2019-05-09T00:28:25.251Z,211.52
2019-05-09T00:28:30.248Z,211.52
2019-05-09T00:28:35.248Z,208.18
2019-05-09T00:28:40.249Z,208.18
2019-05-09T00:28:45.250Z,210.02
2019-05-09T00:28:50.251Z,210.02
2019-05-09T00:28:55.253Z,206.84
2019-05-09T00:29:00.253Z,206.84
2019-05-09T00:29:05.255Z,208.81
2019-05-09T00:29:10.260Z,208.81
2019-05-09T00:29:15.256Z,210.56
2019-05-09T00:29:20.258Z,210.56
2019-05-09T00:29:25.257Z,212.11
2019-05-09T00:29:30.260Z,212.11
2019-05-09T00:29:35.261Z,213.50
2019-05-09T00:29:40.261Z,213.50
2019-05-09T00:29:45.262Z,210.05
2019-05-09T00:29:50.264Z,210.05
2019-05-09T00:29:55.265Z,211.65
2019-05-09T00:30:00.266Z,211.65
2019-05-09T00:30:05.265Z,208.37
2019-05-09T00:30:10.267Z,208.37
2019-05-09T00:30:15.267Z,205.39
2019-05-09T00:30:20.268Z,205.39
2019-05-09T00:30:25.270Z,207.49
2019-05-09T00:30:30.270Z,207.49
2019-05-09T00:30:35.271Z,204.60
2019-05-09T00:30:40.629Z,204.60
2019-05-09T00:30:45.273Z,206.77
2019-05-09T00:30:50.276Z,206.77
2019-05-09T00:30:55.277Z,208.72
2019-05-09T00:31:00.276Z,208.72
2019-05-09T00:31:05.398Z,210.45
2019-05-09T00:31:10.278Z,210.45
2019-05-09T00:31:15.280Z,216.02
2019-05-09T00:31:20.281Z,216.02
2019-05-09T00:31:25.282Z,217.01
2019-05-09T00:31:30.283Z,217.01
2019-05-09T00:31:35.284Z,210.15
2019-05-09T00:31:40.284Z,210.15
2019-05-09T00:31:45.289Z,211.89
2019-05-09T00:31:50.455Z,211.89
2019-05-09T00:31:55.288Z,208.31
2019-05-09T00:32:00.288Z,208.31
2019-05-09T00:32:05.289Z,210.23
2019-05-09T00:32:10.291Z,210.23
2019-05-09T00:32:15.291Z,211.91
2019-05-09T00:32:20.301Z,211.91
2019-05-09T00:32:25.297Z,213.39
2019-05-09T00:32:30.296Z,213.39
2019-05-09T00:32:35.296Z,214.68
2019-05-09T00:32:40.295Z,214.68
2019-05-09T00:32:45.301Z,211.00
2019-05-09T00:32:50.298Z,211.00
2019-05-09T00:32:55.300Z,207.65
2019-05-09T00:33:00.300Z,207.65
2019-05-09T00:33:05.304Z,209.57
2019-05-09T00:33:10.301Z,209.57
2019-05-09T00:33:15.304Z,211.27
2019-05-09T00:33:20.303Z,211.27
2019-05-09T00:33:25.305Z,212.77
2019-05-09T00:33:30.306Z,212.77
2019-05-09T00:33:35.306Z,214.10
2019-05-09T00:33:40.308Z,214.10
2019-05-09T00:33:45.311Z,215.27
2019-05-09T00:33:50.312Z,215.27
2019-05-09T00:33:55.311Z,216.32
2019-05-09T00:34:00.313Z,216.32
2019-05-09T00:34:05.312Z,212.62
2019-05-09T00:34:10.313Z,212.62
2019-05-09T00:34:15.314Z,209.22
2019-05-09T00:34:20.315Z,209.22
2019-05-09T00:34:25.321Z,206.14
2019-05-09T00:34:30.319Z,206.14
2019-05-09T00:34:35.320Z,208.17
2019-05-09T00:34:40.319Z,208.17
2019-05-09T00:34:45.322Z,209.98
2019-05-09T00:34:50.322Z,209.98
2019-05-09T00:34:55.322Z,211.59
2019-05-09T00:35:00.325Z,211.59
2019-05-09T00:35:05.324Z,213.02
2019-05-09T00:35:10.325Z,213.02
2019-05-09T00:35:15.327Z,214.29
2019-05-09T00:35:20.329Z,214.29
2019-05-09T00:35:25.330Z,215.43
2019-05-09T00:35:30.329Z,215.43
2019-05-09T00:35:35.332Z,216.44
2019-05-09T00:35:40.330Z,216.44
2019-05-09T00:35:45.331Z,217.34
2019-05-09T00:35:50.333Z,217.34
2019-05-09T00:35:55.335Z,218.14
2019-05-09T00:36:00.335Z,218.14
2019-05-09T00:36:05.336Z,218.86
2019-05-09T00:36:10.336Z,218.86
2019-05-09T00:36:15.339Z,219.49
2019-05-09T00:36:20.339Z,219.49
2019-05-09T00:36:25.340Z,224.25
2019-05-09T00:36:30.341Z,224.25
2019-05-09T00:36:35.342Z,224.33
2019-05-09T00:36:40.344Z,224.33
2019-05-09T00:36:45.344Z,224.40
2019-05-09T00:36:50.344Z,224.40
2019-05-09T00:36:55.344Z,224.46
2019-05-09T00:37:00.353Z,224.46
2019-05-09T00:37:05.348Z,220.14
2019-05-09T00:37:10.348Z,220.14
2019-05-09T00:37:15.350Z,220.66
2019-05-09T00:37:20.350Z,220.66
2019-05-09T00:37:25.351Z,221.12
2019-05-09T00:37:30.352Z,221.12
2019-05-09T00:37:35.353Z,217.04
2019-05-09T00:37:40.354Z,217.04
2019-05-09T00:37:45.355Z,217.89
2019-05-09T00:37:50.524Z,217.89
2019-05-09T00:37:55.359Z,214.06
2019-05-09T00:38:00.360Z,214.06
2019-05-09T00:38:05.454Z,219.42
2019-05-09T00:38:10.360Z,219.42
2019-05-09T00:38:15.361Z,220.04
2019-05-09T00:38:20.361Z,220.04
2019-05-09T00:38:25.363Z,215.88
2019-05-09T00:38:30.364Z,215.88
2019-05-09T00:38:35.365Z,216.89
2019-05-09T00:38:40.367Z,216.89
2019-05-09T00:38:45.368Z,217.78
2019-05-09T00:38:50.368Z,217.78
2019-05-09T00:38:55.370Z,218.57
2019-05-09T00:39:00.370Z,218.57
2019-05-09T00:39:05.371Z,214.62
2019-05-09T00:39:10.374Z,214.62
2019-05-09T00:39:15.373Z,215.75
2019-05-09T00:39:20.374Z,215.75
2019-05-09T00:39:25.374Z,212.04
2019-05-09T00:39:30.377Z,212.04
2019-05-09T00:39:35.376Z,208.67
2019-05-09T00:39:40.381Z,208.67
2019-05-09T00:39:45.378Z,210.44
2019-05-09T00:39:50.379Z,210.44
2019-05-09T00:39:55.380Z,212.02
2019-05-09T00:40:00.384Z,212.02
2019-05-09T00:40:05.382Z,208.67
2019-05-09T00:40:10.383Z,208.67
2019-05-09T00:40:15.386Z,210.44
2019-05-09T00:40:20.385Z,210.44
2019-05-09T00:40:25.388Z,212.00
2019-05-09T00:40:30.390Z,212.00
2019-05-09T00:40:35.390Z,213.40
2019-05-09T00:40:40.391Z,213.40
2019-05-09T00:40:45.390Z,214.63
2019-05-09T00:40:50.394Z,214.63
2019-05-09T00:40:55.394Z,215.74
2019-05-09T00:41:00.396Z,215.74
2019-05-09T00:41:05.393Z,212.12
2019-05-09T00:41:10.395Z,212.12
2019-05-09T00:41:15.395Z,208.80
2019-05-09T00:41:20.396Z,208.80
2019-05-09T00:41:25.403Z,210.53
2019-05-09T00:41:30.399Z,210.53
2019-05-09T00:41:35.400Z,212.07
2019-05-09T00:41:40.405Z,212.07
2019-05-09T00:41:45.403Z,213.45
2019-05-09T00:41:50.403Z,213.45
2019-05-09T00:41:55.404Z,214.67
2019-05-09T00:42:00.405Z,214.67
2019-05-09T00:42:05.407Z,211.16
2019-05-09T00:42:10.406Z,211.16
2019-05-09T00:42:15.757Z,207.94
2019-05-09T00:42:20.408Z,207.94
2019-05-09T00:42:25.409Z,205.02
2019-05-09T00:42:30.413Z,205.02
2019-05-09T00:42:35.412Z,207.15
2019-05-09T00:42:40.413Z,207.15
2019-05-09T00:42:45.413Z,209.04
2019-05-09T00:42:50.416Z,209.04
2019-05-09T00:42:55.420Z,208.34
2019-05-09T00:43:00.417Z,208.34
2019-05-09T00:43:05.418Z,205.41
2019-05-09T00:43:10.418Z,205.41
2019-05-09T00:43:15.418Z,207.48
2019-05-09T00:43:20.422Z,207.48
2019-05-09T00:43:25.421Z,213.21
2019-05-09T00:43:30.423Z,213.21
2019-05-09T00:43:35.428Z,209.66
2019-05-09T00:43:40.461Z,209.66
2019-05-09T00:43:45.539Z,215.53
2019-05-09T00:43:50.481Z,215.53
2019-05-09T00:43:55.464Z,216.62
2019-05-09T00:44:00.480Z,216.62
2019-05-09T00:44:05.504Z,212.64
2019-05-09T00:44:10.513Z,212.64
2019-05-09T00:44:15.564Z,211.48
2019-05-09T00:44:20.469Z,211.48
2019-05-09T00:44:25.470Z,208.05
2019-05-09T00:44:30.473Z,208.05
2019-05-09T00:44:35.471Z,209.95
2019-05-09T00:44:40.473Z,209.95
2019-05-09T00:44:45.473Z,211.62
2019-05-09T00:44:50.475Z,211.62
2019-05-09T00:44:55.476Z,213.10
2019-05-09T00:45:00.477Z,213.10
2019-05-09T00:45:05.478Z,218.64
2019-05-09T00:45:10.479Z,218.64
2019-05-09T00:45:15.480Z,214.48
2019-05-09T00:45:20.480Z,214.48
2019-05-09T00:45:25.483Z,215.68
2019-05-09T00:45:30.953Z,215.68
2019-05-09T00:45:35.484Z,211.83
2019-05-09T00:45:40.487Z,211.83
2019-05-09T00:45:45.486Z,213.31
2019-05-09T00:45:50.488Z,213.31
2019-05-09T00:45:55.487Z,209.72
2019-05-09T00:46:00.489Z,209.72
2019-05-09T00:46:05.495Z,206.49
2019-05-09T00:46:10.490Z,206.49
2019-05-09T00:46:15.491Z,208.54
2019-05-09T00:46:20.494Z,208.54
2019-05-09T00:46:25.494Z,210.36
2019-05-09T00:46:30.495Z,210.36
2019-05-09T00:46:35.496Z,211.97
2019-05-09T00:46:40.499Z,211.97
2019-05-09T00:46:45.497Z,213.39
2019-05-09T00:46:50.499Z,213.39
2019-05-09T00:46:55.500Z,209.89
2019-05-09T00:47:00.501Z,209.89
2019-05-09T00:47:05.501Z,206.72
2019-05-09T00:47:10.502Z,206.72
2019-05-09T00:47:15.504Z,208.71
2019-05-09T00:47:20.504Z,208.71
2019-05-09T00:47:25.508Z,210.47
2019-05-09T00:47:30.507Z,210.47
2019-05-09T00:47:35.507Z,207.27
2019-05-09T00:47:40.508Z,207.27
2019-05-09T00:47:45.508Z,204.38
2019-05-09T00:47:50.513Z,204.38
2019-05-09T00:47:55.511Z,198.11
2019-05-09T00:48:00.511Z,198.11
2019-05-09T00:48:05.515Z,201.12
2019-05-09T00:48:10.515Z,201.12
2019-05-09T00:48:15.515Z,198.74
2019-05-09T00:48:20.515Z,198.74
2019-05-09T00:48:25.586Z,196.64
2019-05-09T00:48:30.517Z,196.64
2019-05-09T00:48:35.519Z,199.74
2019-05-09T00:48:40.519Z,199.74
2019-05-09T00:48:45.521Z,197.56
2019-05-09T00:48:50.523Z,197.56
2019-05-09T00:48:55.522Z,195.62
2019-05-09T00:49:00.630Z,195.62
2019-05-09T00:49:05.526Z,198.77
2019-05-09T00:49:10.636Z,198.77
2019-05-09T00:49:15.527Z,192.73
2019-05-09T00:49:20.529Z,192.73
2019-05-09T00:49:25.528Z,196.32
2019-05-09T00:49:30.529Z,196.32
2019-05-09T00:49:35.530Z,194.45
2019-05-09T00:49:40.532Z,194.45
2019-05-09T00:49:45.533Z,197.82
2019-05-09T00:49:50.572Z,197.82
2019-05-09T00:49:55.534Z,195.82
2019-05-09T00:50:00.537Z,195.82
2019-05-09T00:50:05.540Z,199.01
2019-05-09T00:50:10.537Z,199.01
2019-05-09T00:50:15.588Z,201.86
2019-05-09T00:50:20.538Z,201.86
2019-05-09T00:50:25.544Z,204.41
2019-05-09T00:50:30.541Z,204.41
2019-05-09T00:50:35.542Z,206.67
2019-05-09T00:50:40.544Z,206.67
2019-05-09T00:50:45.543Z,208.68
2019-05-09T00:50:50.747Z,208.68
2019-05-09T00:50:55.546Z,205.61
2019-05-09T00:51:00.548Z,205.61
2019-05-09T00:51:05.549Z,207.72
2019-05-09T00:51:10.550Z,207.72
2019-05-09T00:51:15.550Z,209.60
2019-05-09T00:51:20.551Z,209.60
2019-05-09T00:51:25.552Z,211.27
2019-05-09T00:51:30.552Z,211.27
2019-05-09T00:51:35.554Z,207.99
2019-05-09T00:51:40.554Z,207.99
2019-05-09T00:51:45.560Z,213.82
2019-05-09T00:51:50.557Z,213.82
2019-05-09T00:51:55.559Z,215.08
2019-05-09T00:52:00.558Z,215.08
2019-05-09T00:52:05.560Z,216.19
2019-05-09T00:52:10.560Z,216.19
2019-05-09T00:52:15.560Z,217.16
2019-05-09T00:52:20.562Z,217.16
2019-05-09T00:52:25.570Z,218.02
2019-05-09T00:52:30.563Z,218.02
2019-05-09T00:52:35.564Z,214.10
2019-05-09T00:52:40.566Z,214.10
2019-05-09T00:52:45.569Z,215.29
2019-05-09T00:52:50.568Z,215.29
2019-05-09T00:52:55.570Z,216.35
2019-05-09T00:53:00.572Z,216.35
2019-05-09T00:53:05.571Z,212.60
2019-05-09T00:53:10.572Z,212.60
2019-05-09T00:53:15.573Z,209.18
2019-05-09T00:53:20.574Z,209.18
2019-05-09T00:53:25.574Z,206.07
2019-05-09T00:53:30.590Z,206.07
2019-05-09T00:53:35.591Z,212.07
2019-05-09T00:53:40.592Z,212.07
2019-05-09T00:53:45.594Z,213.55
2019-05-09T00:53:50.593Z,213.55
2019-05-09T00:53:55.598Z,214.84
2019-05-09T00:54:00.594Z,214.84
2019-05-09T00:54:05.595Z,211.11
2019-05-09T00:54:10.597Z,211.11
2019-05-09T00:54:15.598Z,207.73
2019-05-09T00:54:20.599Z,207.73
2019-05-09T00:54:25.599Z,207.14
2019-05-09T00:54:30.661Z,207.14
2019-05-09T00:54:35.602Z,209.10
2019-05-09T00:54:40.605Z,209.10
2019-05-09T00:54:45.605Z,205.99
2019-05-09T00:54:50.605Z,205.99
2019-05-09T00:54:55.605Z,208.06
2019-05-09T00:55:00.673Z,208.06
2019-05-09T00:55:05.609Z,205.07
2019-05-09T00:55:10.608Z,205.07
2019-05-09T00:55:15.609Z,207.23
2019-05-09T00:55:20.616Z,207.23
2019-05-09T00:55:25.611Z,209.15
2019-05-09T00:55:30.611Z,209.15
2019-05-09T00:55:35.613Z,206.07
2019-05-09T00:55:40.615Z,206.07
2019-05-09T00:55:45.615Z,203.30
2019-05-09T00:55:50.617Z,203.30
2019-05-09T00:55:55.617Z,205.62
2019-05-09T00:56:00.619Z,205.62
2019-05-09T00:56:05.619Z,202.90
2019-05-09T00:56:10.621Z,202.90
2019-05-09T00:56:15.622Z,205.26
2019-05-09T00:56:20.622Z,205.26
2019-05-09T00:56:25.623Z,207.37
2019-05-09T00:56:30.624Z,207.37
2019-05-09T00:56:35.625Z,209.26
2019-05-09T00:56:40.627Z,209.26
2019-05-09T00:56:45.628Z,206.20
2019-05-09T00:56:50.630Z,206.20
2019-05-09T00:56:55.628Z,203.44
2019-05-09T00:57:00.631Z,203.44
2019-05-09T00:57:05.632Z,200.96
2019-05-09T00:57:10.633Z,200.96
2019-05-09T00:57:15.632Z,198.73
2019-05-09T00:57:20.633Z,198.73
2019-05-09T00:57:25.635Z,201.49
2019-05-09T00:57:30.639Z,201.49
2019-05-09T00:57:35.637Z,199.21
2019-05-09T00:57:40.638Z,199.21
2019-05-09T00:57:45.639Z,201.92
2019-05-09T00:57:50.640Z,201.92
2019-05-09T00:57:55.640Z,204.36
2019-05-09T00:58:00.643Z,204.36
2019-05-09T00:58:05.642Z,206.55
2019-05-09T00:58:10.645Z,206.55
2019-05-09T00:58:15.646Z,203.77
2019-05-09T00:58:20.646Z,203.77
2019-05-09T00:58:25.648Z,201.26
2019-05-09T00:58:30.648Z,201.26
2019-05-09T00:58:35.649Z,199.01
2019-05-09T00:58:40.650Z,199.01
2019-05-09T00:58:45.650Z,196.99
2019-05-09T00:58:50.651Z,196.99
2019-05-09T00:58:55.651Z,195.19
2019-05-09T00:59:00.653Z,195.19
2019-05-09T00:59:05.654Z,198.27
2019-05-09T00:59:10.656Z,198.27
2019-05-09T00:59:15.657Z,201.07
2019-05-09T00:59:20.657Z,201.07
2019-05-09T00:59:25.657Z,201.22
2019-05-09T00:59:30.659Z,201.22
2019-05-09T00:59:35.663Z,198.99
2019-05-09T00:59:40.660Z,198.99
2019-05-09T00:59:45.662Z,193.17
2019-05-09T00:59:50.662Z,193.17
2019-05-09T00:59:55.664Z,196.59
2019-05-09T01:00:00.914Z,196.59
2019-05-09T01:00:05.691Z,197.25
2019-05-09T01:00:10.668Z,197.25
2019-05-09T01:00:15.667Z,200.23
2019-05-09T01:00:20.668Z,200.23
2019-05-09T01:00:25.671Z,202.91
2019-05-09T01:00:30.670Z,202.91
2019-05-09T01:00:35.865Z,200.43
2019-05-09T01:00:40.673Z,200.43
2019-05-09T01:00:45.673Z,203.07
2019-05-09T01:00:50.677Z,203.07
2019-05-09T01:00:55.676Z,200.59
2019-05-09T01:01:00.676Z,200.59
2019-05-09T01:01:05.679Z,203.20
2019-05-09T01:01:10.681Z,203.20
2019-05-09T01:01:15.681Z,205.54
2019-05-09T01:01:20.811Z,205.54
2019-05-09T01:01:25.681Z,202.83
2019-05-09T01:01:30.683Z,202.83
2019-05-09T01:01:35.683Z,200.39
2019-05-09T01:01:40.760Z,200.39
2019-05-09T01:01:45.689Z,194.37
2019-05-09T01:01:50.689Z,194.37
2019-05-09T01:01:55.688Z,197.73
2019-05-09T01:02:00.689Z,197.73
2019-05-09T01:02:06.138Z,195.74
2019-05-09T01:02:10.692Z,195.74
2019-05-09T01:02:15.691Z,198.94
2019-05-09T01:02:20.693Z,198.94
2019-05-09T01:02:25.695Z,196.83