createdAt,value
2017-05-13T00:00:13.900Z,0
2017-05-13T00:10:13.875Z,0
2017-05-13T00:20:13.784Z,0
2017-05-13T00:30:13.774Z,0
2017-05-13T00:40:13.814Z,0
2017-05-13T00:50:13.925Z,0
2017-05-13T01:00:13.778Z,0
2017-05-13T01:10:13.765Z,0
2017-05-13T01:20:13.893Z,0
2017-05-13T01:30:13.826Z,0
2017-05-13T01:40:13.762Z,0
2017-05-13T01:50:13.840Z,0
2017-05-13T02:00:13.798Z,0
2017-05-13T02:10:13.932Z,0
2017-05-13T02:20:13.830Z,0
2017-05-13T02:30:13.795Z,0
2017-05-13T02:40:13.775Z,0
2017-05-13T02:50:13.770Z,0
2017-05-13T03:00:13.794Z,0
2017-05-13T03:10:13.775Z,0
2017-05-13T03:20:13.807Z,0
2017-05-13T03:30:13.765Z,0
2017-05-13T03:40:13.848Z,5
2017-05-13T03:50:14.823Z,10
2017-05-13T04:00:13.871Z,15
2017-05-13T04:10:13.747Z,30
2017-05-13T04:20:13.760Z,60
2017-05-13T04:30:13.762Z,90
2017-05-13T04:40:13.753Z,65
2017-05-13T04:50:13.859Z,95
2017-05-13T05:00:13.833Z,135
2017-05-13T05:10:13.814Z,90
2017-05-13T05:20:13.846Z,65
2017-05-13T05:30:13.797Z,75
2017-05-13T05:40:13.892Z,115
2017-05-13T05:50:13.782Z,125
2017-05-13T06:00:13.814Z,105
2017-05-13T06:10:14.799Z,165
2017-05-13T06:20:13.781Z,205
2017-05-13T06:30:13.785Z,145
2017-05-13T06:40:13.827Z,130
2017-05-13T06:50:13.793Z,170
2017-05-13T07:00:13.752Z,150
2017-05-13T07:10:13.941Z,215
2017-05-13T07:20:14.853Z,240
2017-05-13T07:30:13.787Z,180
2017-05-13T07:40:13.806Z,120
2017-05-13T07:50:13.870Z,210
2017-05-13T08:00:13.781Z,190
2017-05-13T08:10:14.819Z,240
2017-05-13T08:20:14.888Z,255
2017-05-13T08:30:13.787Z,270
2017-05-13T08:40:13.945Z,370
2017-05-13T08:50:13.838Z,330
2017-05-13T09:00:13.784Z,310
2017-05-13T09:10:15.820Z,405
2017-05-13T09:20:13.790Z,515
2017-05-13T09:30:13.978Z,545
2017-05-13T09:40:13.858Z,470
2017-05-13T09:50:13.793Z,305
2017-05-13T10:00:14.355Z,480
2017-05-13T10:10:22.461Z,335
2017-05-13T10:20:13.765Z,190
2017-05-13T10:30:13.790Z,335
2017-05-13T10:40:13.807Z,335
2017-05-13T10:50:13.900Z,335
2017-05-13T11:00:13.826Z,225
2017-05-13T11:10:13.804Z,185
2017-05-13T11:20:13.812Z,285
2017-05-13T11:30:13.838Z,280
2017-05-13T12:00:13.819Z,390
2017-05-13T12:10:35.617Z,275
2017-05-13T12:20:16.895Z,260
2017-05-13T12:30:13.858Z,270
2017-05-13T12:50:13.812Z,310
2017-05-13T13:00:13.819Z,325
2017-05-13T13:10:16.059Z,205
2017-05-13T13:20:13.823Z,160
2017-05-13T13:30:31.969Z,220
2017-05-13T13:40:13.825Z,220
2017-05-13T13:50:13.885Z,165
2017-05-13T14:10:21.099Z,265
2017-05-13T14:20:13.836Z,200
2017-05-13T14:30:13.825Z,205
2017-05-13T14:40:13.833Z,195
2017-05-13T14:50:13.854Z,160
2017-05-13T15:00:13.842Z,180
2017-05-13T15:10:13.828Z,140
2017-05-13T15:50:13.855Z,165
2017-05-13T16:00:13.863Z,155
2017-05-13T16:10:42.516Z,140
2017-05-13T16:20:13.855Z,145
2017-05-13T16:30:13.857Z,120
2017-05-13T16:40:13.895Z,155
2017-05-13T16:50:13.863Z,115
2017-05-13T17:10:21.589Z,95
2017-05-13T17:30:19.185Z,80
2017-05-13T17:40:38.524Z,65
2017-05-13T17:50:13.853Z,70
2017-05-13T18:00:13.850Z,60
2017-05-13T18:10:13.884Z,55
2017-05-13T18:20:13.871Z,50
2017-05-13T18:30:13.884Z,35
2017-05-13T18:40:13.861Z,25
2017-05-13T18:50:17.892Z,15
2017-05-13T19:00:18.739Z,10
2017-05-13T19:10:23.863Z,5
2017-05-13T19:20:13.876Z,0
2017-05-13T19:40:28.330Z,0
2017-05-13T19:50:27.035Z,0
2017-05-13T20:00:17.053Z,0
2017-05-13T20:10:38.761Z,0
2017-05-13T20:30:27.409Z,0
2017-05-13T20:40:13.923Z,0
2017-05-13T20:50:13.890Z,0
2017-05-13T21:00:13.915Z,0
2017-05-13T21:10:13.952Z,0
2017-05-13T21:20:16.011Z,0
2017-05-13T21:30:13.873Z,0
2017-05-13T21:40:13.958Z,0
2017-05-13T21:50:26.395Z,0
2017-05-13T22:00:13.910Z,0
2017-05-13T22:10:19.016Z,0
2017-05-13T22:20:13.936Z,0
2017-05-13T22:50:13.900Z,0
2017-05-13T23:00:20.845Z,0
2017-05-13T23:10:15.946Z,0
2017-05-13T23:20:18.575Z,0
2017-05-13T23:30:25.811Z,0
2017-05-13T23:40:13.890Z,0
2017-05-13T23:50:46.219Z,0
