createdAt,value
2022-08-21T00:00:23.246Z,101021.78
2022-08-21T00:02:54.514Z,101025.59
2022-08-21T00:05:21.964Z,101023.03
2022-08-21T00:07:48.572Z,101018.88
2022-08-21T00:10:16.633Z,101016.56
2022-08-21T00:12:44.107Z,101017.03
2022-08-21T00:15:12.383Z,101008.16
2022-08-21T00:17:41.365Z,101004.19
2022-08-21T00:20:10.947Z,101002.34
2022-08-21T00:22:37.892Z,100998.09
2022-08-21T00:25:06.773Z,100995.19
2022-08-21T00:27:34.039Z,100989.38
2022-08-21T00:30:00.528Z,100980.34
2022-08-21T00:32:29.072Z,100993.66
2022-08-21T00:34:55.970Z,100976.06
2022-08-21T00:37:22.601Z,100971.56
2022-08-21T00:39:50.210Z,100971.41
2022-08-21T00:42:18.452Z,100978.25
2022-08-21T00:44:46.951Z,100971.47
2022-08-21T00:47:14.099Z,100975.38
2022-08-21T00:49:41.518Z,100979.13
2022-08-21T00:52:12.744Z,100978.41
2022-08-21T00:54:43.210Z,100984.38
2022-08-21T00:57:31.279Z,100985.31
2022-08-21T01:00:01.063Z,100990.78
2022-08-21T01:02:27.695Z,100982.53
2022-08-21T01:04:55.123Z,100990.25
2022-08-21T01:07:21.638Z,100976.78
2022-08-21T01:09:49.758Z,100985.47
2022-08-21T01:12:16.672Z,100985.31
2022-08-21T01:14:46.516Z,100989.00
2022-08-21T01:17:16.228Z,100984.38
2022-08-21T01:19:43.831Z,100996.88
2022-08-21T01:22:10.866Z,100997.88
2022-08-21T01:24:37.513Z,100988.19
2022-08-21T01:27:04.289Z,100998.94
2022-08-21T01:29:52.156Z,100994.44
2022-08-21T01:32:20.261Z,100992.53
2022-08-21T01:34:48.764Z,100990.13
2022-08-21T01:37:16.351Z,100991.84
2022-08-21T01:39:45.406Z,100990.06
2022-08-21T01:42:12.151Z,100991.69
2022-08-21T01:44:38.753Z,100985.34
2022-08-21T01:47:11.815Z,100980.56
2022-08-21T01:49:39.476Z,100985.78
2022-08-21T01:52:09.660Z,100983.38
2022-08-21T01:54:36.820Z,100973.28
2022-08-21T01:57:04.261Z,100975.97
2022-08-21T01:59:31.676Z,100980.38
2022-08-21T02:01:58.370Z,100980.44
2022-08-21T02:04:25.176Z,100980.78
2022-08-21T02:06:51.897Z,100975.81
2022-08-21T02:09:19.327Z,100979.94
2022-08-21T02:11:47.051Z,100985.22
2022-08-21T02:14:15.961Z,100972.88
2022-08-21T02:17:05.332Z,100978.50
2022-08-21T02:19:39.590Z,100978.81
2022-08-21T02:22:10.544Z,100972.84
2022-08-21T02:24:38.477Z,100978.94
2022-08-21T02:27:24.649Z,100980.16
2022-08-21T02:29:54.018Z,100974.94
2022-08-21T02:32:22.302Z,100975.72
2022-08-21T02:34:49.793Z,100978.78
2022-08-21T02:37:16.345Z,100975.38
2022-08-21T02:39:42.823Z,100972.72
2022-08-21T02:42:09.393Z,100979.06
2022-08-21T02:44:35.922Z,100971.88
2022-08-21T02:47:02.472Z,100976.63
2022-08-21T02:49:28.952Z,100977.56
2022-08-21T02:51:55.424Z,100981.13
2022-08-21T02:54:22.043Z,100986.63
2022-08-21T02:56:48.579Z,100988.97
2022-08-21T02:59:15.073Z,100992.59
2022-08-21T03:01:41.578Z,100983.91
2022-08-21T03:04:08.142Z,100985.97
2022-08-21T03:06:34.712Z,100983.31
2022-08-21T03:09:01.378Z,100980.41
2022-08-21T03:11:27.895Z,100978.22
2022-08-21T03:13:54.476Z,100964.81
2022-08-21T03:16:21.658Z,100971.97
2022-08-21T03:18:48.536Z,100970.38
2022-08-21T03:21:15.093Z,100973.88
2022-08-21T03:23:42.995Z,100977.78
2022-08-21T03:26:11.736Z,100971.63
2022-08-21T03:28:38.397Z,100970.00
2022-08-21T03:31:06.359Z,100977.19
2022-08-21T03:33:33.390Z,100973.00
2022-08-21T03:36:10.894Z,100971.66
2022-08-21T03:38:38.366Z,100981.22
2022-08-21T03:41:06.743Z,100973.53
2022-08-21T03:43:35.012Z,100976.06
2022-08-21T03:46:03.009Z,100973.19
2022-08-21T03:48:29.923Z,100973.81
2022-08-21T03:50:57.470Z,100972.41
2022-08-21T03:53:24.192Z,100967.31
2022-08-21T03:55:53.455Z,100967.19
2022-08-21T03:58:22.647Z,100966.72
2022-08-21T04:00:52.128Z,100973.03
2022-08-21T04:03:19.392Z,100976.78
2022-08-21T04:05:46.853Z,100980.53
2022-08-21T04:08:15.348Z,100981.50
2022-08-21T04:10:41.883Z,100978.06
2022-08-21T04:13:09.536Z,100990.97
2022-08-21T04:15:36.520Z,100992.63
2022-08-21T04:18:04.531Z,100989.84
2022-08-21T04:20:31.666Z,100986.69
2022-08-21T04:22:58.296Z,100991.00
2022-08-21T04:25:26.492Z,100994.25
2022-08-21T04:27:53.600Z,100988.09
2022-08-21T04:30:28.319Z,100988.88
2022-08-21T04:32:56.654Z,100993.78
2022-08-21T04:35:24.511Z,100998.50
2022-08-21T04:37:51.127Z,100996.94
2022-08-21T04:40:20.143Z,100994.13
2022-08-21T04:42:52.444Z,100997.78
2022-08-21T04:45:31.062Z,101003.34
2022-08-21T04:48:00.653Z,101003.88
2022-08-21T04:51:06.258Z,101003.84
2022-08-21T04:53:48.264Z,101009.31
2022-08-21T04:56:27.703Z,101006.16
2022-08-21T04:58:57.877Z,101010.38
2022-08-21T05:01:28.097Z,101015.56
2022-08-21T05:03:58.767Z,101005.63
2022-08-21T05:06:26.327Z,101004.50
2022-08-21T05:08:57.164Z,101007.75
2022-08-21T05:11:31.360Z,101007.63
2022-08-21T05:13:58.184Z,101007.44
2022-08-21T05:16:36.862Z,101008.06
2022-08-21T05:19:07.934Z,101007.75
2022-08-21T05:21:36.935Z,101013.75
2022-08-21T05:24:03.718Z,101007.41
2022-08-21T05:26:30.883Z,101011.75
2022-08-21T05:28:57.858Z,101009.06
2022-08-21T05:31:24.599Z,101009.13
2022-08-21T05:33:52.117Z,101008.28
2022-08-21T05:36:19.573Z,101018.19
2022-08-21T05:38:46.591Z,101019.75
2022-08-21T05:41:13.481Z,101024.00
2022-08-21T05:43:40.024Z,101020.50
2022-08-21T05:46:08.613Z,101031.00
2022-08-21T05:48:36.697Z,101027.50
2022-08-21T05:51:15.267Z,101029.16
2022-08-21T05:53:43.373Z,101036.00
2022-08-21T05:56:11.071Z,101032.31
2022-08-21T05:58:37.902Z,101029.53
2022-08-21T06:01:06.071Z,101024.97
2022-08-21T06:03:35.788Z,101028.41
2022-08-21T06:06:02.884Z,101022.06
2022-08-21T06:08:29.816Z,101028.06
2022-08-21T06:10:59.669Z,101026.97
2022-08-21T06:13:27.309Z,101021.72
2022-08-21T06:16:07.257Z,101014.63
2022-08-21T06:18:35.145Z,101019.78
2022-08-21T06:21:01.771Z,101011.84
2022-08-21T06:23:32.903Z,101013.44
2022-08-21T06:26:00.379Z,101013.34
2022-08-21T06:28:26.917Z,101014.03
2022-08-21T06:30:53.547Z,101007.03
2022-08-21T06:33:20.199Z,101014.88
2022-08-21T06:35:46.708Z,101014.78
2022-08-21T06:38:13.248Z,101015.53
2022-08-21T06:40:43.922Z,101015.47
2022-08-21T06:43:16.354Z,101019.81
2022-08-21T06:45:44.472Z,101014.53
2022-08-21T06:48:12.745Z,101024.09
2022-08-21T06:50:42.284Z,101019.59
2022-08-21T06:53:12.856Z,101021.25
2022-08-21T06:55:40.271Z,101017.59
2022-08-21T06:58:07.343Z,101018.38
2022-08-21T07:00:34.987Z,101020.88
2022-08-21T07:03:02.003Z,101022.47
2022-08-21T07:05:30.840Z,101021.69
2022-08-21T07:07:58.225Z,101020.75
2022-08-21T07:10:26.840Z,101017.97
2022-08-21T07:13:00.051Z,101017.81
2022-08-21T07:15:30.873Z,101014.09
2022-08-21T07:17:58.547Z,101014.81
2022-08-21T07:20:25.171Z,101011.09
2022-08-21T07:22:51.940Z,101018.06
2022-08-21T07:25:18.680Z,101016.00
2022-08-21T07:27:45.257Z,101012.28
2022-08-21T07:30:12.009Z,101013.81
2022-08-21T07:32:38.536Z,101014.59
2022-08-21T07:35:05.528Z,101016.31
2022-08-21T07:37:32.023Z,101012.69
2022-08-21T07:39:58.590Z,101019.66
2022-08-21T07:42:25.399Z,101009.78
2022-08-21T07:44:53.161Z,101014.94
2022-08-21T07:47:29.362Z,101005.97
2022-08-21T07:50:10.573Z,101018.09
2022-08-21T07:52:37.894Z,101012.66
2022-08-21T07:55:06.894Z,101013.44
2022-08-21T07:57:34.239Z,101016.00
2022-08-21T08:00:01.075Z,101008.75
2022-08-21T08:02:30.178Z,101015.38
2022-08-21T08:05:04.554Z,101008.97
2022-08-21T08:07:31.211Z,101003.59
2022-08-21T08:09:57.756Z,101000.03
2022-08-21T08:12:24.358Z,100999.00
2022-08-21T08:14:50.908Z,100997.25
2022-08-21T08:17:17.441Z,100995.44
2022-08-21T08:19:46.932Z,101005.81
2022-08-21T08:22:15.534Z,100997.59
2022-08-21T08:24:42.483Z,100997.53
2022-08-21T08:27:09.170Z,101005.56
2022-08-21T08:29:35.947Z,100994.16
2022-08-21T08:32:03.977Z,100993.94
2022-08-21T08:34:31.381Z,100990.88
2022-08-21T08:36:59.522Z,100988.16
2022-08-21T08:39:29.658Z,100994.84
2022-08-21T08:42:32.193Z,100989.19
2022-08-21T08:45:01.624Z,100982.06
2022-08-21T08:47:30.905Z,100995.16
2022-08-21T08:50:11.797Z,100992.22
2022-08-21T08:52:46.360Z,100986.00
2022-08-21T08:55:26.624Z,100986.06
2022-08-21T08:57:55.171Z,100987.88
2022-08-21T09:00:23.550Z,100979.47
2022-08-21T09:02:55.283Z,100981.28
2022-08-21T09:05:34.707Z,100984.47
2022-08-21T09:08:22.209Z,100972.59
2022-08-21T09:11:10.614Z,100979.72
2022-08-21T09:13:52.312Z,100979.72
2022-08-21T09:16:37.598Z,100984.88
2022-08-21T09:19:35.343Z,100976.19
2022-08-21T09:22:17.692Z,100967.69
2022-08-21T09:24:59.774Z,100968.16
2022-08-21T09:27:26.633Z,100974.09
2022-08-21T09:29:55.257Z,100963.78
2022-08-21T09:32:37.040Z,100966.50
2022-08-21T09:35:14.157Z,100968.22
2022-08-21T09:38:00.431Z,100969.03
2022-08-21T09:40:33.348Z,100971.06
2022-08-21T09:43:14.566Z,100969.63
2022-08-21T09:45:43.135Z,100965.34
2022-08-21T09:48:12.555Z,100958.94
2022-08-21T09:50:40.690Z,100966.75
2022-08-21T09:53:18.430Z,100970.59
2022-08-21T09:56:14.535Z,100958.44
2022-08-21T09:58:45.512Z,100956.69
2022-08-21T10:01:24.624Z,100956.06
2022-08-21T10:04:04.990Z,100961.06
2022-08-21T10:06:32.239Z,100946.75
2022-08-21T10:09:06.901Z,100952.47
2022-08-21T10:11:35.303Z,100947.88
2022-08-21T10:14:17.066Z,100953.31
2022-08-21T10:16:46.573Z,100943.09
2022-08-21T10:19:30.447Z,100943.72
2022-08-21T10:22:09.043Z,100939.25
2022-08-21T10:24:38.244Z,100938.34
2022-08-21T10:27:23.479Z,100927.53
2022-08-21T10:30:05.333Z,100923.44
2022-08-21T10:33:17.203Z,100922.81
2022-08-21T10:35:49.712Z,100920.50
2022-08-21T10:38:55.504Z,100911.16
2022-08-21T10:41:32.705Z,100925.41
2022-08-21T10:44:25.060Z,100919.94
2022-08-21T10:47:01.262Z,100923.25
2022-08-21T10:49:47.274Z,100931.75
2022-08-21T10:52:25.908Z,100929.28
2022-08-21T10:55:04.374Z,100922.41
2022-08-21T10:57:37.920Z,100912.78
2022-08-21T11:00:12.910Z,100920.34
2022-08-21T11:02:56.236Z,100924.75
2022-08-21T11:05:34.890Z,100923.69
2022-08-21T11:08:11.491Z,100923.09
2022-08-21T11:10:57.880Z,100919.94
2022-08-21T11:13:40.235Z,100923.53
2022-08-21T11:16:17.130Z,100924.44
2022-08-21T11:19:25.551Z,100921.25
2022-08-21T11:22:01.263Z,100911.91
2022-08-21T11:24:43.000Z,100923.50
2022-08-21T11:27:16.093Z,100920.84
2022-08-21T11:29:48.722Z,100919.53
2022-08-21T11:32:39.392Z,100925.53
2022-08-21T11:35:12.199Z,100914.88
2022-08-21T11:38:05.934Z,100919.44
2022-08-21T11:40:45.493Z,100911.16
2022-08-21T11:43:30.731Z,100920.38
2022-08-21T11:46:08.147Z,100908.94
2022-08-21T11:48:34.564Z,100906.63
2022-08-21T11:51:07.010Z,100906.88
2022-08-21T11:53:54.300Z,100912.22
2022-08-21T11:56:27.941Z,100917.16
2022-08-21T11:59:02.335Z,100915.34
2022-08-21T12:01:34.279Z,100913.75
2022-08-21T12:04:26.514Z,100913.94
2022-08-21T12:06:53.141Z,100909.75
2022-08-21T12:09:25.569Z,100906.16
2022-08-21T12:12:27.094Z,100898.13
2022-08-21T12:15:07.155Z,100902.50
2022-08-21T12:17:40.118Z,100899.94
2022-08-21T12:20:21.909Z,100899.94
2022-08-21T12:23:13.056Z,100897.25
2022-08-21T12:26:01.572Z,100890.94
2022-08-21T12:28:31.054Z,100890.78
2022-08-21T12:30:59.164Z,100900.84
2022-08-21T12:33:25.756Z,100897.03
2022-08-21T12:36:01.350Z,100894.13
2022-08-21T12:38:33.167Z,100880.03
2022-08-21T12:41:09.102Z,100893.75
2022-08-21T12:44:01.915Z,100880.47
2022-08-21T12:46:37.605Z,100894.94
2022-08-21T12:49:31.672Z,100885.59
2022-08-21T12:52:15.037Z,100886.19
2022-08-21T12:54:44.846Z,100889.34
2022-08-21T12:57:21.336Z,100892.09
2022-08-21T12:59:54.305Z,100889.78
2022-08-21T13:02:26.279Z,100884.97
2022-08-21T13:04:57.648Z,100881.72
2022-08-21T13:07:30.721Z,100881.63
2022-08-21T13:10:17.395Z,100873.41
2022-08-21T13:12:44.254Z,100888.81
2022-08-21T13:15:11.063Z,100875.56
2022-08-21T13:17:41.326Z,100874.22
2022-08-21T13:20:23.071Z,100872.91
2022-08-21T13:22:49.638Z,100877.75
2022-08-21T13:25:20.193Z,100869.63
2022-08-21T13:28:09.965Z,100872.88
2022-08-21T13:30:41.142Z,100866.34
2022-08-21T13:33:12.824Z,100869.28
2022-08-21T13:36:18.254Z,100870.47
2022-08-21T13:38:45.896Z,100862.81
2022-08-21T13:41:22.635Z,100867.56
2022-08-21T13:44:12.247Z,100872.94
2022-08-21T13:46:39.039Z,100862.56
2022-08-21T13:49:07.291Z,100866.56
2022-08-21T13:51:34.751Z,100864.34
2022-08-21T13:54:01.305Z,100868.25
2022-08-21T13:56:33.748Z,100866.06
2022-08-21T13:59:02.362Z,100863.66
2022-08-21T14:01:34.098Z,100856.44
2022-08-21T14:04:05.732Z,100856.72
2022-08-21T14:06:38.055Z,100849.63
2022-08-21T14:09:16.226Z,100850.72
2022-08-21T14:11:42.889Z,100843.16
2022-08-21T14:14:27.238Z,100851.06
2022-08-21T14:16:58.571Z,100851.66
2022-08-21T14:19:40.809Z,100850.28
2022-08-21T14:22:30.176Z,100855.63
2022-08-21T14:25:21.246Z,100850.97
2022-08-21T14:28:19.620Z,100853.50
2022-08-21T14:30:47.648Z,100849.41
2022-08-21T14:33:23.506Z,100841.50
2022-08-21T14:35:50.003Z,100841.06
2022-08-21T14:38:20.077Z,100836.75
2022-08-21T14:40:50.715Z,100832.25
2022-08-21T14:43:19.063Z,100830.78
2022-08-21T14:45:45.661Z,100840.50
2022-08-21T14:48:12.346Z,100842.28
2022-08-21T14:50:39.716Z,100832.09
2022-08-21T14:53:11.357Z,100828.47
2022-08-21T14:55:58.439Z,100833.72
2022-08-21T14:58:26.222Z,100838.03
2022-08-21T15:00:54.843Z,100835.66
2022-08-21T15:03:22.820Z,100834.38
2022-08-21T15:05:50.025Z,100837.41
2022-08-21T15:08:17.090Z,100831.22
2022-08-21T15:10:57.330Z,100834.56
2022-08-21T15:13:31.687Z,100843.03
2022-08-21T15:15:58.987Z,100830.56
2022-08-21T15:18:27.080Z,100835.47
2022-08-21T15:20:53.619Z,100830.53
2022-08-21T15:23:20.706Z,100830.75
2022-08-21T15:25:49.521Z,100821.34
2022-08-21T15:28:17.919Z,100829.59
2022-08-21T15:30:46.631Z,100823.19
2022-08-21T15:33:13.354Z,100823.56
2022-08-21T15:35:41.249Z,100827.88
2022-08-21T15:38:07.954Z,100822.22
2022-08-21T15:40:39.063Z,100820.28
2022-08-21T15:43:06.529Z,100819.41
2022-08-21T15:45:34.210Z,100822.50
2022-08-21T15:48:01.757Z,100820.50
2022-08-21T15:50:29.623Z,100822.22
2022-08-21T15:52:56.098Z,100827.91
2022-08-21T15:55:22.735Z,100827.69
2022-08-21T15:57:58.166Z,100821.81
2022-08-21T16:00:26.612Z,100822.22
2022-08-21T16:02:56.124Z,100811.72
2022-08-21T16:05:23.719Z,100815.16
2022-08-21T16:07:51.292Z,100809.56
2022-08-21T16:10:21.124Z,100806.56
2022-08-21T16:12:52.923Z,100810.47
2022-08-21T16:15:20.611Z,100809.31
2022-08-21T16:17:50.052Z,100810.28
2022-08-21T16:20:20.580Z,100809.84
2022-08-21T16:22:47.151Z,100817.66
2022-08-21T16:25:15.749Z,100818.13
2022-08-21T16:27:47.498Z,100808.19
2022-08-21T16:30:16.036Z,100811.53
2022-08-21T16:32:44.152Z,100812.84
2022-08-21T16:35:16.022Z,100817.78
2022-08-21T16:37:42.620Z,100810.19
2022-08-21T16:40:10.635Z,100816.50
2022-08-21T16:42:39.979Z,100815.53
2022-08-21T16:45:10.128Z,100814.38
2022-08-21T16:47:36.701Z,100810.94
2022-08-21T16:50:05.288Z,100814.59
2022-08-21T16:52:31.837Z,100819.19
2022-08-21T16:54:58.295Z,100817.91
2022-08-21T16:57:25.528Z,100828.84
2022-08-21T16:59:52.402Z,100818.34
2022-08-21T17:02:29.765Z,100813.94
2022-08-21T17:04:56.286Z,100826.69
2022-08-21T17:07:23.161Z,100817.91
2022-08-21T17:09:49.912Z,100829.47
2022-08-21T17:12:17.165Z,100824.72
2022-08-21T17:14:43.786Z,100821.44
2022-08-21T17:17:11.227Z,100821.22
2022-08-21T17:19:38.090Z,100825.41
2022-08-21T17:22:05.107Z,100818.75
2022-08-21T17:24:31.802Z,100823.56
2022-08-21T17:26:59.471Z,100817.50
2022-08-21T17:29:29.549Z,100821.88
2022-08-21T17:31:57.238Z,100821.88
2022-08-21T17:34:28.902Z,100820.59
2022-08-21T17:36:58.765Z,100816.75
2022-08-21T17:39:26.676Z,100818.69
2022-08-21T17:41:57.927Z,100819.72
2022-08-21T17:44:24.844Z,100820.81
2022-08-21T17:46:51.369Z,100834.59
2022-08-21T17:49:17.874Z,100835.56
2022-08-21T17:51:44.383Z,100828.94
2022-08-21T17:54:11.078Z,100836.63
2022-08-21T17:56:40.939Z,100832.66
2022-08-21T17:59:08.115Z,100825.94
2022-08-21T18:01:39.564Z,100835.06
2022-08-21T18:04:06.423Z,100836.53
2022-08-21T18:06:32.876Z,100837.16
2022-08-21T18:08:59.664Z,100833.06
2022-08-21T18:11:29.289Z,100841.50
2022-08-21T18:14:03.871Z,100833.59
2022-08-21T18:16:35.006Z,100830.50
2022-08-21T18:19:03.978Z,100832.31
2022-08-21T18:21:31.004Z,100845.28
2022-08-21T18:23:57.568Z,100835.88
2022-08-21T18:26:37.944Z,100833.59
2022-08-21T18:29:08.629Z,100837.63
2022-08-21T18:31:37.115Z,100844.13
2022-08-21T18:34:24.074Z,100841.16
2022-08-21T18:36:52.258Z,100844.69
2022-08-21T18:39:35.886Z,100842.13
2022-08-21T18:42:07.859Z,100846.50
2022-08-21T18:44:34.700Z,100841.38
2022-08-21T18:47:14.512Z,100840.59
2022-08-21T18:49:41.652Z,100842.13
2022-08-21T18:52:08.640Z,100834.22
2022-08-21T18:57:26.199Z,100854.66
2022-08-21T18:59:52.740Z,100856.84
2022-08-21T19:02:19.261Z,100856.25
2022-08-21T19:07:34.077Z,100856.28
2022-08-21T19:10:24.437Z,100863.94
2022-08-21T19:12:48.249Z,100873.28
2022-08-21T19:15:17.676Z,100872.66
2022-08-21T19:17:46.922Z,100868.19
2022-08-21T19:23:14.104Z,100874.34
2022-08-21T19:25:44.209Z,100867.69
2022-08-21T19:28:15.652Z,100869.97
2022-08-21T19:30:49.187Z,100878.66
2022-08-21T19:33:23.610Z,100875.78
2022-08-21T19:36:09.987Z,100876.94
2022-08-21T19:38:37.659Z,100879.75
2022-08-21T19:41:06.466Z,100884.31
2022-08-21T19:43:42.824Z,100879.47
2022-08-21T19:46:09.711Z,100881.63
2022-08-21T19:48:37.675Z,100880.97
2022-08-21T19:51:07.523Z,100876.78
2022-08-21T19:53:34.775Z,100880.13
2022-08-21T19:56:01.664Z,100873.44
2022-08-21T19:58:35.467Z,100877.78
2022-08-21T20:01:06.157Z,100876.75
2022-08-21T20:03:43.332Z,100878.13
2022-08-21T20:06:10.090Z,100880.94
2022-08-21T20:08:36.779Z,100871.84
2022-08-21T20:11:04.652Z,100879.47
2022-08-21T20:13:33.708Z,100873.13
2022-08-21T20:16:08.998Z,100879.13
2022-08-21T20:18:37.183Z,100877.31
2022-08-21T20:21:08.113Z,100878.47
2022-08-21T20:23:35.391Z,100877.59
2022-08-21T20:26:10.191Z,100882.13
2022-08-21T20:28:37.545Z,100886.25
2022-08-21T20:31:06.730Z,100886.06
2022-08-21T20:33:37.080Z,100881.56
2022-08-21T20:36:04.489Z,100879.66
2022-08-21T20:38:31.656Z,100883.50
2022-08-21T20:40:58.229Z,100879.84
2022-08-21T20:46:18.920Z,100884.44
2022-08-21T20:48:49.156Z,100882.81
2022-08-21T20:51:42.769Z,100885.16
2022-08-21T20:54:35.570Z,100887.69
2022-08-21T20:57:21.973Z,100887.41
2022-08-21T20:59:54.258Z,100884.13
2022-08-21T21:02:44.297Z,100887.16
2022-08-21T21:05:33.594Z,100884.00
2022-08-21T21:08:06.279Z,100894.56
2022-08-21T21:10:42.391Z,100895.16
2022-08-21T21:13:46.871Z,100881.63
2022-08-21T21:16:32.115Z,100884.28
2022-08-21T21:19:12.835Z,100882.50
2022-08-21T21:21:51.340Z,100885.06
2022-08-21T21:24:51.210Z,100877.06
2022-08-21T21:27:35.669Z,100884.53
2022-08-21T21:30:35.053Z,100887.09
2022-08-21T21:33:03.555Z,100883.75
2022-08-21T21:35:38.443Z,100893.72
2022-08-21T21:38:24.184Z,100881.78
2022-08-21T21:41:41.172Z,100891.19
2022-08-21T21:44:27.991Z,100887.38
2022-08-21T21:47:00.307Z,100888.03
2022-08-21T21:49:50.284Z,100884.38
2022-08-21T21:52:35.012Z,100891.13
2022-08-21T21:55:24.075Z,100889.41
2022-08-21T21:57:59.113Z,100880.34
2022-08-21T22:00:29.003Z,100882.03
2022-08-21T22:03:02.042Z,100879.53
2022-08-21T22:05:47.412Z,100878.63
2022-08-21T22:08:51.008Z,100885.66
2022-08-21T22:11:39.626Z,100887.38
2022-08-21T22:14:13.302Z,100878.34
2022-08-21T22:16:42.468Z,100883.66
2022-08-21T22:19:30.596Z,100888.47
2022-08-21T22:22:06.036Z,100883.94
2022-08-21T22:24:43.859Z,100888.63
2022-08-21T22:27:17.063Z,100886.91
2022-08-21T22:29:55.441Z,100876.28
2022-08-21T22:32:45.782Z,100878.94
2022-08-21T22:35:21.818Z,100887.00
2022-08-21T22:37:58.627Z,100880.13
2022-08-21T22:40:31.380Z,100893.69
2022-08-21T22:43:09.655Z,100892.19
2022-08-21T22:45:48.519Z,100900.34
2022-08-21T22:48:22.608Z,100904.53
2022-08-21T22:51:30.122Z,100905.81
2022-08-21T22:54:00.147Z,100906.75
2022-08-21T22:56:35.152Z,100905.75
2022-08-21T22:59:06.827Z,100903.78
2022-08-21T23:01:43.504Z,100909.19
2022-08-21T23:04:21.821Z,100903.09
2022-08-21T23:06:58.239Z,100903.09
2022-08-21T23:09:29.324Z,100902.56
2022-08-21T23:11:58.550Z,100894.28
2022-08-21T23:14:25.724Z,100898.88
2022-08-21T23:17:01.486Z,100893.66
2022-08-21T23:19:44.529Z,100892.63
2022-08-21T23:22:32.407Z,100901.06
2022-08-21T23:25:16.809Z,100892.78
2022-08-21T23:28:14.657Z,100892.47
2022-08-21T23:31:15.151Z,100880.81
2022-08-21T23:33:53.732Z,100880.03
2022-08-21T23:37:11.157Z,100877.47
2022-08-21T23:40:22.820Z,100886.38
2022-08-21T23:43:29.100Z,100885.31
2022-08-21T23:46:36.219Z,100876.03
2022-08-21T23:49:19.606Z,100879.69
2022-08-21T23:52:04.270Z,100881.56
2022-08-21T23:54:49.213Z,100885.16
2022-08-21T23:57:32.547Z,100885.78
