createdAt,value
2017-03-30T00:00:44.991Z,0
2017-03-30T00:01:53.952Z,0
2017-03-30T00:03:03.326Z,0
2017-03-30T00:04:12.532Z,0
2017-03-30T00:05:21.485Z,0
2017-03-30T00:06:30.440Z,0
2017-03-30T00:07:39.397Z,0
2017-03-30T00:08:48.351Z,0
2017-03-30T00:09:57.555Z,0
2017-03-30T00:11:06.513Z,0
2017-03-30T00:12:15.469Z,0
2017-03-30T00:13:24.424Z,0
2017-03-30T00:14:33.380Z,0
2017-03-30T00:15:42.587Z,0
2017-03-30T00:16:51.544Z,0
2017-03-30T00:18:00.502Z,0
2017-03-30T00:19:09.458Z,0
2017-03-30T00:20:18.416Z,0
2017-03-30T00:21:27.615Z,0
2017-03-30T00:22:36.577Z,0
2017-03-30T00:23:45.533Z,0
2017-03-30T00:24:54.517Z,0
2017-03-30T00:26:03.474Z,0
2017-03-30T00:27:12.688Z,0
2017-03-30T00:28:21.734Z,0
2017-03-30T00:29:30.684Z,0
2017-03-30T00:30:39.636Z,0
2017-03-30T00:31:48.595Z,0
2017-03-30T00:32:57.797Z,0
2017-03-30T00:34:06.752Z,0
2017-03-30T00:35:15.706Z,0
2017-03-30T00:36:24.661Z,0
2017-03-30T00:37:33.621Z,0
2017-03-30T00:38:42.829Z,0
2017-03-30T00:39:51.784Z,0
2017-03-30T00:41:00.738Z,0
2017-03-30T00:42:09.694Z,0
2017-03-30T00:43:18.649Z,0
2017-03-30T00:44:27.851Z,0
2017-03-30T00:45:36.806Z,0
2017-03-30T00:46:45.758Z,0
2017-03-30T00:47:54.713Z,0
2017-03-30T00:49:03.704Z,0
2017-03-30T00:50:12.990Z,0
2017-03-30T00:51:22.036Z,0
2017-03-30T00:52:30.992Z,0
2017-03-30T00:53:39.944Z,0
2017-03-30T00:54:48.901Z,0
2017-03-30T00:55:58.104Z,0
2017-03-30T00:57:07.060Z,0
2017-03-30T00:58:16.102Z,0
2017-03-30T00:59:25.054Z,0
2017-03-30T01:00:34.006Z,0
2017-03-30T01:01:43.212Z,0
2017-03-30T01:02:52.164Z,0
2017-03-30T01:04:01.124Z,0
2017-03-30T01:05:10.085Z,0
2017-03-30T01:06:19.042Z,0
2017-03-30T01:07:28.248Z,0
2017-03-30T01:08:37.203Z,0
2017-03-30T01:09:46.171Z,0
2017-03-30T01:10:55.126Z,0
2017-03-30T01:12:04.080Z,0
2017-03-30T01:13:13.286Z,0
2017-03-30T01:14:22.238Z,0
2017-03-30T01:15:31.193Z,0
2017-03-30T01:16:40.150Z,0
2017-03-30T01:17:49.135Z,0
2017-03-30T01:18:58.341Z,0
2017-03-30T01:20:07.319Z,0
2017-03-30T01:21:16.274Z,0
2017-03-30T01:22:25.320Z,0
2017-03-30T01:23:34.268Z,0
2017-03-30T01:24:43.561Z,0
2017-03-30T01:25:52.520Z,0
2017-03-30T01:27:01.562Z,0
2017-03-30T01:28:10.523Z,0
2017-03-30T01:29:19.479Z,0
2017-03-30T01:30:28.682Z,0
2017-03-30T01:31:37.638Z,0
2017-03-30T01:32:46.592Z,0
2017-03-30T01:33:55.553Z,0
2017-03-30T01:35:04.510Z,0
2017-03-30T01:36:13.711Z,0
2017-03-30T01:37:22.665Z,0
2017-03-30T01:38:31.619Z,0
2017-03-30T01:39:40.571Z,0
2017-03-30T01:40:49.527Z,0
2017-03-30T01:41:58.754Z,0
2017-03-30T01:43:07.704Z,0
2017-03-30T01:44:16.657Z,0
2017-03-30T01:45:25.619Z,0
2017-03-30T01:46:34.587Z,0
2017-03-30T01:47:43.792Z,0
2017-03-30T01:48:52.753Z,0
2017-03-30T01:50:01.712Z,0
2017-03-30T01:51:10.755Z,0
2017-03-30T01:52:19.712Z,0
2017-03-30T01:53:28.914Z,0
2017-03-30T01:54:37.870Z,0
2017-03-30T01:55:46.828Z,0
2017-03-30T01:56:55.779Z,0
2017-03-30T01:58:04.731Z,0
2017-03-30T01:59:13.935Z,0
2017-03-30T02:00:22.886Z,0
2017-03-30T02:01:31.846Z,0
2017-03-30T02:02:40.804Z,0
2017-03-30T02:03:49.761Z,0
2017-03-30T02:04:58.967Z,0
2017-03-30T02:06:07.924Z,0
2017-03-30T02:07:16.879Z,0
2017-03-30T02:08:25.828Z,0
2017-03-30T02:09:34.884Z,0
2017-03-30T02:10:44.087Z,0
2017-03-30T02:11:53.041Z,0
2017-03-30T02:13:02.084Z,0
2017-03-30T02:14:11.038Z,0
2017-03-30T02:15:19.994Z,0
2017-03-30T02:16:29.200Z,0
2017-03-30T02:17:38.152Z,0
2017-03-30T02:18:47.103Z,0
2017-03-30T02:19:56.064Z,0
2017-03-30T02:21:05.339Z,0
2017-03-30T02:22:14.551Z,0
2017-03-30T02:23:23.504Z,0
2017-03-30T02:24:32.488Z,0
2017-03-30T02:25:41.439Z,0
2017-03-30T02:26:50.393Z,0
2017-03-30T02:27:59.689Z,0
2017-03-30T02:29:08.644Z,0
2017-03-30T02:30:17.599Z,0
2017-03-30T02:31:26.555Z,0
2017-03-30T02:32:35.514Z,0
2017-03-30T02:33:44.721Z,0
2017-03-30T02:34:53.678Z,0
2017-03-30T02:36:03.296Z,0
2017-03-30T02:37:12.250Z,0
2017-03-30T02:38:21.292Z,0
2017-03-30T02:39:30.496Z,0
2017-03-30T02:40:39.453Z,0
2017-03-30T02:41:48.413Z,0
2017-03-30T02:42:57.374Z,0
2017-03-30T02:44:06.330Z,0
2017-03-30T02:45:15.620Z,0
2017-03-30T02:46:24.582Z,0
2017-03-30T02:47:33.546Z,0
2017-03-30T02:48:42.496Z,0
2017-03-30T02:49:51.450Z,0
2017-03-30T02:51:00.656Z,0
2017-03-30T02:52:09.613Z,0
2017-03-30T02:53:18.578Z,0
2017-03-30T02:54:27.562Z,0
2017-03-30T02:55:36.527Z,0
2017-03-30T02:56:45.735Z,0
2017-03-30T02:57:54.692Z,0
2017-03-30T02:59:03.646Z,0
2017-03-30T03:00:12.609Z,0
2017-03-30T03:01:21.563Z,0
2017-03-30T03:02:30.765Z,0
2017-03-30T03:03:39.806Z,0
2017-03-30T03:04:48.760Z,0
2017-03-30T03:05:57.718Z,0
2017-03-30T03:07:06.675Z,0
2017-03-30T03:08:15.882Z,0
2017-03-30T03:09:24.844Z,0
2017-03-30T03:10:33.829Z,0
2017-03-30T03:11:42.798Z,0
2017-03-30T03:12:51.753Z,0
2017-03-30T03:14:00.960Z,0
2017-03-30T03:15:09.918Z,0
2017-03-30T03:16:18.873Z,0
2017-03-30T03:17:27.827Z,0
2017-03-30T03:18:36.777Z,0
2017-03-30T03:19:45.978Z,0
2017-03-30T03:20:54.931Z,0
2017-03-30T03:22:04.213Z,0
2017-03-30T03:23:13.170Z,0
2017-03-30T03:24:22.212Z,0
2017-03-30T03:25:31.413Z,0
2017-03-30T03:26:40.366Z,0
2017-03-30T03:27:49.407Z,0
2017-03-30T03:28:58.359Z,0
2017-03-30T03:30:07.404Z,0
2017-03-30T03:31:16.613Z,0
2017-03-30T03:32:25.571Z,0
2017-03-30T03:33:34.521Z,0
2017-03-30T03:34:43.512Z,0
2017-03-30T03:35:52.471Z,0
2017-03-30T03:37:01.680Z,0
2017-03-30T03:38:10.660Z,0
2017-03-30T03:39:19.614Z,0
2017-03-30T03:40:28.561Z,0
2017-03-30T03:41:37.513Z,0
2017-03-30T03:42:46.717Z,0
2017-03-30T03:43:55.677Z,0
2017-03-30T03:45:04.635Z,0
2017-03-30T03:46:13.589Z,0
2017-03-30T03:47:22.541Z,0
2017-03-30T03:48:31.749Z,0
2017-03-30T03:49:40.704Z,0
2017-03-30T03:50:49.660Z,0
2017-03-30T03:51:59.230Z,0
2017-03-30T03:53:08.187Z,0
2017-03-30T03:54:17.449Z,0
2017-03-30T03:55:26.405Z,0
2017-03-30T03:56:35.366Z,0
2017-03-30T03:57:44.319Z,0
2017-03-30T03:58:53.276Z,0
2017-03-30T04:00:02.868Z,0
2017-03-30T04:01:11.827Z,0
2017-03-30T04:02:20.785Z,0
2017-03-30T04:03:29.741Z,0
2017-03-30T04:04:39.019Z,0
2017-03-30T04:05:48.282Z,0
2017-03-30T04:06:57.240Z,0
2017-03-30T04:08:06.200Z,0
2017-03-30T04:09:15.156Z,0
2017-03-30T04:10:24.285Z,0
2017-03-30T04:11:33.546Z,0
2017-03-30T04:12:42.497Z,0
2017-03-30T04:13:51.447Z,0
2017-03-30T04:15:00.739Z,0
2017-03-30T04:16:09.694Z,0
2017-03-30T04:17:18.949Z,0
2017-03-30T04:18:27.907Z,0
2017-03-30T04:19:36.957Z,0
2017-03-30T04:20:45.910Z,0
2017-03-30T04:21:54.866Z,0
2017-03-30T04:23:04.124Z,0
2017-03-30T04:24:13.081Z,0
2017-03-30T04:25:22.045Z,0
2017-03-30T04:26:31.008Z,0
2017-03-30T04:27:39.963Z,4
2017-03-30T04:28:49.226Z,0
2017-03-30T04:29:58.513Z,0
2017-03-30T04:31:07.467Z,4
2017-03-30T04:32:16.533Z,4
2017-03-30T04:33:25.485Z,4
2017-03-30T04:34:34.699Z,4
2017-03-30T04:35:43.661Z,4
2017-03-30T04:36:52.621Z,4
2017-03-30T04:38:01.606Z,4
2017-03-30T04:39:10.560Z,8
2017-03-30T04:40:19.816Z,8
2017-03-30T04:41:28.771Z,8
2017-03-30T04:42:37.722Z,12
2017-03-30T04:43:46.676Z,12
2017-03-30T04:44:55.634Z,16
2017-03-30T04:46:04.890Z,16
2017-03-30T04:47:13.842Z,16
2017-03-30T04:48:22.799Z,20
2017-03-30T04:49:31.753Z,20
2017-03-30T04:50:40.707Z,24
2017-03-30T04:51:49.964Z,28
2017-03-30T04:52:58.922Z,24
2017-03-30T04:54:07.872Z,32
2017-03-30T04:55:16.826Z,32
2017-03-30T04:56:25.778Z,36
2017-03-30T04:57:35.033Z,36
2017-03-30T04:58:43.986Z,40
2017-03-30T04:59:52.941Z,44
2017-03-30T05:01:01.904Z,48
2017-03-30T05:02:10.870Z,52
2017-03-30T05:03:20.125Z,64
2017-03-30T05:04:29.171Z,72
2017-03-30T05:05:38.123Z,76
2017-03-30T05:06:47.082Z,80
2017-03-30T05:07:56.052Z,80
2017-03-30T05:09:05.630Z,84
2017-03-30T05:10:14.585Z,80
2017-03-30T05:11:23.539Z,76
2017-03-30T05:12:32.496Z,84
2017-03-30T05:13:41.454Z,92
2017-03-30T05:14:50.881Z,100
2017-03-30T05:15:59.838Z,96
2017-03-30T05:17:08.788Z,92
2017-03-30T05:18:17.744Z,88
2017-03-30T05:19:26.787Z,88
2017-03-30T05:20:36.042Z,96
2017-03-30T05:21:45.006Z,96
2017-03-30T05:22:54.291Z,100
2017-03-30T05:24:03.251Z,104
2017-03-30T05:25:12.211Z,108
2017-03-30T05:26:21.468Z,112
2017-03-30T05:27:30.426Z,116
2017-03-30T05:28:39.387Z,112
2017-03-30T05:29:48.343Z,108
2017-03-30T05:30:57.298Z,112
2017-03-30T05:32:06.555Z,120
2017-03-30T05:33:15.509Z,124
2017-03-30T05:34:24.463Z,136
2017-03-30T05:35:33.505Z,152
2017-03-30T05:36:42.455Z,156
2017-03-30T05:37:51.665Z,188
2017-03-30T05:39:00.619Z,216
2017-03-30T05:40:09.586Z,252
2017-03-30T05:41:18.544Z,248
2017-03-30T05:42:27.583Z,252
2017-03-30T05:43:36.832Z,264
2017-03-30T05:44:45.788Z,276
2017-03-30T05:45:54.743Z,288
2017-03-30T05:47:03.786Z,320
2017-03-30T05:48:12.738Z,304
2017-03-30T05:49:21.941Z,312
2017-03-30T05:50:30.898Z,304
2017-03-30T05:51:40.183Z,320
2017-03-30T05:52:49.228Z,300
2017-03-30T05:53:58.519Z,292
2017-03-30T05:55:07.724Z,308
2017-03-30T05:56:16.682Z,300
2017-03-30T05:57:27.923Z,304
2017-03-30T05:58:38.261Z,300
2017-03-30T05:59:47.211Z,324
2017-03-30T06:00:56.469Z,328
2017-03-30T06:02:05.422Z,316
2017-03-30T06:03:14.375Z,296
2017-03-30T06:04:23.330Z,288
2017-03-30T06:05:32.287Z,292
2017-03-30T06:06:41.631Z,308
2017-03-30T06:07:50.770Z,300
2017-03-30T06:08:59.718Z,304
2017-03-30T06:10:08.677Z,308
2017-03-30T06:11:17.636Z,308
2017-03-30T06:12:26.894Z,312
2017-03-30T06:13:35.911Z,304
2017-03-30T06:14:44.955Z,332
2017-03-30T06:15:53.913Z,380
2017-03-30T06:17:03.276Z,380
2017-03-30T06:18:12.614Z,436
2017-03-30T06:19:21.954Z,492
2017-03-30T06:20:30.946Z,500
2017-03-30T06:21:39.901Z,504
2017-03-30T06:22:48.853Z,496
2017-03-30T06:23:58.131Z,544
2017-03-30T06:25:07.117Z,476
2017-03-30T06:26:16.098Z,452
2017-03-30T06:27:25.083Z,472
2017-03-30T06:28:34.062Z,468
2017-03-30T06:29:43.339Z,516
2017-03-30T06:30:52.318Z,528
2017-03-30T06:32:01.302Z,468
2017-03-30T06:33:10.281Z,528
2017-03-30T06:34:19.261Z,560
2017-03-30T06:35:28.540Z,496
2017-03-30T06:36:37.529Z,512
2017-03-30T06:37:46.508Z,468
2017-03-30T06:38:55.489Z,516
2017-03-30T06:40:04.462Z,612
2017-03-30T06:41:13.754Z,676
2017-03-30T06:42:22.731Z,692
2017-03-30T06:43:31.707Z,820
2017-03-30T06:44:40.680Z,704
2017-03-30T06:45:49.659Z,844
2017-03-30T06:46:58.939Z,824
2017-03-30T06:48:07.924Z,740
2017-03-30T06:49:16.915Z,584
2017-03-30T06:50:25.893Z,524
2017-03-30T06:51:34.872Z,568
2017-03-30T06:52:44.147Z,576
2017-03-30T06:53:53.127Z,556
2017-03-30T06:55:02.109Z,544
2017-03-30T06:56:11.082Z,584
2017-03-30T06:57:20.063Z,616
2017-03-30T06:58:29.362Z,520
2017-03-30T06:59:38.341Z,528
2017-03-30T07:00:47.412Z,544
2017-03-30T07:01:56.388Z,620
2017-03-30T07:03:05.376Z,604
2017-03-30T07:04:14.746Z,592
2017-03-30T07:05:23.721Z,540
2017-03-30T07:06:32.696Z,564
2017-03-30T07:07:41.679Z,620
2017-03-30T07:08:50.667Z,744
2017-03-30T07:09:59.949Z,852
2017-03-30T07:11:08.936Z,848
2017-03-30T07:12:17.917Z,772
2017-03-30T07:13:26.894Z,824
2017-03-30T07:14:35.888Z,768
2017-03-30T07:15:45.162Z,860
2017-03-30T07:16:54.140Z,848
2017-03-30T07:18:03.548Z,916
2017-03-30T07:19:12.530Z,1096
2017-03-30T07:20:21.505Z,1236
2017-03-30T07:21:30.786Z,1280
2017-03-30T07:22:39.764Z,1268
2017-03-30T07:23:48.756Z,1316
2017-03-30T07:24:57.728Z,1308
2017-03-30T07:26:06.713Z,1292
2017-03-30T07:27:15.997Z,1232
2017-03-30T07:28:24.973Z,1088
2017-03-30T07:29:34.041Z,1124
2017-03-30T07:30:43.114Z,1100
2017-03-30T07:31:52.180Z,1420
2017-03-30T07:33:01.490Z,1804
2017-03-30T07:34:10.466Z,1656
2017-03-30T07:35:19.452Z,1388
2017-03-30T07:36:28.524Z,1568
2017-03-30T07:37:37.505Z,1756
2017-03-30T07:38:46.785Z,1760
2017-03-30T07:39:55.852Z,1712
2017-03-30T07:41:04.834Z,1892
2017-03-30T07:42:13.903Z,1988
2017-03-30T07:43:22.882Z,2100
2017-03-30T07:44:32.163Z,2088
2017-03-30T07:45:41.233Z,2008
2017-03-30T07:46:50.227Z,1872
2017-03-30T07:47:59.216Z,1480
2017-03-30T07:49:08.196Z,1728
2017-03-30T07:50:17.480Z,1852
2017-03-30T07:51:26.458Z,1552
2017-03-30T07:52:35.451Z,1760
2017-03-30T07:53:44.444Z,1624
2017-03-30T07:54:53.509Z,1380
2017-03-30T07:56:02.822Z,1508
2017-03-30T07:57:11.808Z,1316
2017-03-30T07:58:20.786Z,1500
2017-03-30T07:59:29.760Z,1404
2017-03-30T08:00:38.742Z,1364
2017-03-30T08:01:48.020Z,1356
2017-03-30T08:02:57.083Z,1636
2017-03-30T08:04:06.063Z,1920
2017-03-30T08:05:15.039Z,2056
2017-03-30T08:06:24.057Z,2112
2017-03-30T08:07:33.341Z,2448
2017-03-30T08:08:42.319Z,2352
2017-03-30T08:09:51.303Z,2184
2017-03-30T08:11:00.367Z,2312
2017-03-30T08:12:09.350Z,2024
2017-03-30T08:13:18.636Z,1688
2017-03-30T08:14:27.611Z,1540
2017-03-30T08:15:36.564Z,1576
2017-03-30T08:16:45.578Z,1564
2017-03-30T08:17:54.528Z,1720
2017-03-30T08:19:03.786Z,1852
2017-03-30T08:20:12.745Z,1652
2017-03-30T08:21:21.709Z,1776
2017-03-30T08:22:30.664Z,1760
2017-03-30T08:23:39.622Z,1832
2017-03-30T08:24:48.999Z,2292
2017-03-30T08:25:58.654Z,1964
2017-03-30T08:27:07.754Z,1964
2017-03-30T08:28:16.716Z,1892
2017-03-30T08:29:25.672Z,1828
2017-03-30T08:30:35.110Z,1928
2017-03-30T08:31:44.066Z,2332
2017-03-30T08:32:53.022Z,2468
2017-03-30T08:34:01.979Z,2496
2017-03-30T08:35:10.935Z,2236
2017-03-30T08:36:20.248Z,1948
2017-03-30T08:37:29.203Z,1672
2017-03-30T08:38:38.244Z,1844
2017-03-30T08:39:47.211Z,2076
2017-03-30T08:40:56.170Z,2360
2017-03-30T08:42:05.755Z,2216
2017-03-30T08:43:15.114Z,2276
2017-03-30T08:44:35.038Z,2408
2017-03-30T08:45:49.587Z,2976
2017-03-30T08:46:58.888Z,3472
2017-03-30T08:48:07.940Z,3496
2017-03-30T08:49:17.010Z,3576
2017-03-30T08:50:26.005Z,3432
2017-03-30T08:51:35.166Z,3160
2017-03-30T08:52:44.646Z,2920
2017-03-30T08:53:53.788Z,2688
2017-03-30T08:55:02.885Z,2476
2017-03-30T08:56:11.919Z,2108
2017-03-30T08:57:20.884Z,1788
2017-03-30T08:58:30.148Z,1796
2017-03-30T08:59:39.109Z,1736
2017-03-30T09:00:48.066Z,1512
2017-03-30T09:01:57.022Z,1472
2017-03-30T09:03:05.978Z,1388
2017-03-30T09:04:15.239Z,1280
2017-03-30T09:05:24.370Z,1232
2017-03-30T09:06:33.329Z,1232
2017-03-30T09:07:42.287Z,1212
2017-03-30T09:08:51.273Z,1204
2017-03-30T09:10:00.707Z,1180
2017-03-30T09:11:09.666Z,1288
2017-03-30T09:12:18.947Z,1376
2017-03-30T09:13:27.920Z,1592
2017-03-30T09:14:36.884Z,1816
2017-03-30T09:15:46.186Z,2124
2017-03-30T09:16:55.231Z,2080
2017-03-30T09:18:04.192Z,2548
2017-03-30T09:19:13.157Z,3160
2017-03-30T09:20:22.110Z,3536
2017-03-30T09:21:31.373Z,3968
2017-03-30T09:22:40.421Z,3916
2017-03-30T09:23:49.376Z,3544
2017-03-30T09:24:58.661Z,3040
2017-03-30T09:26:07.704Z,2716
2017-03-30T09:27:16.973Z,2468
2017-03-30T09:28:25.929Z,2552
2017-03-30T09:29:34.889Z,3412
2017-03-30T09:30:43.844Z,4356
2017-03-30T09:31:52.887Z,4376
2017-03-30T09:33:02.094Z,3984
2017-03-30T09:34:11.048Z,3496
2017-03-30T09:35:20.090Z,3604
2017-03-30T09:36:29.045Z,3760
2017-03-30T09:37:38.001Z,3692
2017-03-30T09:38:47.262Z,3584
2017-03-30T09:39:56.224Z,3796
2017-03-30T09:41:05.181Z,3808
2017-03-30T09:42:14.140Z,4312
2017-03-30T09:43:23.134Z,4408
2017-03-30T09:44:32.397Z,4260
2017-03-30T09:45:41.447Z,3988
2017-03-30T09:46:50.407Z,4060
2017-03-30T09:47:59.366Z,4392
2017-03-30T09:49:08.331Z,4272
2017-03-30T09:50:17.596Z,3928
2017-03-30T09:51:26.555Z,3800
2017-03-30T09:52:35.516Z,3896
2017-03-30T09:53:44.471Z,4340
2017-03-30T09:54:53.426Z,4800
2017-03-30T09:56:02.682Z,4720
2017-03-30T09:57:11.816Z,4752
2017-03-30T09:58:20.786Z,4788
2017-03-30T09:59:29.747Z,5080
2017-03-30T10:00:38.796Z,5328
2017-03-30T10:01:48.149Z,4804
2017-03-30T10:02:57.111Z,4844
2017-03-30T10:04:06.068Z,5472
2017-03-30T10:05:15.027Z,6504
2017-03-30T10:06:23.986Z,6976
2017-03-30T10:07:33.244Z,7844
2017-03-30T10:08:42.200Z,7408
2017-03-30T10:09:51.156Z,6840
2017-03-30T10:11:00.204Z,6228
2017-03-30T10:12:09.180Z,6684
2017-03-30T10:13:18.536Z,6392
2017-03-30T10:14:27.495Z,6252
2017-03-30T10:15:36.455Z,6668
2017-03-30T10:16:45.411Z,6464
2017-03-30T10:17:54.374Z,6276
2017-03-30T10:19:03.633Z,6512
2017-03-30T10:20:12.680Z,6976
2017-03-30T10:21:21.646Z,7096
2017-03-30T10:22:30.606Z,6640
2017-03-30T10:23:39.574Z,5500
2017-03-30T10:24:48.918Z,5228
2017-03-30T10:25:58.051Z,5476
2017-03-30T10:27:07.015Z,6388
2017-03-30T10:28:15.971Z,6412
2017-03-30T10:29:24.934Z,6888
2017-03-30T10:30:34.328Z,6872
2017-03-30T10:31:43.289Z,6996
2017-03-30T10:32:52.429Z,7084
2017-03-30T10:34:01.391Z,6700
2017-03-30T10:35:10.345Z,6804
2017-03-30T10:36:19.691Z,6780
2017-03-30T10:37:28.650Z,6444
2017-03-30T10:38:37.701Z,6484
2017-03-30T10:39:46.780Z,5384
2017-03-30T10:40:55.738Z,5492
2017-03-30T10:42:05.906Z,5864
2017-03-30T10:43:15.628Z,5180
2017-03-30T10:44:24.663Z,5896
2017-03-30T10:45:33.633Z,4412
2017-03-30T10:46:42.590Z,5672
2017-03-30T10:47:51.852Z,6148
2017-03-30T10:49:00.820Z,5680
2017-03-30T10:50:09.869Z,5328
2017-03-30T10:51:18.827Z,5744
2017-03-30T10:52:27.786Z,6112
2017-03-30T10:53:37.135Z,6392
2017-03-30T10:54:46.100Z,6216
2017-03-30T10:55:55.151Z,6160
2017-03-30T10:57:04.113Z,6280
2017-03-30T10:58:13.080Z,6308
2017-03-30T10:59:22.389Z,6324
2017-03-30T11:00:31.353Z,6820
2017-03-30T11:01:40.319Z,6296
2017-03-30T11:02:49.284Z,4688
2017-03-30T11:03:58.256Z,5140
2017-03-30T11:05:07.518Z,3816
2017-03-30T11:06:16.480Z,3596
2017-03-30T11:07:25.473Z,3300
2017-03-30T11:08:34.428Z,3704
2017-03-30T11:09:43.398Z,3584
2017-03-30T11:10:52.671Z,2680
2017-03-30T11:12:01.635Z,2696
2017-03-30T11:13:10.595Z,2292
2017-03-30T11:14:19.560Z,1948
2017-03-30T11:15:28.520Z,1516
2017-03-30T11:16:37.783Z,1656
2017-03-30T11:17:46.753Z,1740
2017-03-30T11:18:55.713Z,2344
2017-03-30T11:20:04.798Z,2324
2017-03-30T11:21:13.761Z,2372
2017-03-30T11:22:23.021Z,2472
2017-03-30T11:23:31.981Z,2336
2017-03-30T11:24:40.942Z,2132
2017-03-30T11:25:49.905Z,2060
2017-03-30T11:26:58.858Z,2020
2017-03-30T11:28:08.072Z,1820
2017-03-30T11:29:17.034Z,2296
2017-03-30T11:30:26.003Z,2360
2017-03-30T11:31:34.961Z,1948
2017-03-30T11:32:43.921Z,1936
2017-03-30T11:33:53.184Z,2716
2017-03-30T11:35:02.232Z,3588
2017-03-30T11:36:11.281Z,3148
2017-03-30T11:37:20.239Z,3300
2017-03-30T11:38:29.201Z,2544
2017-03-30T11:39:38.465Z,2732
2017-03-30T11:40:47.429Z,3148
2017-03-30T11:41:56.400Z,2444
2017-03-30T11:43:05.360Z,2164
2017-03-30T11:44:14.315Z,2400
2017-03-30T11:45:23.572Z,2308
2017-03-30T11:46:32.531Z,2268
2017-03-30T11:47:41.574Z,2404
2017-03-30T11:48:50.534Z,2368
2017-03-30T11:49:59.586Z,2392
2017-03-30T11:51:08.846Z,2028
2017-03-30T11:52:17.813Z,1772
2017-03-30T11:53:26.789Z,1708
2017-03-30T11:54:36.078Z,1836
2017-03-30T11:55:45.038Z,1928
2017-03-30T11:56:54.296Z,1872
2017-03-30T11:58:03.251Z,2076
2017-03-30T11:59:12.208Z,2256
2017-03-30T12:00:21.167Z,2752
2017-03-30T12:01:30.157Z,2616
2017-03-30T12:02:39.421Z,3220
2017-03-30T12:03:48.378Z,4224
2017-03-30T12:04:57.337Z,4020
2017-03-30T12:06:06.293Z,4208
2017-03-30T12:07:15.250Z,3080
2017-03-30T12:08:24.461Z,3028
2017-03-30T12:09:33.419Z,2532
2017-03-30T12:10:42.383Z,2572
2017-03-30T12:11:51.340Z,2912
2017-03-30T12:13:00.298Z,3012
2017-03-30T12:14:09.505Z,3480
2017-03-30T12:15:18.550Z,4608
2017-03-30T12:16:27.506Z,5232
2017-03-30T12:17:36.459Z,4448
2017-03-30T12:18:45.424Z,3964
2017-03-30T12:19:54.698Z,4236
2017-03-30T12:21:03.743Z,3964
2017-03-30T12:22:12.701Z,4080
2017-03-30T12:23:21.656Z,4116
2017-03-30T12:24:30.617Z,4540
2017-03-30T12:25:39.823Z,5356
2017-03-30T12:26:48.782Z,5464
2017-03-30T12:27:57.739Z,5932
2017-03-30T12:29:07.024Z,6248
2017-03-30T12:30:15.985Z,6320
2017-03-30T12:31:25.247Z,6216
2017-03-30T12:32:34.212Z,6104
2017-03-30T12:33:43.172Z,6004
2017-03-30T12:34:52.135Z,5864
2017-03-30T12:36:01.097Z,5612
2017-03-30T12:37:10.362Z,5540
2017-03-30T12:38:19.324Z,5472
2017-03-30T12:39:28.370Z,5372
2017-03-30T12:40:37.339Z,5096
2017-03-30T12:41:46.400Z,4972
2017-03-30T12:42:55.668Z,4808
2017-03-30T12:44:04.627Z,5128
2017-03-30T12:45:13.675Z,5324
2017-03-30T12:46:22.636Z,4964
2017-03-30T12:47:31.591Z,4700
2017-03-30T12:48:40.805Z,4276
2017-03-30T12:49:49.768Z,4516
2017-03-30T12:50:58.725Z,4736
2017-03-30T12:52:07.685Z,5092
2017-03-30T12:53:16.649Z,5484
2017-03-30T12:54:25.862Z,4848
2017-03-30T12:55:34.912Z,4108
2017-03-30T12:56:43.967Z,4564
2017-03-30T12:57:52.938Z,3752
2017-03-30T12:59:01.894Z,4092
2017-03-30T13:00:11.156Z,4836
2017-03-30T13:01:20.116Z,3972
2017-03-30T13:02:29.076Z,2924
2017-03-30T13:03:38.040Z,2684
2017-03-30T13:04:47.000Z,2708
2017-03-30T13:05:56.261Z,3272
2017-03-30T13:07:05.310Z,3636
2017-03-30T13:08:14.271Z,3960
2017-03-30T13:09:23.321Z,3752
2017-03-30T13:10:32.278Z,3356
2017-03-30T13:11:41.631Z,3576
2017-03-30T13:12:50.587Z,3948
2017-03-30T13:13:59.543Z,3560
2017-03-30T13:15:08.505Z,2644
2017-03-30T13:16:17.471Z,2240
2017-03-30T13:17:26.732Z,2376
2017-03-30T13:18:35.687Z,3108
2017-03-30T13:19:44.656Z,3060
2017-03-30T13:20:53.618Z,3736
2017-03-30T13:22:02.920Z,3500
2017-03-30T13:23:12.218Z,2820
2017-03-30T13:24:21.173Z,2440
2017-03-30T13:25:30.130Z,2260
2017-03-30T13:26:39.182Z,2188
2017-03-30T13:27:48.146Z,2312
2017-03-30T13:28:57.354Z,2356
2017-03-30T13:30:06.314Z,2432
2017-03-30T13:31:15.360Z,2900
2017-03-30T13:32:24.319Z,2576
2017-03-30T13:33:33.275Z,1780
2017-03-30T13:34:42.516Z,2352
2017-03-30T13:35:51.475Z,2500
2017-03-30T13:37:00.781Z,2452
2017-03-30T13:38:09.740Z,2276
2017-03-30T13:39:18.699Z,2576
2017-03-30T13:40:27.958Z,2420
2017-03-30T13:41:36.916Z,2212
2017-03-30T13:42:45.880Z,1912
2017-03-30T13:43:54.845Z,2032
2017-03-30T13:45:03.807Z,1980
2017-03-30T13:46:13.092Z,2232
2017-03-30T13:47:22.052Z,2312
2017-03-30T13:48:31.098Z,2104
2017-03-30T13:49:40.145Z,2756
2017-03-30T13:50:49.226Z,3148
2017-03-30T13:51:58.490Z,3192
2017-03-30T13:53:07.449Z,4008
2017-03-30T13:54:16.406Z,4040
2017-03-30T13:55:25.365Z,2624
2017-03-30T13:56:34.323Z,2664
2017-03-30T13:57:43.590Z,2148
2017-03-30T13:58:52.552Z,2396
2017-03-30T14:00:01.511Z,2260
2017-03-30T14:01:10.557Z,2164
2017-03-30T14:02:19.517Z,2476
2017-03-30T14:03:28.861Z,2192
2017-03-30T14:04:37.825Z,1916
2017-03-30T14:05:46.784Z,1976
2017-03-30T14:06:55.745Z,2008
2017-03-30T14:08:04.792Z,1928
2017-03-30T14:09:14.050Z,2160
2017-03-30T14:10:23.010Z,2064
2017-03-30T14:11:31.968Z,2204
2017-03-30T14:12:40.924Z,2484
2017-03-30T14:13:49.879Z,2932
2017-03-30T14:14:59.227Z,2888
2017-03-30T14:16:08.193Z,2632
2017-03-30T14:17:17.241Z,2596
2017-03-30T14:18:26.295Z,2664
2017-03-30T14:19:35.256Z,3064
2017-03-30T14:20:44.606Z,3476
2017-03-30T14:21:53.569Z,3172
2017-03-30T14:23:02.852Z,2764
2017-03-30T14:24:11.812Z,2696
2017-03-30T14:25:20.767Z,2796
2017-03-30T14:26:29.980Z,2984
2017-03-30T14:27:39.033Z,2892
2017-03-30T14:28:47.999Z,3280
2017-03-30T14:29:56.956Z,3388
2017-03-30T14:31:06.236Z,2840
2017-03-30T14:32:15.497Z,2948
2017-03-30T14:33:24.455Z,3016
2017-03-30T14:34:33.417Z,2232
2017-03-30T14:35:42.378Z,3456
2017-03-30T14:36:51.339Z,1972
2017-03-30T14:38:00.601Z,2756
2017-03-30T14:39:09.643Z,3480
2017-03-30T14:40:18.602Z,3624
2017-03-30T14:41:27.578Z,2808
2017-03-30T14:42:36.542Z,2216
2017-03-30T14:43:45.754Z,2676
2017-03-30T14:44:54.806Z,3304
2017-03-30T14:46:03.775Z,2736
2017-03-30T14:47:12.821Z,2464
2017-03-30T14:48:21.790Z,2492
2017-03-30T14:49:31.002Z,3128
2017-03-30T14:50:39.959Z,2964
2017-03-30T14:51:48.924Z,2168
2017-03-30T14:52:57.973Z,1928
2017-03-30T14:54:06.933Z,1900
2017-03-30T14:55:16.217Z,1796
2017-03-30T14:56:25.181Z,1780
2017-03-30T14:57:34.140Z,1852
2017-03-30T14:58:43.104Z,2152
2017-03-30T14:59:52.062Z,2472
2017-03-30T15:01:01.335Z,2896
2017-03-30T15:02:10.299Z,2960
2017-03-30T15:03:19.258Z,2680
2017-03-30T15:04:28.212Z,2608
2017-03-30T15:05:37.177Z,2672
2017-03-30T15:06:46.444Z,2908
2017-03-30T15:07:55.408Z,3024
2017-03-30T15:09:04.460Z,2892
2017-03-30T15:10:13.446Z,2788
2017-03-30T15:11:22.405Z,2756
2017-03-30T15:12:31.660Z,2856
2017-03-30T15:13:40.620Z,2820
2017-03-30T15:14:49.667Z,2748
2017-03-30T15:15:58.715Z,2668
2017-03-30T15:17:07.677Z,2536
2017-03-30T15:18:17.028Z,2356
2017-03-30T15:19:25.982Z,2124
2017-03-30T15:20:34.945Z,2024
2017-03-30T15:21:43.908Z,2016
2017-03-30T15:22:52.866Z,2080
2017-03-30T15:24:02.214Z,2072
2017-03-30T15:25:11.180Z,2008
2017-03-30T15:26:20.138Z,2044
2017-03-30T15:27:29.099Z,2000
2017-03-30T15:28:38.072Z,1844
2017-03-30T15:29:47.335Z,1772
2017-03-30T15:30:56.380Z,1788
2017-03-30T15:32:05.347Z,1824
2017-03-30T15:33:14.306Z,1808
2017-03-30T15:34:23.356Z,1788
2017-03-30T15:35:32.617Z,1824
2017-03-30T15:36:41.660Z,1872
2017-03-30T15:37:50.624Z,1908
2017-03-30T15:38:59.588Z,1900
2017-03-30T15:40:08.553Z,1840
2017-03-30T15:41:17.822Z,1668
2017-03-30T15:42:26.780Z,1632
2017-03-30T15:43:35.739Z,1700
2017-03-30T15:44:44.696Z,1812
2017-03-30T15:45:53.656Z,2040
2017-03-30T15:47:02.914Z,2252
2017-03-30T15:48:11.873Z,2228
2017-03-30T15:49:20.830Z,2056
2017-03-30T15:50:29.789Z,1744
2017-03-30T15:51:38.751Z,1600
2017-03-30T15:52:48.010Z,1480
2017-03-30T15:53:56.967Z,1384