createdAt,value
2023-04-18T00:00:43.331Z,5.82
2023-04-18T00:01:34.825Z,5.82
2023-04-18T00:02:28.830Z,5.81
2023-04-18T00:03:22.984Z,5.78
2023-04-18T00:04:14.983Z,5.80
2023-04-18T00:05:07.931Z,5.77
2023-04-18T00:05:59.449Z,5.77
2023-04-18T00:06:51.331Z,5.76
2023-04-18T00:07:42.728Z,5.73
2023-04-18T00:08:35.660Z,5.75
2023-04-18T00:09:27.152Z,5.75
2023-04-18T00:10:19.081Z,5.74
2023-04-18T00:11:10.982Z,5.73
2023-04-18T00:12:04.094Z,5.74
2023-04-18T00:12:55.567Z,5.74
2023-04-18T00:13:47.399Z,5.71
2023-04-18T00:14:39.017Z,5.69
2023-04-18T00:15:31.167Z,5.69
2023-04-18T00:16:23.323Z,5.67
2023-04-18T00:17:16.022Z,5.63
2023-04-18T00:18:08.401Z,5.60
2023-04-18T00:18:59.872Z,5.58
2023-04-18T00:19:51.682Z,5.55
2023-04-18T00:20:43.304Z,5.53
2023-04-18T00:21:35.977Z,5.57
2023-04-18T00:22:28.210Z,5.56
2023-04-18T00:23:21.387Z,5.59
2023-04-18T00:24:13.339Z,5.61
2023-04-18T00:25:05.613Z,5.53
2023-04-18T00:25:57.295Z,5.55
2023-04-18T00:26:49.351Z,5.54
2023-04-18T00:27:41.327Z,5.52
2023-04-18T00:28:32.800Z,5.48
2023-04-18T00:29:24.167Z,5.46
2023-04-18T00:30:17.642Z,5.48
2023-04-18T00:31:09.094Z,5.49
2023-04-18T00:32:00.530Z,5.50
2023-04-18T00:32:55.388Z,5.52
2023-04-18T00:33:46.930Z,5.50
2023-04-18T00:34:40.617Z,5.51
2023-04-18T00:35:32.183Z,5.49
2023-04-18T00:36:23.673Z,5.48
2023-04-18T00:37:15.224Z,5.49
2023-04-18T00:38:06.879Z,5.49
2023-04-18T00:38:58.327Z,5.49
2023-04-18T00:39:53.676Z,5.51
2023-04-18T00:40:45.370Z,5.48
2023-04-18T00:41:36.962Z,5.47
2023-04-18T00:42:29.411Z,5.42
2023-04-18T00:43:23.482Z,5.42
2023-04-18T00:44:15.165Z,5.42
2023-04-18T00:45:07.339Z,5.46
2023-04-18T00:46:01.428Z,5.40
2023-04-18T00:46:53.061Z,5.41
2023-04-18T00:47:44.564Z,5.40
2023-04-18T00:48:39.168Z,5.39
2023-04-18T00:49:31.081Z,5.40
2023-04-18T00:50:23.595Z,5.45
2023-04-18T00:51:15.671Z,5.39
2023-04-18T00:52:07.291Z,5.35
2023-04-18T00:52:58.957Z,5.34
2023-04-18T00:53:50.723Z,5.36
2023-04-18T00:54:43.934Z,5.37
2023-04-18T00:55:35.989Z,5.38
2023-04-18T00:56:29.386Z,5.38
2023-04-18T00:57:22.624Z,5.37
2023-04-18T00:58:15.482Z,5.34
2023-04-18T00:59:09.465Z,5.35
2023-04-18T01:00:01.759Z,5.37
2023-04-18T01:00:54.679Z,5.36
2023-04-18T01:01:50.217Z,5.34
2023-04-18T01:02:41.945Z,5.34
2023-04-18T01:03:34.614Z,5.39
2023-04-18T01:04:26.461Z,5.38
2023-04-18T01:05:18.978Z,5.41
2023-04-18T01:06:10.754Z,5.38
2023-04-18T01:07:03.222Z,5.33
2023-04-18T01:08:00.777Z,5.34
2023-04-18T01:08:55.964Z,5.31
2023-04-18T01:09:49.208Z,5.27
2023-04-18T01:10:40.811Z,5.26
2023-04-18T01:11:32.861Z,5.27
2023-04-18T01:12:24.342Z,5.25
2023-04-18T01:13:18.241Z,5.25
2023-04-18T01:14:09.630Z,5.23
2023-04-18T01:15:00.994Z,5.19
2023-04-18T01:15:55.602Z,5.22
2023-04-18T01:16:51.187Z,5.21
2023-04-18T01:17:44.120Z,5.17
2023-04-18T01:18:40.128Z,5.21
2023-04-18T01:19:32.851Z,5.20
2023-04-18T01:20:26.259Z,5.15
2023-04-18T01:21:18.119Z,5.22
2023-04-18T01:22:13.799Z,5.27
2023-04-18T01:23:05.777Z,5.27
2023-04-18T01:24:12.478Z,5.22
2023-04-18T01:25:09.843Z,5.18
2023-04-18T01:26:01.317Z,5.15
2023-04-18T01:26:52.804Z,5.13
2023-04-18T01:27:44.464Z,5.11
2023-04-18T01:28:37.369Z,5.08
2023-04-18T01:29:29.072Z,5.05
2023-04-18T01:30:22.313Z,5.02
2023-04-18T01:31:13.812Z,5.04
2023-04-18T01:32:06.490Z,5.09
2023-04-18T01:32:58.044Z,5.07
2023-04-18T01:33:51.578Z,5.05
2023-04-18T01:34:43.245Z,4.99
2023-04-18T01:35:37.607Z,5.00
2023-04-18T01:36:29.333Z,5.00
2023-04-18T01:37:21.101Z,5.02
2023-04-18T01:38:12.565Z,5.02
2023-04-18T01:39:04.040Z,4.98
2023-04-18T01:39:55.613Z,4.97
2023-04-18T01:40:49.476Z,4.99
2023-04-18T01:41:44.928Z,4.99
2023-04-18T01:42:38.463Z,4.95
2023-04-18T01:43:29.986Z,4.94
2023-04-18T01:44:21.731Z,4.86
2023-04-18T01:45:13.310Z,4.83
2023-04-18T01:46:05.765Z,4.79
2023-04-18T01:46:57.234Z,4.83
2023-04-18T01:47:49.671Z,4.86
2023-04-18T01:48:41.136Z,4.82
2023-04-18T01:49:33.645Z,4.81
2023-04-18T01:50:25.220Z,4.82
2023-04-18T01:51:16.761Z,4.84
2023-04-18T01:52:09.565Z,4.82
2023-04-18T01:53:03.525Z,4.81
2023-04-18T01:53:55.081Z,4.83
2023-04-18T01:54:46.513Z,4.84
2023-04-18T01:55:38.062Z,4.84
2023-04-18T01:56:30.983Z,4.80
2023-04-18T01:57:24.366Z,4.82
2023-04-18T01:58:18.037Z,4.80
2023-04-18T01:59:10.277Z,4.77
2023-04-18T02:00:01.919Z,4.75
2023-04-18T02:00:57.718Z,4.72
2023-04-18T02:01:49.218Z,4.71
2023-04-18T02:02:43.162Z,4.71
2023-04-18T02:03:35.197Z,4.69
2023-04-18T02:04:27.974Z,4.71
2023-04-18T02:05:19.485Z,4.83
2023-04-18T02:06:10.857Z,4.77
2023-04-18T02:07:02.343Z,4.74
2023-04-18T02:07:56.510Z,4.75
2023-04-18T02:08:48.156Z,4.81
2023-04-18T02:09:39.590Z,4.79
2023-04-18T02:10:31.058Z,4.73
2023-04-18T02:11:31.921Z,4.73
2023-04-18T02:12:23.429Z,4.70
2023-04-18T02:13:15.435Z,4.72
2023-04-18T02:14:07.253Z,4.70
2023-04-18T02:14:59.026Z,4.69
2023-04-18T02:15:50.884Z,4.68
2023-04-18T02:16:42.349Z,4.64
2023-04-18T02:17:36.404Z,4.63
2023-04-18T02:18:28.027Z,4.58
2023-04-18T02:19:22.501Z,4.59
2023-04-18T02:20:15.600Z,4.58
2023-04-18T02:21:07.209Z,4.57
2023-04-18T02:21:58.683Z,4.54
2023-04-18T02:22:50.416Z,4.57
2023-04-18T02:23:42.027Z,4.59
2023-04-18T02:24:33.507Z,4.58
2023-04-18T02:25:28.788Z,4.57
2023-04-18T02:26:25.089Z,4.55
2023-04-18T02:27:16.550Z,4.53
2023-04-18T02:28:08.065Z,4.56
2023-04-18T02:29:00.496Z,4.50
2023-04-18T02:29:54.047Z,4.49
2023-04-18T02:30:45.520Z,4.45
2023-04-18T02:31:39.249Z,4.49
2023-04-18T02:32:31.065Z,4.47
2023-04-18T02:33:22.578Z,4.47
2023-04-18T02:34:14.318Z,4.43
2023-04-18T02:35:06.418Z,4.38
2023-04-18T02:35:57.874Z,4.36
2023-04-18T02:36:49.382Z,4.36
2023-04-18T02:37:40.889Z,4.36
2023-04-18T02:38:32.860Z,4.32
2023-04-18T02:39:24.564Z,4.34
2023-04-18T02:40:16.128Z,4.32
2023-04-18T02:41:07.914Z,4.34
2023-04-18T02:41:59.429Z,4.35
2023-04-18T02:42:50.854Z,4.35
2023-04-18T02:43:42.360Z,4.35
2023-04-18T02:44:34.073Z,4.35
2023-04-18T02:45:25.552Z,4.35
2023-04-18T02:46:17.451Z,4.39
2023-04-18T02:47:17.657Z,4.34
2023-04-18T02:48:11.329Z,4.31
2023-04-18T02:49:07.330Z,4.30
2023-04-18T02:50:00.894Z,4.30
2023-04-18T02:50:52.864Z,4.29
2023-04-18T02:51:44.360Z,4.26
2023-04-18T02:52:36.247Z,4.25
2023-04-18T02:53:27.947Z,4.25
2023-04-18T02:54:20.474Z,4.29
2023-04-18T02:55:24.588Z,4.27
2023-04-18T02:56:19.473Z,4.25
2023-04-18T02:57:33.725Z,4.20
2023-04-18T02:59:03.491Z,4.17
2023-04-18T03:00:14.670Z,4.19
2023-04-18T03:01:22.313Z,4.19
2023-04-18T03:02:20.782Z,4.16
2023-04-18T03:03:17.746Z,4.16
2023-04-18T03:04:22.590Z,4.12
2023-04-18T03:05:22.067Z,4.11
2023-04-18T03:06:16.374Z,4.08
2023-04-18T03:07:07.935Z,4.10
2023-04-18T03:08:01.799Z,4.12
2023-04-18T03:08:55.955Z,4.12
2023-04-18T03:09:49.128Z,4.14
2023-04-18T03:10:48.808Z,4.15
2023-04-18T03:11:42.536Z,4.20
2023-04-18T03:12:34.670Z,4.20
2023-04-18T03:13:27.344Z,4.18
2023-04-18T03:14:18.892Z,4.13
2023-04-18T03:15:15.461Z,4.14
2023-04-18T03:16:07.784Z,4.12
2023-04-18T03:16:59.904Z,4.12
2023-04-18T03:17:56.039Z,4.04
2023-04-18T03:18:48.294Z,4.05
2023-04-18T03:19:40.821Z,4.01
2023-04-18T03:20:35.247Z,3.96
2023-04-18T03:21:27.596Z,3.97
2023-04-18T03:22:19.238Z,3.99
2023-04-18T03:23:17.308Z,3.97
2023-04-18T03:24:10.870Z,3.96
2023-04-18T03:25:07.534Z,3.83
2023-04-18T03:26:09.283Z,3.85
2023-04-18T03:27:03.610Z,3.92
2023-04-18T03:27:55.234Z,3.90
2023-04-18T03:28:50.668Z,3.89
2023-04-18T03:29:42.177Z,3.87
2023-04-18T03:30:34.027Z,3.84
2023-04-18T03:31:26.885Z,3.83
2023-04-18T03:32:18.642Z,3.85
2023-04-18T03:33:14.714Z,3.86
2023-04-18T03:34:06.621Z,3.82
2023-04-18T03:34:58.257Z,3.80
2023-04-18T03:35:52.434Z,3.81
2023-04-18T03:36:45.951Z,3.79
2023-04-18T03:37:39.274Z,3.82
2023-04-18T03:38:32.275Z,3.83
2023-04-18T03:39:23.760Z,3.81
2023-04-18T03:40:18.955Z,3.86
2023-04-18T03:41:14.471Z,3.87
2023-04-18T03:42:06.682Z,3.84
2023-04-18T03:43:02.188Z,3.86
2023-04-18T03:43:53.862Z,3.83
2023-04-18T03:44:45.321Z,3.81
2023-04-18T03:45:38.002Z,3.83
2023-04-18T03:46:30.755Z,3.79
2023-04-18T03:47:22.870Z,3.76
2023-04-18T03:48:19.869Z,3.71
2023-04-18T03:49:12.153Z,3.76
2023-04-18T03:50:03.996Z,3.76
2023-04-18T03:50:55.676Z,3.80
2023-04-18T03:51:49.493Z,3.78
2023-04-18T03:52:40.979Z,3.78
2023-04-18T03:53:32.597Z,3.79
2023-04-18T03:54:24.167Z,3.85
2023-04-18T03:55:15.746Z,3.88
2023-04-18T03:56:07.875Z,3.83
2023-04-18T03:57:16.664Z,3.72
2023-04-18T03:58:08.248Z,3.73
2023-04-18T03:58:59.868Z,3.83
2023-04-18T03:59:51.520Z,3.74
2023-04-18T04:00:43.080Z,3.74
2023-04-18T04:01:35.855Z,3.69
2023-04-18T04:02:27.498Z,3.68
2023-04-18T04:03:19.652Z,3.67
2023-04-18T04:04:13.860Z,3.68
2023-04-18T04:05:06.282Z,3.70
2023-04-18T04:05:59.115Z,3.69
2023-04-18T04:06:50.917Z,3.74
2023-04-18T04:07:43.014Z,3.73
2023-04-18T04:08:34.709Z,3.72
2023-04-18T04:09:27.250Z,3.70
2023-04-18T04:10:18.862Z,3.68
2023-04-18T04:11:12.018Z,3.69
2023-04-18T04:12:04.448Z,3.68
2023-04-18T04:12:56.920Z,3.61
2023-04-18T04:13:48.417Z,3.62
2023-04-18T04:14:43.183Z,3.59
2023-04-18T04:15:38.383Z,3.58
2023-04-18T04:16:32.062Z,3.48
2023-04-18T04:17:24.265Z,3.48
2023-04-18T04:18:16.964Z,3.45
2023-04-18T04:19:13.078Z,3.41
2023-04-18T04:20:11.972Z,3.44
2023-04-18T04:21:05.824Z,3.38
2023-04-18T04:22:07.763Z,3.43
2023-04-18T04:22:59.962Z,3.46
2023-04-18T04:23:51.734Z,3.48
2023-04-18T04:24:52.160Z,3.47
2023-04-18T04:25:50.037Z,3.45
2023-04-18T04:26:59.620Z,3.43
2023-04-18T04:27:53.524Z,3.43
2023-04-18T04:28:46.707Z,3.40
2023-04-18T04:29:43.664Z,3.43
2023-04-18T04:30:35.825Z,3.40
2023-04-18T04:31:28.672Z,3.41
2023-04-18T04:32:21.633Z,3.43
2023-04-18T04:33:13.320Z,3.43
2023-04-18T04:34:05.005Z,3.42
2023-04-18T04:34:57.268Z,3.43
2023-04-18T04:35:49.794Z,3.40
2023-04-18T04:36:43.096Z,3.42
2023-04-18T04:37:39.402Z,3.39
2023-04-18T04:38:41.539Z,3.42
2023-04-18T04:39:33.225Z,3.45
2023-04-18T04:40:47.486Z,3.45
2023-04-18T04:41:40.332Z,3.37
2023-04-18T04:42:32.398Z,3.42
2023-04-18T04:43:30.745Z,3.49
2023-04-18T04:44:25.704Z,3.54
2023-04-18T04:45:19.284Z,3.59
2023-04-18T04:46:13.584Z,3.64
2023-04-18T04:47:06.571Z,3.66
2023-04-18T04:48:00.867Z,3.66
2023-04-18T04:48:54.298Z,3.70
2023-04-18T04:49:45.797Z,3.73
2023-04-18T04:50:38.882Z,3.77
2023-04-18T04:51:31.766Z,3.82
2023-04-18T04:52:24.677Z,3.85
2023-04-18T04:53:16.365Z,3.88
2023-04-18T04:54:07.921Z,3.88
2023-04-18T04:54:59.725Z,3.90
2023-04-18T04:55:53.614Z,3.92
2023-04-18T04:56:45.387Z,3.97
2023-04-18T04:57:37.851Z,4.00
2023-04-18T04:58:41.232Z,4.02
2023-04-18T04:59:38.812Z,4.07
2023-04-18T05:00:30.730Z,4.06
2023-04-18T05:01:22.653Z,4.11
2023-04-18T05:02:14.700Z,4.09
2023-04-18T05:03:08.132Z,4.13
2023-04-18T05:04:02.504Z,4.11
2023-04-18T05:04:54.057Z,4.09
2023-04-18T05:05:46.081Z,4.12
2023-04-18T05:06:39.608Z,4.13
2023-04-18T05:07:31.645Z,4.15
2023-04-18T05:08:26.159Z,4.18
2023-04-18T05:09:17.689Z,4.24
2023-04-18T05:10:09.614Z,4.30
2023-04-18T05:11:02.183Z,4.29
2023-04-18T05:11:53.606Z,4.26
2023-04-18T05:12:45.013Z,4.24
2023-04-18T05:13:38.870Z,4.25
2023-04-18T05:14:30.961Z,4.28
2023-04-18T05:15:23.416Z,4.26
2023-04-18T05:16:17.714Z,4.27
2023-04-18T05:17:10.335Z,4.30
2023-04-18T05:18:01.845Z,4.38
2023-04-18T05:18:53.330Z,4.42
2023-04-18T05:19:44.858Z,4.41
2023-04-18T05:20:36.291Z,4.42
2023-04-18T05:21:28.838Z,4.45
2023-04-18T05:22:20.314Z,4.54
2023-04-18T05:23:12.130Z,4.55
2023-04-18T05:24:03.610Z,4.58
2023-04-18T05:24:55.340Z,4.61
2023-04-18T05:25:47.001Z,4.62
2023-04-18T05:26:38.669Z,4.61
2023-04-18T05:27:30.191Z,4.62
2023-04-18T05:28:25.812Z,4.65
2023-04-18T05:29:17.341Z,4.70
2023-04-18T05:30:09.443Z,4.71
2023-04-18T05:31:03.828Z,4.76
2023-04-18T05:31:57.726Z,4.77
2023-04-18T05:32:49.367Z,4.79
2023-04-18T05:33:40.789Z,4.84
2023-04-18T05:34:37.317Z,4.85
2023-04-18T05:35:31.175Z,4.91
2023-04-18T05:36:24.992Z,5.00
2023-04-18T05:37:16.801Z,5.05
2023-04-18T05:38:08.200Z,5.11
2023-04-18T05:38:59.692Z,5.15
2023-04-18T05:39:51.377Z,5.19
2023-04-18T05:40:43.378Z,5.25
2023-04-18T05:41:34.857Z,5.26
2023-04-18T05:42:26.527Z,5.42
2023-04-18T05:43:19.663Z,5.44
2023-04-18T05:44:11.231Z,5.48
2023-04-18T05:45:02.753Z,5.53
2023-04-18T05:45:55.828Z,5.56
2023-04-18T05:46:51.303Z,5.59
2023-04-18T05:47:45.550Z,5.63
2023-04-18T05:48:37.052Z,5.65
2023-04-18T05:49:28.697Z,5.68
2023-04-18T05:50:20.883Z,5.72
2023-04-18T05:51:12.344Z,5.75
2023-04-18T05:52:04.078Z,5.77
2023-04-18T05:52:59.020Z,5.79
2023-04-18T05:53:50.621Z,5.80
2023-04-18T05:54:42.108Z,5.78
2023-04-18T05:55:34.364Z,5.84
2023-04-18T05:56:25.918Z,5.89
2023-04-18T05:57:17.324Z,5.90
2023-04-18T05:58:08.751Z,5.90
2023-04-18T05:59:00.274Z,5.90
2023-04-18T05:59:51.816Z,5.91
2023-04-18T06:00:43.472Z,5.91
2023-04-18T06:01:35.181Z,5.92
2023-04-18T06:02:26.814Z,5.94
2023-04-18T06:03:18.512Z,5.93
2023-04-18T06:04:10.534Z,5.93
2023-04-18T06:05:02.269Z,5.96
2023-04-18T06:05:54.040Z,5.98
2023-04-18T06:06:46.089Z,5.98
2023-04-18T06:07:39.351Z,5.96
2023-04-18T06:08:30.838Z,6.00
2023-04-18T06:09:22.358Z,6.05
2023-04-18T06:10:16.851Z,6.04
2023-04-18T06:11:08.947Z,6.09
2023-04-18T06:12:03.043Z,6.14
2023-04-18T06:12:54.716Z,6.16
2023-04-18T06:13:46.143Z,6.23
2023-04-18T06:14:37.657Z,6.25
2023-04-18T06:15:31.205Z,6.34
2023-04-18T06:16:23.003Z,6.41
2023-04-18T06:17:15.819Z,6.43
2023-04-18T06:18:07.403Z,6.47
2023-04-18T06:19:01.059Z,6.52
2023-04-18T06:19:52.964Z,6.54
2023-04-18T06:20:45.253Z,6.57
2023-04-18T06:21:36.791Z,6.59
2023-04-18T06:22:28.336Z,6.64
2023-04-18T06:23:19.800Z,6.65
2023-04-18T06:24:11.270Z,6.62
2023-04-18T06:25:10.682Z,6.62
2023-04-18T06:26:02.225Z,6.61
2023-04-18T06:26:55.127Z,6.58
2023-04-18T06:27:46.644Z,6.60
2023-04-18T06:28:38.166Z,6.56
2023-04-18T06:29:33.056Z,6.58
2023-04-18T06:30:24.550Z,6.63
2023-04-18T06:31:16.539Z,6.63
2023-04-18T06:32:08.301Z,6.58
2023-04-18T06:33:00.050Z,6.55
2023-04-18T06:33:51.632Z,6.59
2023-04-18T06:34:44.762Z,6.60
2023-04-18T06:35:40.622Z,6.64
2023-04-18T06:36:34.561Z,6.67
2023-04-18T06:37:29.502Z,6.70
2023-04-18T06:38:21.065Z,6.67
2023-04-18T06:39:12.620Z,6.67
2023-04-18T06:40:04.590Z,6.68
2023-04-18T06:40:56.026Z,6.70
2023-04-18T06:41:50.574Z,6.70
2023-04-18T06:42:52.373Z,6.68
2023-04-18T06:43:55.705Z,6.67
2023-04-18T06:44:53.500Z,6.66
2023-04-18T06:45:45.506Z,6.65
2023-04-18T06:46:37.189Z,6.70
2023-04-18T06:47:29.531Z,6.66
2023-04-18T06:48:21.104Z,6.70
2023-04-18T06:49:12.571Z,6.66
2023-04-18T06:50:05.213Z,6.68
2023-04-18T06:50:56.726Z,6.67
2023-04-18T06:51:48.375Z,6.67
2023-04-18T06:52:45.413Z,6.73
2023-04-18T06:53:37.039Z,6.77
2023-04-18T06:54:30.862Z,6.80
2023-04-18T06:55:22.380Z,6.87
2023-04-18T06:56:13.969Z,6.89
2023-04-18T06:57:06.045Z,6.94
2023-04-18T06:57:58.613Z,6.95
2023-04-18T06:58:52.647Z,7.03
2023-04-18T06:59:44.186Z,7.07
2023-04-18T07:00:35.678Z,7.09
2023-04-18T07:01:27.134Z,7.14
2023-04-18T07:02:18.787Z,7.16
2023-04-18T07:03:13.452Z,7.17
2023-04-18T07:04:05.398Z,7.22
2023-04-18T07:04:57.297Z,7.28
2023-04-18T07:05:50.313Z,7.32
2023-04-18T07:06:42.647Z,7.41
2023-04-18T07:07:35.421Z,7.46
2023-04-18T07:08:27.053Z,7.49
2023-04-18T07:09:18.782Z,7.51
2023-04-18T07:10:13.084Z,7.53
2023-04-18T07:11:07.863Z,7.52
2023-04-18T07:11:59.464Z,7.54
2023-04-18T07:12:51.267Z,7.54
2023-04-18T07:13:44.276Z,7.54
2023-04-18T07:14:35.725Z,7.56
2023-04-18T07:15:30.219Z,7.60
2023-04-18T07:16:21.818Z,7.64
2023-04-18T07:17:13.846Z,7.70
2023-04-18T07:18:05.495Z,7.75
2023-04-18T07:18:57.172Z,7.76
2023-04-18T07:19:48.846Z,7.76
2023-04-18T07:20:40.438Z,7.78
2023-04-18T07:21:32.170Z,7.79
2023-04-18T07:22:25.879Z,7.79
2023-04-18T07:23:17.542Z,7.79
2023-04-18T07:24:09.852Z,7.78
2023-04-18T07:25:01.446Z,7.80
2023-04-18T07:25:58.583Z,7.83
2023-04-18T07:26:52.514Z,7.88
2023-04-18T07:27:46.633Z,7.90
2023-04-18T07:28:38.465Z,7.91
2023-04-18T07:29:29.945Z,7.91
2023-04-18T07:30:21.883Z,7.92
2023-04-18T07:31:14.413Z,7.95
2023-04-18T07:32:08.756Z,7.98
2023-04-18T07:33:00.304Z,7.99
2023-04-18T07:33:52.083Z,7.96
2023-04-18T07:34:44.946Z,8.01
2023-04-18T07:35:37.025Z,8.04
2023-04-18T07:36:31.323Z,8.07
2023-04-18T07:37:23.265Z,8.09
2023-04-18T07:38:14.787Z,8.16
2023-04-18T07:39:06.941Z,8.28
2023-04-18T07:40:03.736Z,8.39
2023-04-18T07:41:00.054Z,8.49
2023-04-18T07:41:51.565Z,8.59
2023-04-18T07:42:43.836Z,8.70
2023-04-18T07:43:35.876Z,8.79
2023-04-18T07:44:27.396Z,8.91
2023-04-18T07:45:19.099Z,9.05
2023-04-18T07:46:11.025Z,9.13
2023-04-18T07:47:03.338Z,9.22
2023-04-18T07:47:57.434Z,9.28
2023-04-18T07:48:49.193Z,9.36
2023-04-18T07:49:41.091Z,9.42
2023-04-18T07:50:32.526Z,9.50
2023-04-18T07:51:26.552Z,9.59
2023-04-18T07:52:18.277Z,9.56
2023-04-18T07:53:09.834Z,9.63
2023-04-18T07:54:01.575Z,9.68
2023-04-18T07:54:53.400Z,9.65
2023-04-18T07:55:46.380Z,9.67
2023-04-18T07:56:37.969Z,9.75
2023-04-18T07:57:29.552Z,9.81
2023-04-18T07:58:21.147Z,9.98
2023-04-18T07:59:12.975Z,10.07
2023-04-18T08:00:06.418Z,10.18
2023-04-18T08:01:04.643Z,10.25
2023-04-18T08:01:56.405Z,10.29
2023-04-18T08:02:48.040Z,10.29
2023-04-18T08:03:42.219Z,10.41
2023-04-18T08:04:34.021Z,10.48
2023-04-18T08:05:25.932Z,10.53
2023-04-18T08:06:17.714Z,10.59
2023-04-18T08:07:09.174Z,10.65
2023-04-18T08:08:00.643Z,10.72
2023-04-18T08:08:54.353Z,10.77
2023-04-18T08:09:46.044Z,10.86
2023-04-18T08:10:38.608Z,10.92
2023-04-18T08:11:30.570Z,10.99
2023-04-18T08:12:23.297Z,10.87
2023-04-18T08:13:14.778Z,10.77
2023-04-18T08:14:06.289Z,10.81
2023-04-18T08:14:57.751Z,10.81
2023-04-18T08:15:49.184Z,10.80
2023-04-18T08:16:40.781Z,10.88
2023-04-18T08:17:33.070Z,10.97
2023-04-18T08:18:24.540Z,10.98
2023-04-18T08:19:16.172Z,10.78
2023-04-18T08:20:07.929Z,10.84
2023-04-18T08:20:59.463Z,10.86
2023-04-18T08:21:51.484Z,11.02
2023-04-18T08:22:57.425Z,11.13
2023-04-18T08:23:53.393Z,11.22
2023-04-18T08:25:01.178Z,11.25
2023-04-18T08:25:55.251Z,11.42
2023-04-18T08:26:46.796Z,11.39
2023-04-18T08:27:38.358Z,11.48
2023-04-18T08:28:29.824Z,11.63
2023-04-18T08:29:31.606Z,11.70
2023-04-18T08:30:23.590Z,11.62
2023-04-18T08:31:16.274Z,11.51
2023-04-18T08:32:08.057Z,11.56
2023-04-18T08:33:00.366Z,11.64
2023-04-18T08:33:51.883Z,11.74
2023-04-18T08:34:43.471Z,11.74
2023-04-18T08:35:35.380Z,11.77
2023-04-18T08:36:27.731Z,11.78
2023-04-18T08:37:19.248Z,11.72
2023-04-18T08:38:10.756Z,11.72
2023-04-18T08:39:03.421Z,11.76
2023-04-18T08:39:54.966Z,11.88
2023-04-18T08:40:47.051Z,11.88
2023-04-18T08:41:43.168Z,11.99
2023-04-18T08:42:36.066Z,12.11
2023-04-18T08:43:30.040Z,12.15
2023-04-18T08:44:21.687Z,12.17
2023-04-18T08:45:14.153Z,12.12
2023-04-18T08:46:05.827Z,12.15
2023-04-18T08:46:57.646Z,12.08
2023-04-18T08:47:49.281Z,12.06
2023-04-18T08:48:41.312Z,11.98
2023-04-18T08:49:34.184Z,11.88
2023-04-18T08:50:25.676Z,11.68
2023-04-18T08:51:19.527Z,11.43
2023-04-18T08:52:14.239Z,11.44
2023-04-18T08:53:05.795Z,11.44
2023-04-18T08:53:57.641Z,11.42
2023-04-18T08:54:50.871Z,11.40
2023-04-18T08:55:44.386Z,11.40
2023-04-18T08:56:37.323Z,11.40
2023-04-18T08:57:31.694Z,11.48
2023-04-18T08:58:25.525Z,11.54
2023-04-18T08:59:18.413Z,11.57
2023-04-18T09:00:11.679Z,11.57
2023-04-18T09:01:07.222Z,11.60
2023-04-18T09:02:01.670Z,11.59
2023-04-18T09:02:57.610Z,11.55
2023-04-18T09:03:50.426Z,11.61
2023-04-18T09:04:45.093Z,11.62
2023-04-18T09:05:38.917Z,11.66
2023-04-18T09:06:30.694Z,11.84
2023-04-18T09:07:28.651Z,11.99
2023-04-18T09:08:26.578Z,12.19
2023-04-18T09:09:18.674Z,12.30
2023-04-18T09:10:11.209Z,12.33
2023-04-18T09:11:29.396Z,12.46
2023-04-18T09:12:22.903Z,12.48
2023-04-18T09:13:15.100Z,12.57
2023-04-18T09:14:08.038Z,12.56
2023-04-18T09:15:13.667Z,12.60
2023-04-18T09:16:06.198Z,12.38
2023-04-18T09:16:57.808Z,12.35
2023-04-18T09:17:55.906Z,12.28
2023-04-18T09:19:12.952Z,12.27
2023-04-18T09:20:09.545Z,12.26
2023-04-18T09:21:18.434Z,12.33
2023-04-18T09:22:09.880Z,12.34
2023-04-18T09:23:14.402Z,12.47
2023-04-18T09:24:27.097Z,12.61
2023-04-18T09:25:46.887Z,12.66
2023-04-18T09:26:39.415Z,12.69
2023-04-18T09:27:34.873Z,12.74
2023-04-18T09:28:31.649Z,12.72
2023-04-18T09:29:41.362Z,12.69
2023-04-18T09:30:37.575Z,12.71
2023-04-18T09:31:31.380Z,12.72
2023-04-18T09:32:26.778Z,12.74
2023-04-18T09:33:28.299Z,12.86
2023-04-18T09:34:24.907Z,12.86
2023-04-18T09:35:25.571Z,13.00
2023-04-18T09:36:18.729Z,13.04
2023-04-18T09:37:15.779Z,13.16
2023-04-18T09:38:07.914Z,13.17
2023-04-18T09:38:59.651Z,13.22
2023-04-18T09:39:51.719Z,13.29
2023-04-18T09:40:43.295Z,13.33
2023-04-18T09:41:36.990Z,13.33
2023-04-18T09:42:35.967Z,13.44
2023-04-18T09:43:27.729Z,13.45
2023-04-18T09:44:20.400Z,13.45
2023-04-18T09:45:16.171Z,13.44
2023-04-18T09:46:09.286Z,13.51
2023-04-18T09:47:01.194Z,13.59
2023-04-18T09:47:56.374Z,13.64
2023-04-18T09:48:47.814Z,13.66
2023-04-18T09:49:39.285Z,13.66
2023-04-18T09:50:32.699Z,13.63
2023-04-18T09:51:24.302Z,13.46
2023-04-18T09:52:16.029Z,13.36
2023-04-18T09:53:08.601Z,13.13
2023-04-18T09:54:00.753Z,13.02
2023-04-18T09:54:58.579Z,12.84
2023-04-18T09:55:56.239Z,12.72
2023-04-18T09:56:51.622Z,12.64
2023-04-18T09:57:47.292Z,12.56
2023-04-18T09:58:42.190Z,12.54
2023-04-18T09:59:44.534Z,12.38
2023-04-18T10:00:39.744Z,12.33
2023-04-18T10:01:32.569Z,12.37
2023-04-18T10:02:35.847Z,12.50
2023-04-18T10:03:34.992Z,12.62
2023-04-18T10:04:29.140Z,12.84
2023-04-18T10:05:30.745Z,13.02
2023-04-18T10:06:22.427Z,13.09
2023-04-18T10:07:16.680Z,13.19
2023-04-18T10:08:13.509Z,13.34
2023-04-18T10:09:06.343Z,13.36
2023-04-18T10:09:57.789Z,13.43
2023-04-18T10:10:49.416Z,13.48
2023-04-18T10:11:43.697Z,13.47
2023-04-18T10:12:37.155Z,13.62
2023-04-18T10:13:30.024Z,13.54
2023-04-18T10:14:22.917Z,13.68
2023-04-18T10:15:16.754Z,13.75
2023-04-18T10:16:08.689Z,13.85
2023-04-18T10:17:02.936Z,14.00
2023-04-18T10:18:04.608Z,14.10
2023-04-18T10:18:58.323Z,14.03
2023-04-18T10:20:06.345Z,13.89
2023-04-18T10:21:04.068Z,13.81
2023-04-18T10:21:59.460Z,13.90
2023-04-18T10:22:55.932Z,13.84
2023-04-18T10:23:49.042Z,13.82
2023-04-18T10:24:50.141Z,13.84
2023-04-18T10:25:48.374Z,13.89
2023-04-18T10:26:47.111Z,13.89
2023-04-18T10:27:47.461Z,13.83
2023-04-18T10:28:58.607Z,13.72
2023-04-18T10:29:52.005Z,13.79
2023-04-18T10:30:44.342Z,13.80
2023-04-18T10:31:39.112Z,13.81
2023-04-18T10:32:30.927Z,13.84
2023-04-18T10:33:33.678Z,13.90
2023-04-18T10:34:25.689Z,13.89
2023-04-18T10:35:21.198Z,13.88
2023-04-18T10:36:16.858Z,13.91
2023-04-18T10:37:08.864Z,13.92
2023-04-18T10:38:01.844Z,13.93
2023-04-18T10:38:59.191Z,13.91
2023-04-18T10:39:53.477Z,13.75
2023-04-18T10:40:45.475Z,13.74
2023-04-18T10:41:50.630Z,13.68
2023-04-18T10:42:45.379Z,13.66
2023-04-18T10:44:08.467Z,13.60
2023-04-18T10:45:23.337Z,13.61
2023-04-18T10:46:30.454Z,13.62
2023-04-18T10:47:23.717Z,13.63
2023-04-18T10:48:25.965Z,13.59
2023-04-18T10:49:25.439Z,13.50
2023-04-18T10:50:18.470Z,13.63
2023-04-18T10:51:16.921Z,13.71
2023-04-18T10:52:08.901Z,13.65
2023-04-18T10:53:00.850Z,13.71
2023-04-18T10:53:57.519Z,13.72
2023-04-18T10:54:59.127Z,13.70
2023-04-18T10:55:55.069Z,13.75
2023-04-18T10:56:54.413Z,13.90
2023-04-18T10:57:50.368Z,14.04
2023-04-18T10:58:44.111Z,14.15
2023-04-18T10:59:39.662Z,14.16
2023-04-18T11:00:31.849Z,14.22
2023-04-18T11:01:31.209Z,14.27
2023-04-18T11:02:32.447Z,14.41
2023-04-18T11:03:34.616Z,14.44
2023-04-18T11:04:26.441Z,14.46
2023-04-18T11:05:29.044Z,14.50
2023-04-18T11:06:26.700Z,14.62
2023-04-18T11:07:18.829Z,14.79
2023-04-18T11:08:23.670Z,14.78
2023-04-18T11:09:15.676Z,14.76
2023-04-18T11:10:09.212Z,14.79
2023-04-18T11:11:06.877Z,14.79
2023-04-18T11:12:06.034Z,14.90
2023-04-18T11:13:04.231Z,14.90
2023-04-18T11:14:00.778Z,14.87
2023-04-18T11:14:54.222Z,14.87
2023-04-18T11:15:45.690Z,14.94
2023-04-18T11:16:37.837Z,15.06
2023-04-18T11:17:32.767Z,15.11
2023-04-18T11:18:24.264Z,15.20
2023-04-18T11:19:28.661Z,15.23
2023-04-18T11:20:23.552Z,15.22
2023-04-18T11:21:15.109Z,15.21
2023-04-18T11:22:06.664Z,15.32
2023-04-18T11:23:00.603Z,15.40
2023-04-18T11:23:52.214Z,15.33
2023-04-18T11:24:45.488Z,15.39
2023-04-18T11:25:37.168Z,15.36
2023-04-18T11:26:29.132Z,15.15
2023-04-18T11:27:25.291Z,15.23
2023-04-18T11:28:20.862Z,15.32
2023-04-18T11:29:12.546Z,15.21
2023-04-18T11:30:04.580Z,15.30
2023-04-18T11:30:59.515Z,15.41
2023-04-18T11:31:55.802Z,15.46
2023-04-18T11:32:49.204Z,15.43
2023-04-18T11:33:40.825Z,15.52
2023-04-18T11:34:32.755Z,15.62
2023-04-18T11:35:26.692Z,15.71
2023-04-18T11:36:18.625Z,15.81
2023-04-18T11:37:10.759Z,15.73
2023-04-18T11:38:02.372Z,15.85
2023-04-18T11:38:54.337Z,15.89
2023-04-18T11:39:47.184Z,15.96
2023-04-18T11:40:38.913Z,15.88
2023-04-18T11:41:30.616Z,15.81
2023-04-18T11:42:27.807Z,15.77
2023-04-18T11:43:24.567Z,15.77
2023-04-18T11:44:18.530Z,15.82
2023-04-18T11:45:15.270Z,15.87
2023-04-18T11:46:06.780Z,15.88
2023-04-18T11:46:58.521Z,15.81
2023-04-18T11:47:58.311Z,15.98
2023-04-18T11:48:50.396Z,16.08
2023-04-18T11:49:42.069Z,16.07