createdAt,value
2024-05-09T00:06:37.361Z,79.07
2024-05-09T00:16:42.181Z,79.19
2024-05-09T00:26:49.612Z,79.30
2024-05-09T00:36:54.351Z,80.54
2024-05-09T00:47:02.433Z,79.91
2024-05-09T00:57:08.227Z,78.68
2024-05-09T01:07:16.144Z,79.33
2024-05-09T01:17:21.005Z,79.12
2024-05-09T01:27:28.408Z,79.63
2024-05-09T01:37:33.106Z,80.00
2024-05-09T01:47:40.613Z,79.34
2024-05-09T01:57:45.478Z,80.70
2024-05-09T02:07:52.915Z,81.62
2024-05-09T02:17:57.841Z,82.23
2024-05-09T02:28:05.340Z,85.01
2024-05-09T02:38:11.958Z,85.61
2024-05-09T02:48:19.745Z,86.41
2024-05-09T02:58:24.571Z,85.67
2024-05-09T03:08:32.050Z,87.43
2024-05-09T03:18:37.007Z,87.06
2024-05-09T03:28:44.849Z,86.42
2024-05-09T03:38:50.867Z,86.41
2024-05-09T03:48:58.267Z,85.47
2024-05-09T03:59:03.097Z,86.75
2024-05-09T04:09:10.515Z,86.68
2024-05-09T04:19:15.478Z,84.77
2024-05-09T04:29:23.010Z,82.88
2024-05-09T04:39:27.767Z,82.73
2024-05-09T04:49:35.303Z,81.43
2024-05-09T04:59:40.229Z,80.43
2024-05-09T05:09:47.669Z,80.47
2024-05-09T05:19:52.656Z,80.14
2024-05-09T05:30:00.308Z,79.20
2024-05-09T05:40:05.759Z,78.84
2024-05-09T05:50:23.709Z,77.98
2024-05-09T06:00:38.766Z,78.29
2024-05-09T06:10:47.796Z,76.73
2024-05-09T06:20:52.817Z,75.70
2024-05-09T06:31:00.218Z,74.99
2024-05-09T06:41:05.949Z,71.25
2024-05-09T06:51:13.449Z,67.08
2024-05-09T07:01:18.390Z,64.30
2024-05-09T07:11:26.119Z,62.13
2024-05-09T07:21:32.318Z,61.41
2024-05-09T07:31:39.740Z,60.83
2024-05-09T07:41:44.706Z,60.03
2024-05-09T07:53:21.085Z,58.38
2024-05-09T08:02:17.617Z,57.87
2024-05-09T08:12:25.083Z,54.38
2024-05-09T08:22:32.265Z,46.74
2024-05-09T08:32:39.953Z,43.73
2024-05-09T08:42:50.068Z,42.32
2024-05-09T08:52:57.515Z,43.53
2024-05-09T09:03:02.872Z,41.65
2024-05-09T09:13:11.348Z,37.52
2024-05-09T09:23:16.327Z,35.64
2024-05-09T09:33:23.694Z,34.20
2024-05-09T09:43:29.222Z,33.99
2024-05-09T09:53:38.459Z,31.83
2024-05-09T10:03:45.501Z,34.76
2024-05-09T10:13:55.032Z,32.15
2024-05-09T10:24:00.310Z,33.21
2024-05-09T10:34:10.792Z,31.44
2024-05-09T10:44:18.617Z,33.06
2024-05-09T10:54:26.001Z,31.50
2024-05-09T11:04:30.866Z,34.77
2024-05-09T11:14:38.315Z,35.98
2024-05-09T11:24:43.237Z,34.31
2024-05-09T11:34:50.562Z,34.89
2024-05-09T11:44:55.329Z,32.46
2024-05-09T11:55:02.887Z,32.08
2024-05-09T12:05:08.249Z,29.08
2024-05-09T12:15:15.919Z,27.83
2024-05-09T12:25:20.697Z,27.34
2024-05-09T12:35:28.516Z,25.36
2024-05-09T12:45:33.700Z,25.91
2024-05-09T12:55:48.662Z,26.16
2024-05-09T13:06:01.310Z,30.78
2024-05-09T13:16:09.160Z,27.08
2024-05-09T13:26:13.927Z,24.73
2024-05-09T13:36:21.330Z,29.49
2024-05-09T13:46:26.136Z,27.37
2024-05-09T13:56:33.566Z,23.51
2024-05-09T14:06:38.355Z,25.11
2024-05-09T14:16:46.156Z,25.61
2024-05-09T14:26:50.960Z,27.37
2024-05-09T14:37:04.882Z,24.94
2024-05-09T14:47:10.119Z,24.05
2024-05-09T14:57:17.607Z,25.54
2024-05-09T15:07:22.425Z,27.87
2024-05-09T15:17:30.845Z,30.30
2024-05-09T15:27:35.643Z,27.24
2024-05-09T15:37:43.489Z,20.94
2024-05-09T15:47:48.390Z,18.61
2024-05-09T15:57:55.831Z,20.02
2024-05-09T16:08:00.548Z,18.85
2024-05-09T16:18:08.278Z,17.99
2024-05-09T16:28:13.252Z,19.57
2024-05-09T16:38:20.878Z,19.60
2024-05-09T16:48:25.700Z,19.56
2024-05-09T16:58:33.262Z,22.35
2024-05-09T17:08:38.131Z,20.51
2024-05-09T17:18:54.020Z,18.59
2024-05-09T17:28:59.615Z,20.21
2024-05-09T17:39:07.062Z,19.39
2024-05-09T17:49:11.890Z,21.12
2024-05-09T17:59:19.265Z,20.67
2024-05-09T18:09:23.942Z,21.81
2024-05-09T18:19:31.333Z,26.45
2024-05-09T18:29:36.126Z,30.74
2024-05-09T18:39:43.539Z,33.12
2024-05-09T18:49:48.448Z,35.96
2024-05-09T18:59:56.250Z,38.32
2024-05-09T19:10:01.566Z,41.88
2024-05-09T19:20:20.757Z,41.84
2024-05-09T19:30:38.941Z,43.69
2024-05-09T19:40:49.442Z,45.65
2024-05-09T19:50:55.513Z,47.71
2024-05-09T20:01:03.097Z,49.13
2024-05-09T20:11:08.247Z,51.38
2024-05-09T20:21:15.800Z,52.09
2024-05-09T20:31:25.035Z,51.48
2024-05-09T20:41:35.156Z,52.76
2024-05-09T20:51:41.245Z,54.49
2024-05-09T21:01:49.440Z,53.43
2024-05-09T21:11:54.389Z,50.17
2024-05-09T21:22:01.854Z,49.74
2024-05-09T21:32:06.783Z,50.15
2024-05-09T21:42:14.122Z,51.94
2024-05-09T21:52:19.383Z,53.37
2024-05-09T22:02:26.858Z,55.23
2024-05-09T22:12:31.616Z,58.64
2024-05-09T22:22:39.125Z,58.86
2024-05-09T22:32:43.875Z,59.87
2024-05-09T22:42:51.255Z,60.35
2024-05-09T22:52:55.975Z,62.36
2024-05-09T23:03:03.927Z,64.06
2024-05-09T23:13:09.234Z,64.09
2024-05-09T23:23:16.727Z,67.03
2024-05-09T23:33:21.490Z,66.99
2024-05-09T23:43:28.993Z,66.05
2024-05-09T23:53:33.793Z,66.19
