createdAt,value
2022-11-12T00:00:59.004Z,17.67
2022-11-12T00:06:20.323Z,17.77
2022-11-12T00:11:42.933Z,16.88
2022-11-12T00:17:04.219Z,18.05
2022-11-12T00:22:25.394Z,19.85
2022-11-12T00:27:47.807Z,17.20
2022-11-12T00:33:09.839Z,16.02
2022-11-12T00:38:31.908Z,14.93
2022-11-12T00:43:54.513Z,14.23
2022-11-12T00:49:15.893Z,14.55
2022-11-12T00:54:37.176Z,14.75
2022-11-12T00:59:59.691Z,16.80
2022-11-12T01:05:21.078Z,18.45
2022-11-12T01:10:42.446Z,17.92
2022-11-12T01:16:08.464Z,17.90
2022-11-12T01:21:32.576Z,14.57
2022-11-12T01:26:53.876Z,16.73
2022-11-12T01:32:16.552Z,15.98
2022-11-12T01:37:37.935Z,16.70
2022-11-12T01:42:59.148Z,15.02
2022-11-12T01:48:28.049Z,15.75
2022-11-12T01:53:56.016Z,14.60
2022-11-12T01:59:24.029Z,16.25
2022-11-12T02:04:47.863Z,14.75
2022-11-12T02:10:10.625Z,17.17
2022-11-12T02:15:32.205Z,15.48
2022-11-12T02:20:58.338Z,17.45
2022-11-12T02:26:20.776Z,16.52
2022-11-12T02:31:42.152Z,14.90
2022-11-12T02:37:03.217Z,16.40
2022-11-12T02:42:25.854Z,18.42
2022-11-12T02:47:47.216Z,16.58
2022-11-12T02:53:08.333Z,16.98
2022-11-12T02:58:31.445Z,18.27
2022-11-12T03:03:52.978Z,16.38
2022-11-12T03:09:14.365Z,19.73
2022-11-12T03:14:37.362Z,20.67
2022-11-12T03:19:58.552Z,19.65
2022-11-12T03:25:19.816Z,21.00
2022-11-12T03:30:43.911Z,21.20
2022-11-12T03:36:05.682Z,20.17
2022-11-12T03:41:26.921Z,22.00
2022-11-12T03:46:49.357Z,20.92
2022-11-12T03:52:10.541Z,20.08
2022-11-12T03:57:31.862Z,21.20
2022-11-12T04:02:54.729Z,21.40
2022-11-12T04:08:36.858Z,19.52
2022-11-12T04:13:58.091Z,22.92
2022-11-12T04:19:38.102Z,21.40
2022-11-12T04:25:19.180Z,25.10
2022-11-12T04:30:40.639Z,21.40
2022-11-12T04:36:03.474Z,24.85
2022-11-12T04:41:41.871Z,24.15
2022-11-12T04:47:03.439Z,24.05
2022-11-12T04:52:26.673Z,28.10
2022-11-12T04:57:48.100Z,22.70
2022-11-12T05:03:09.663Z,22.52
2022-11-12T05:08:32.562Z,25.00
2022-11-12T05:13:53.889Z,25.48
2022-11-12T05:19:15.208Z,24.27
2022-11-12T05:24:42.611Z,26.35
2022-11-12T05:30:05.388Z,26.02
2022-11-12T05:35:26.617Z,24.45
2022-11-12T05:40:49.178Z,25.92
2022-11-12T05:46:10.477Z,22.20
2022-11-12T05:51:31.795Z,24.38
2022-11-12T05:56:54.575Z,22.55
2022-11-12T06:02:15.857Z,23.98
2022-11-12T06:07:37.126Z,26.63
2022-11-12T06:12:59.798Z,26.98
2022-11-12T06:18:21.808Z,22.83
2022-11-12T06:23:42.980Z,23.48
2022-11-12T06:29:05.699Z,24.38
2022-11-12T06:34:26.768Z,23.80
2022-11-12T06:39:52.139Z,23.10
2022-11-12T06:45:17.977Z,24.20
2022-11-12T06:50:39.537Z,24.15
2022-11-12T06:56:03.763Z,24.75
2022-11-12T07:01:44.790Z,22.02
2022-11-12T07:07:10.842Z,23.30
2022-11-12T07:12:32.711Z,26.98
2022-11-12T07:17:56.572Z,28.40
2022-11-12T07:23:17.865Z,25.30
2022-11-12T07:28:44.186Z,22.67
2022-11-12T07:34:07.093Z,26.13
2022-11-12T07:39:28.742Z,24.48
2022-11-12T07:44:53.446Z,25.13
2022-11-12T07:50:24.162Z,25.15
2022-11-12T07:55:56.614Z,25.27
2022-11-12T08:01:29.556Z,22.40
2022-11-12T08:06:52.865Z,21.08
2022-11-12T08:12:14.443Z,22.42
2022-11-12T08:17:39.731Z,22.25
2022-11-12T08:23:02.590Z,30.02
2022-11-12T08:28:24.161Z,22.90
2022-11-12T08:33:46.038Z,24.05
2022-11-12T08:39:09.443Z,25.48
2022-11-12T08:44:31.052Z,22.20
2022-11-12T08:49:52.426Z,19.35
2022-11-12T08:55:15.402Z,23.00
2022-11-12T09:00:38.546Z,22.17
2022-11-12T09:06:03.647Z,21.13
2022-11-12T09:11:30.858Z,19.35
2022-11-12T09:16:52.510Z,21.05
2022-11-12T09:22:27.987Z,23.55
2022-11-12T09:27:49.283Z,19.20
2022-11-12T09:33:10.612Z,18.42
2022-11-12T09:38:33.328Z,19.23
2022-11-12T09:43:59.565Z,25.98
2022-11-12T09:49:26.386Z,26.98
2022-11-12T09:54:53.979Z,22.40
2022-11-12T10:00:17.670Z,19.60
2022-11-12T10:05:43.596Z,20.73
2022-11-12T10:11:21.699Z,22.25
2022-11-12T10:16:56.402Z,21.80
2022-11-12T10:22:40.991Z,23.58
2022-11-12T10:28:16.826Z,21.42
2022-11-12T10:33:38.293Z,19.42
2022-11-12T10:38:59.667Z,24.63
2022-11-12T10:44:27.251Z,24.88
2022-11-12T10:50:03.923Z,20.02
2022-11-12T10:55:27.402Z,22.95
2022-11-12T11:01:01.990Z,23.40
2022-11-12T11:06:26.812Z,21.08
2022-11-12T11:11:53.555Z,20.23
2022-11-12T11:17:19.388Z,21.83
2022-11-12T11:22:43.595Z,22.85
2022-11-12T11:28:17.418Z,22.88
2022-11-12T11:33:49.583Z,19.95
2022-11-12T11:39:25.971Z,20.10
2022-11-12T11:44:57.232Z,16.17
2022-11-12T11:50:27.110Z,16.77
2022-11-12T11:55:55.906Z,17.02
2022-11-12T12:01:27.373Z,18.55
2022-11-12T12:07:04.979Z,18.50
2022-11-12T12:12:40.239Z,17.58
2022-11-12T12:18:14.345Z,20.83
2022-11-12T12:23:41.264Z,17.88
2022-11-12T19:24:33.922Z,23.00
2022-11-12T19:30:02.954Z,21.92
2022-11-12T19:35:24.679Z,26.30
2022-11-12T19:40:47.615Z,25.15
2022-11-12T19:46:09.519Z,21.65
2022-11-12T19:51:31.191Z,19.92
2022-11-12T19:56:54.278Z,19.83
2022-11-12T20:02:28.152Z,22.08
2022-11-12T20:07:55.638Z,23.77
2022-11-12T20:13:18.407Z,25.45
2022-11-12T20:18:39.919Z,22.15
2022-11-12T20:24:01.759Z,17.55
2022-11-12T20:29:24.504Z,21.13
2022-11-12T20:34:46.280Z,21.08
2022-11-12T20:40:09.218Z,19.25
2022-11-12T20:45:32.797Z,20.45
2022-11-12T20:51:23.220Z,21.08
2022-11-12T20:56:45.750Z,20.42
2022-11-12T21:02:10.470Z,23.00
2022-11-12T21:07:32.125Z,20.10
2022-11-12T21:13:13.685Z,19.27
2022-11-12T21:18:38.681Z,20.00
2022-11-12T21:24:05.031Z,25.35
2022-11-12T21:29:26.822Z,19.58
2022-11-12T21:34:49.433Z,19.42
2022-11-12T21:40:13.817Z,17.48
2022-11-12T21:45:35.273Z,20.70
2022-11-12T21:51:02.880Z,21.90
2022-11-12T21:56:24.967Z,19.13
2022-11-12T22:01:46.511Z,19.45
2022-11-12T22:07:09.861Z,20.88
2022-11-12T22:12:32.799Z,18.58
2022-11-12T22:17:58.232Z,19.48
2022-11-12T22:23:21.098Z,19.92
2022-11-12T22:28:42.583Z,19.63
2022-11-12T22:34:49.628Z,21.73
2022-11-12T22:40:13.854Z,23.58
2022-11-12T22:45:36.912Z,20.85
2022-11-12T22:51:04.999Z,23.85
2022-11-12T22:56:29.131Z,23.15
2022-11-12T23:01:50.969Z,22.77
2022-11-12T23:07:12.710Z,19.88
2022-11-12T23:12:35.589Z,23.92
2022-11-12T23:17:56.797Z,20.15
2022-11-12T23:23:18.251Z,21.00
2022-11-12T23:35:53.390Z,20.73
2022-11-12T23:41:17.410Z,19.55
2022-11-12T23:46:39.086Z,23.75
2022-11-12T23:52:01.852Z,20.05
2022-11-12T23:57:23.386Z,22.02
