createdAt,value
2023-02-12T00:01:28.700Z,4.80
2023-02-12T00:03:55.706Z,5.00
2023-02-12T00:06:22.943Z,4.90
2023-02-12T00:08:51.548Z,4.90
2023-02-12T00:11:24.567Z,5.00
2023-02-12T00:13:51.797Z,4.90
2023-02-12T00:16:24.699Z,4.90
2023-02-12T00:18:53.247Z,4.90
2023-02-12T00:21:25.361Z,5.00
2023-02-12T00:23:56.703Z,5.00
2023-02-12T00:26:26.110Z,5.00
2023-02-12T00:28:53.197Z,4.90
2023-02-12T00:31:23.781Z,5.30
2023-02-12T00:36:25.118Z,5.00
2023-02-12T00:38:55.796Z,5.50
2023-02-12T00:41:25.489Z,4.90
2023-02-12T00:43:52.277Z,5.10
2023-02-12T00:46:19.080Z,5.00
2023-02-12T00:48:48.543Z,4.90
2023-02-12T00:51:15.446Z,4.90
2023-02-12T00:53:44.356Z,4.90
2023-02-12T00:56:11.089Z,4.90
2023-02-12T00:58:37.772Z,4.90
2023-02-12T01:01:04.590Z,5.10
2023-02-12T01:03:33.736Z,5.00
2023-02-12T01:06:02.682Z,5.00
2023-02-12T01:08:30.219Z,4.90
2023-02-12T01:10:59.249Z,5.00
2023-02-12T01:13:27.161Z,5.00
2023-02-12T01:16:09.393Z,5.00
2023-02-12T01:18:37.468Z,5.10
2023-02-12T01:21:09.999Z,5.00
2023-02-12T01:23:41.631Z,5.00
2023-02-12T01:26:10.893Z,5.00
2023-02-12T01:28:39.715Z,5.00
2023-02-12T01:36:11.568Z,4.90
2023-02-12T01:38:38.406Z,4.90
2023-02-12T01:41:12.178Z,4.90
2023-02-12T01:46:07.320Z,5.00
2023-02-12T01:48:42.122Z,5.00
2023-02-12T01:51:15.642Z,5.10
2023-02-12T01:53:51.867Z,5.00
2023-02-12T01:56:21.758Z,5.50
2023-02-12T01:58:51.150Z,5.00
2023-02-12T02:01:24.667Z,5.00
2023-02-12T02:03:55.758Z,5.60
2023-02-12T02:06:29.746Z,5.00
2023-02-12T02:08:59.841Z,4.90
2023-02-12T02:14:33.519Z,5.00
2023-02-12T02:17:03.035Z,4.90
2023-02-12T02:20:03.688Z,5.00
2023-02-12T02:22:35.004Z,5.00
2023-02-12T02:25:28.565Z,4.90
2023-02-12T02:28:25.561Z,5.00
2023-02-12T02:30:58.205Z,5.00
2023-02-12T02:33:33.784Z,4.90
2023-02-12T02:36:10.666Z,5.00
2023-02-12T02:38:40.367Z,5.00
2023-02-12T02:41:19.442Z,5.00
2023-02-12T02:43:51.841Z,4.90
2023-02-12T02:46:27.470Z,4.70
2023-02-12T02:49:01.924Z,5.00
2023-02-12T02:51:34.618Z,4.90
2023-02-12T02:54:11.435Z,4.90
2023-02-12T02:56:43.996Z,4.90
2023-02-12T02:59:34.985Z,5.00
2023-02-12T03:02:23.811Z,5.00
2023-02-12T03:04:54.785Z,4.80
2023-02-12T03:07:36.598Z,5.30
2023-02-12T03:10:12.370Z,5.00
2023-02-12T03:12:46.865Z,4.90
2023-02-12T03:15:20.903Z,5.00
2023-02-12T03:17:50.206Z,4.90
2023-02-12T03:20:43.772Z,4.90
2023-02-12T03:23:20.380Z,5.10
2023-02-12T03:25:57.601Z,4.90
2023-02-12T03:28:34.102Z,4.90
2023-02-12T03:31:19.107Z,4.80
2023-02-12T03:34:07.697Z,4.90
2023-02-12T03:36:55.485Z,4.90
2023-02-12T03:39:37.011Z,4.90
2023-02-12T03:42:11.406Z,5.00
2023-02-12T03:44:54.222Z,5.30
2023-02-12T03:47:57.489Z,5.00
2023-02-12T03:50:32.563Z,5.00
2023-02-12T03:52:59.292Z,5.00
2023-02-12T03:55:26.404Z,4.90
2023-02-12T03:58:00.529Z,4.90
2023-02-12T04:00:30.231Z,4.80
2023-02-12T04:02:59.877Z,4.80
2023-02-12T04:05:33.309Z,5.40
2023-02-12T04:08:02.380Z,5.20
2023-02-12T04:10:38.502Z,4.80
2023-02-12T04:13:36.880Z,4.80
2023-02-12T04:16:47.014Z,4.90
2023-02-12T04:19:25.717Z,4.90
2023-02-12T04:21:58.379Z,4.90
2023-02-12T04:24:41.658Z,5.00
2023-02-12T04:27:46.696Z,4.90
2023-02-12T04:30:19.337Z,5.00
2023-02-12T04:33:16.614Z,4.90
2023-02-12T04:35:50.871Z,5.10
2023-02-12T04:38:23.257Z,4.90
2023-02-12T04:40:51.081Z,4.90
2023-02-12T04:43:28.933Z,4.90
2023-02-12T04:45:58.319Z,4.90
2023-02-12T04:48:27.402Z,4.90
2023-02-12T04:50:56.332Z,4.90
2023-02-12T04:53:25.337Z,4.90
2023-02-12T04:55:55.523Z,5.70
2023-02-12T04:58:22.431Z,4.90
2023-02-12T05:00:51.616Z,5.00
2023-02-12T05:03:18.268Z,5.00
2023-02-12T05:05:47.408Z,4.80
2023-02-12T05:08:16.358Z,4.90
2023-02-12T05:10:45.276Z,5.00
2023-02-12T05:13:12.013Z,4.90
2023-02-12T05:15:39.828Z,5.30
2023-02-12T05:18:06.527Z,4.80
2023-02-12T05:20:35.520Z,4.80
2023-02-12T05:23:02.159Z,4.90
2023-02-12T05:25:28.901Z,4.90
2023-02-12T05:27:57.019Z,4.80
2023-02-12T05:30:24.898Z,5.30
2023-02-12T05:32:51.592Z,4.80
2023-02-12T05:35:20.432Z,4.80
2023-02-12T05:37:47.151Z,5.30
2023-02-12T05:40:16.913Z,4.90
2023-02-12T05:42:43.606Z,4.90
2023-02-12T05:45:12.684Z,4.90
2023-02-12T05:47:41.882Z,5.00
2023-02-12T05:50:08.945Z,4.80
2023-02-12T05:52:38.158Z,4.90
2023-02-12T05:55:05.206Z,4.80
2023-02-12T05:57:34.100Z,4.80
2023-02-12T06:00:01.395Z,4.80
2023-02-12T06:02:29.184Z,4.90
2023-02-12T06:04:58.337Z,4.70
2023-02-12T06:07:25.004Z,4.70
2023-02-12T06:09:56.587Z,4.80
2023-02-12T06:12:29.887Z,4.70
2023-02-12T06:14:56.604Z,4.70
2023-02-12T06:19:50.449Z,4.70
2023-02-12T06:39:36.624Z,4.70
2023-02-12T06:42:03.441Z,4.60
2023-02-12T06:44:32.475Z,4.70
2023-02-12T06:46:59.299Z,4.70
2023-02-12T06:49:26.103Z,5.00
2023-02-12T06:51:55.341Z,4.70
2023-02-12T06:54:24.119Z,4.60
2023-02-12T06:56:53.027Z,4.70
2023-02-12T07:48:49.335Z,5.40
2023-02-12T08:01:14.005Z,5.70
2023-02-12T08:03:45.705Z,5.80
2023-02-12T08:11:12.550Z,5.90
2023-02-12T08:13:39.737Z,6.10
2023-02-12T08:16:12.016Z,6.00
2023-02-12T08:18:41.549Z,6.10
2023-02-12T08:21:12.410Z,6.50
2023-02-12T08:23:42.048Z,6.10
2023-02-12T08:26:17.263Z,6.50
2023-02-12T08:28:46.814Z,6.30
2023-02-12T08:41:22.324Z,6.60
2023-02-12T09:18:35.930Z,7.40
2023-02-12T09:21:10.023Z,7.60
2023-02-12T09:28:35.871Z,7.60
2023-02-12T09:31:10.013Z,8.10
2023-02-12T09:33:38.869Z,7.90
2023-02-12T09:36:12.389Z,8.20
2023-02-12T09:38:39.578Z,7.90
2023-02-12T09:41:32.344Z,8.40
2023-02-12T09:44:11.917Z,8.00
2023-02-12T09:46:51.922Z,8.70
2023-02-12T10:02:03.820Z,8.40
2023-02-12T10:04:33.052Z,8.50
2023-02-12T10:07:31.083Z,9.10
2023-02-12T10:10:00.538Z,8.60
2023-02-12T10:12:39.150Z,8.80
2023-02-12T10:15:32.723Z,8.90
2023-02-12T10:18:08.371Z,8.80
2023-02-12T10:20:42.723Z,9.00
2023-02-12T10:23:40.017Z,9.20
2023-02-12T10:26:21.865Z,9.10
2023-02-12T10:28:49.650Z,9.20
2023-02-12T10:31:31.290Z,9.10
2023-02-12T10:33:58.925Z,10.10
2023-02-12T10:36:37.628Z,9.30
2023-02-12T10:39:24.353Z,9.50
2023-02-12T10:41:59.764Z,9.40
2023-02-12T10:44:27.604Z,9.80
2023-02-12T10:46:56.534Z,9.60
2023-02-12T10:49:23.821Z,10.20
2023-02-12T10:52:16.302Z,9.60
2023-02-12T10:54:50.901Z,9.70
2023-02-12T10:57:29.816Z,9.90
2023-02-12T11:00:14.795Z,9.80
2023-02-12T11:03:04.105Z,10.30
2023-02-12T11:05:34.210Z,10.10
2023-02-12T11:08:01.468Z,10.40
2023-02-12T11:10:33.287Z,11.00
2023-02-12T11:13:05.755Z,10.40
2023-02-12T11:15:46.763Z,10.70
2023-02-12T11:18:21.518Z,10.80
2023-02-12T11:20:59.695Z,11.00
2023-02-12T11:23:32.222Z,11.30
2023-02-12T11:26:23.359Z,10.90
2023-02-12T11:29:02.343Z,10.90
2023-02-12T11:59:40.913Z,11.60
2023-02-12T12:02:30.326Z,11.80
2023-02-12T12:05:11.832Z,11.80
2023-02-12T12:07:42.912Z,11.80
2023-02-12T12:10:20.139Z,12.10
2023-02-12T12:13:01.602Z,12.20
2023-02-12T12:15:48.794Z,12.70
2023-02-12T12:18:34.124Z,12.20
2023-02-12T12:21:09.538Z,12.70
2023-02-12T12:24:03.354Z,12.20
2023-02-12T12:26:34.667Z,12.40
2023-02-12T12:29:16.923Z,12.70
2023-02-12T12:31:47.152Z,12.50
2023-02-12T12:34:17.140Z,12.70
2023-02-12T12:36:51.569Z,13.10
2023-02-12T12:39:55.865Z,12.50
2023-02-12T12:42:56.775Z,12.60
2023-02-12T12:46:01.066Z,12.60
2023-02-12T12:48:49.398Z,12.80
2023-02-12T12:51:37.533Z,12.70
2023-02-12T12:54:19.207Z,12.70
2023-02-12T12:57:10.351Z,12.70
2023-02-12T12:59:58.737Z,12.60
2023-02-12T13:02:38.304Z,12.50
2023-02-12T13:05:42.981Z,12.40
2023-02-12T13:08:21.030Z,12.50
2023-02-12T13:11:11.354Z,12.80
2023-02-12T13:13:41.712Z,12.70
2023-02-12T13:16:23.257Z,12.90
2023-02-12T13:19:08.425Z,12.80
2023-02-12T13:21:38.186Z,13.20
2023-02-12T13:24:31.911Z,13.10
2023-02-12T13:27:09.069Z,12.60
2023-02-12T13:29:41.804Z,12.60
2023-02-12T13:32:19.492Z,12.60
2023-02-12T13:34:46.707Z,12.50
2023-02-12T13:37:25.564Z,12.10
2023-02-12T13:39:54.749Z,12.80
2023-02-12T13:42:39.586Z,12.20
2023-02-12T13:45:30.450Z,12.00
2023-02-12T13:48:18.262Z,11.90
2023-02-12T13:50:58.260Z,11.90
2023-02-12T13:53:32.385Z,11.80
2023-02-12T13:56:30.542Z,11.80
2023-02-12T13:59:00.342Z,11.80
2023-02-12T14:01:47.539Z,11.60
2023-02-12T14:04:29.945Z,11.60
2023-02-12T14:07:12.614Z,11.40
2023-02-12T14:09:53.632Z,11.80
2023-02-12T14:12:26.545Z,11.70
2023-02-12T14:14:55.708Z,11.30
2023-02-12T14:17:28.490Z,11.20
2023-02-12T14:19:56.549Z,11.00
2023-02-12T14:22:43.807Z,11.30
2023-02-12T14:25:25.449Z,11.00
2023-02-12T14:28:10.531Z,10.60
2023-02-12T14:30:40.497Z,10.60
2023-02-12T14:33:07.272Z,10.50
2023-02-12T14:35:34.128Z,10.90
2023-02-12T14:38:22.103Z,10.40
2023-02-12T14:40:52.630Z,10.60
2023-02-12T14:43:54.592Z,10.30
2023-02-12T14:46:24.312Z,10.20
2023-02-12T14:48:55.867Z,10.10
2023-02-12T14:51:22.480Z,10.70
2023-02-12T14:53:50.749Z,10.60
2023-02-12T14:56:24.377Z,10.00
2023-02-12T14:58:53.663Z,10.20
2023-02-12T15:01:33.854Z,9.90
2023-02-12T15:04:11.423Z,10.00
2023-02-12T15:06:45.845Z,9.90
2023-02-12T15:09:21.417Z,9.90
2023-02-12T15:11:55.340Z,9.80
2023-02-12T15:14:31.816Z,9.70
2023-02-12T15:17:11.044Z,9.90
2023-02-12T15:19:59.826Z,9.70
2023-02-12T15:22:40.184Z,9.60
2023-02-12T15:25:26.291Z,9.60
2023-02-12T15:28:14.235Z,9.60
2023-02-12T15:30:45.753Z,9.80
2023-02-12T15:33:28.709Z,9.70
2023-02-12T15:35:58.748Z,9.70
2023-02-12T15:38:43.696Z,9.70
2023-02-12T15:41:32.388Z,10.10
2023-02-12T15:44:01.693Z,9.40
2023-02-12T15:46:30.276Z,9.50
2023-02-12T15:48:57.966Z,9.60
2023-02-12T15:51:27.470Z,9.10
2023-02-12T15:53:59.193Z,9.90
2023-02-12T15:56:26.484Z,9.90
2023-02-12T15:58:58.694Z,9.60
2023-02-12T16:01:28.090Z,9.00
2023-02-12T16:04:03.116Z,9.10
2023-02-12T16:06:34.326Z,9.00
2023-02-12T16:09:08.713Z,9.20
2023-02-12T16:11:36.850Z,8.90
2023-02-12T16:14:10.410Z,9.10
2023-02-12T16:16:48.946Z,9.10
2023-02-12T16:19:32.929Z,8.80
2023-02-12T16:22:05.944Z,8.80
2023-02-12T16:24:40.586Z,8.70
2023-02-12T16:27:28.611Z,9.50
2023-02-12T16:29:58.281Z,8.60
2023-02-12T16:32:30.030Z,8.70
2023-02-12T16:35:09.669Z,8.40
2023-02-12T16:37:36.297Z,8.30
2023-02-12T16:40:15.554Z,8.80
2023-02-12T16:42:47.949Z,8.20
2023-02-12T16:45:26.690Z,8.10
2023-02-12T16:48:13.085Z,8.30
2023-02-12T16:50:46.769Z,8.00
2023-02-12T16:53:36.055Z,7.90
2023-02-12T16:56:04.909Z,7.80
2023-02-12T16:58:31.656Z,7.80
2023-02-12T17:01:05.918Z,7.90
2023-02-12T17:03:33.630Z,7.60
2023-02-12T17:06:02.653Z,8.30
2023-02-12T17:08:32.599Z,7.40
2023-02-12T17:10:59.292Z,7.30
2023-02-12T17:13:30.937Z,7.20
2023-02-12T17:16:04.063Z,7.40
2023-02-12T17:18:32.793Z,7.20
2023-02-12T17:21:03.393Z,7.40
2023-02-12T17:23:30.554Z,7.00
2023-02-12T17:25:57.559Z,6.90
2023-02-12T17:28:27.239Z,6.90
2023-02-12T17:30:54.319Z,6.90
2023-02-12T17:33:23.414Z,6.70
2023-02-12T17:35:52.585Z,6.60
2023-02-12T17:38:19.374Z,7.40
2023-02-12T17:40:50.633Z,6.50
2023-02-12T17:43:17.518Z,6.50
2023-02-12T17:45:44.347Z,6.40
2023-02-12T17:48:17.523Z,6.40
2023-02-12T17:50:57.839Z,7.10
2023-02-12T17:53:26.946Z,6.80
2023-02-12T17:55:53.942Z,7.00
2023-02-12T17:58:20.633Z,6.30
2023-02-12T18:00:47.260Z,6.20
2023-02-12T18:03:13.966Z,6.10
2023-02-12T18:05:43.696Z,6.10
2023-02-12T18:08:10.743Z,6.20
2023-02-12T18:10:44.552Z,6.10
2023-02-12T18:13:11.696Z,6.20
2023-02-12T18:15:40.764Z,6.10
2023-02-12T18:18:07.782Z,5.80
2023-02-12T18:20:35.074Z,6.30
2023-02-12T18:23:03.318Z,5.80
2023-02-12T18:25:30.041Z,5.60
2023-02-12T18:27:56.797Z,5.70
2023-02-12T18:30:25.888Z,5.50
2023-02-12T18:32:52.603Z,5.60
2023-02-12T18:35:19.450Z,5.60
2023-02-12T18:37:48.518Z,5.50
2023-02-12T18:40:15.563Z,5.40
2023-02-12T18:42:45.066Z,5.50
2023-02-12T18:45:14.138Z,5.40
2023-02-12T18:47:40.842Z,5.30
2023-02-12T18:50:12.838Z,5.20
2023-02-12T18:52:42.033Z,5.20
2023-02-12T18:55:08.934Z,5.70
2023-02-12T18:57:35.662Z,5.30
2023-02-12T19:00:07.521Z,5.10
2023-02-12T19:02:36.445Z,5.10
2023-02-12T19:05:03.153Z,5.00
2023-02-12T19:07:34.762Z,5.20
2023-02-12T19:10:01.579Z,4.90
2023-02-12T19:12:28.438Z,5.10
2023-02-12T19:14:57.678Z,5.00
2023-02-12T19:17:26.856Z,4.90
2023-02-12T19:19:55.938Z,4.80
2023-02-12T19:22:22.603Z,4.80
2023-02-12T19:24:52.121Z,4.80
2023-02-12T19:27:18.844Z,4.80
2023-02-12T19:29:47.704Z,4.70
2023-02-12T19:32:14.475Z,4.60
2023-02-12T19:34:41.191Z,4.60
2023-02-12T19:37:10.932Z,4.50
2023-02-12T19:39:40.837Z,4.50
2023-02-12T19:42:10.381Z,4.50
2023-02-12T19:44:37.107Z,4.60
2023-02-12T19:47:06.911Z,4.30
2023-02-12T19:49:38.236Z,4.40
2023-02-12T19:52:05.147Z,4.40
2023-02-12T19:54:31.937Z,4.40
2023-02-12T19:57:01.156Z,4.20
2023-02-12T19:59:27.984Z,4.20
2023-02-12T20:01:57.173Z,4.30
2023-02-12T20:04:27.107Z,4.20
2023-02-12T20:06:54.581Z,4.10
2023-02-12T20:09:22.414Z,4.10
2023-02-12T20:11:49.585Z,4.70
2023-02-12T20:14:16.979Z,4.10
2023-02-12T20:16:48.361Z,4.00
2023-02-12T20:19:19.335Z,4.00
2023-02-12T20:21:54.307Z,4.20
2023-02-12T20:24:23.045Z,4.00
2023-02-12T20:26:49.998Z,3.90
2023-02-12T20:29:16.737Z,3.90
2023-02-12T20:31:45.129Z,3.90
2023-02-12T20:34:17.134Z,3.90
2023-02-12T20:36:47.501Z,3.80
2023-02-12T20:39:16.574Z,4.50
2023-02-12T20:41:43.358Z,3.80
2023-02-12T20:44:15.777Z,3.70
2023-02-12T20:46:45.261Z,3.70
2023-02-12T20:49:13.940Z,3.60
2023-02-12T20:51:41.350Z,3.60
2023-02-12T20:54:10.590Z,3.60
2023-02-12T20:56:37.931Z,3.70
2023-02-12T20:59:08.847Z,3.60
2023-02-12T21:01:37.961Z,3.60
2023-02-12T21:06:36.918Z,3.60
2023-02-12T21:09:04.024Z,3.50
2023-02-12T21:11:30.988Z,3.50
2023-02-12T21:14:12.427Z,3.50
2023-02-12T21:16:48.574Z,3.40
2023-02-12T21:19:15.294Z,3.40
2023-02-12T21:21:45.168Z,3.30
2023-02-12T21:24:18.023Z,3.30
2023-02-12T21:26:47.415Z,3.20
2023-02-12T21:29:14.384Z,3.40
2023-02-12T21:31:44.512Z,3.30
2023-02-12T21:34:19.220Z,3.30
2023-02-12T21:36:47.375Z,3.20
2023-02-12T21:39:25.400Z,3.40
2023-02-12T21:41:57.737Z,3.20
2023-02-12T21:44:26.083Z,3.30
2023-02-12T21:46:55.976Z,3.20
2023-02-12T21:49:26.487Z,3.10
2023-02-12T21:52:01.958Z,3.10
2023-02-12T21:54:29.982Z,3.10
2023-02-12T21:56:57.194Z,3.00
2023-02-12T21:59:26.401Z,3.00
2023-02-12T22:01:58.595Z,3.10
2023-02-12T22:04:25.893Z,3.00
2023-02-12T22:06:52.880Z,3.10
2023-02-12T22:09:22.039Z,3.00
2023-02-12T22:11:49.766Z,3.00
2023-02-12T22:14:19.737Z,2.90
2023-02-12T22:16:51.683Z,3.00
2023-02-12T22:19:19.094Z,3.30
2023-02-12T22:21:45.862Z,2.90
2023-02-12T22:24:17.997Z,3.00
2023-02-12T22:26:45.043Z,3.00
2023-02-12T22:29:17.805Z,3.00
2023-02-12T22:31:47.351Z,3.00
2023-02-12T22:34:17.089Z,2.90
2023-02-12T22:36:44.657Z,3.00
2023-02-12T22:39:13.313Z,3.00
2023-02-12T22:41:41.905Z,3.20
2023-02-12T22:44:16.274Z,2.90
2023-02-12T22:46:46.200Z,3.00
2023-02-12T22:49:15.640Z,3.00
2023-02-12T22:51:42.566Z,3.10
2023-02-12T22:54:17.151Z,3.00
2023-02-12T22:56:45.081Z,3.00
2023-02-12T22:59:16.371Z,3.10
2023-02-12T23:01:47.811Z,3.10
2023-02-12T23:04:16.478Z,3.10
2023-02-12T23:06:46.078Z,3.20
2023-02-12T23:09:16.655Z,3.20
2023-02-12T23:11:43.417Z,3.20
2023-02-12T23:14:10.372Z,3.20
2023-02-12T23:16:39.449Z,3.20
2023-02-12T23:19:06.356Z,3.30
2023-02-12T23:21:33.082Z,3.30
2023-02-12T23:24:00.190Z,3.30
2023-02-12T23:26:28.332Z,3.40
2023-02-12T23:28:55.604Z,3.90
2023-02-12T23:31:22.868Z,3.20
2023-02-12T23:33:49.628Z,3.30
2023-02-12T23:36:18.460Z,3.40
2023-02-12T23:38:45.146Z,3.30
2023-02-12T23:41:12.023Z,3.30
2023-02-12T23:43:38.729Z,3.30
2023-02-12T23:46:05.751Z,3.60
2023-02-12T23:48:34.790Z,3.40
2023-02-12T23:51:03.979Z,3.80
2023-02-12T23:53:32.880Z,3.40
2023-02-12T23:56:01.994Z,3.20
2023-02-12T23:58:30.925Z,3.50
