createdAt,value
2023-09-25T00:01:42.187Z,0.90
2023-09-25T00:04:15.270Z,1.10
2023-09-25T00:06:49.191Z,0.90
2023-09-25T00:09:16.078Z,0.80
2023-09-25T00:11:43.392Z,0.73
2023-09-25T00:14:17.176Z,1.20
2023-09-25T00:16:44.120Z,1.20
2023-09-25T00:19:23.245Z,1.00
2023-09-25T00:21:50.114Z,1.30
2023-09-25T00:24:16.987Z,1.00
2023-09-25T00:29:48.242Z,0.90
2023-09-25T00:32:15.070Z,1.00
2023-09-25T00:34:42.153Z,0.90
2023-09-25T00:37:15.246Z,0.97
2023-09-25T00:39:50.213Z,0.90
2023-09-25T00:42:17.041Z,1.07
2023-09-25T00:44:50.208Z,1.10
2023-09-25T00:47:23.245Z,1.30
2023-09-25T00:49:50.189Z,0.97
2023-09-25T00:52:24.230Z,1.30
2023-09-25T00:55:14.314Z,1.17
2023-09-25T00:57:48.283Z,1.30
2023-09-25T01:00:16.123Z,0.80
2023-09-25T01:02:43.753Z,1.17
2023-09-25T01:05:18.392Z,1.20
2023-09-25T01:07:45.479Z,1.00
2023-09-25T01:10:24.261Z,0.80
2023-09-25T01:12:54.096Z,0.97
2023-09-25T01:15:33.365Z,1.07
2023-09-25T01:18:00.523Z,0.87
2023-09-25T01:20:27.560Z,0.70
2023-09-25T01:23:01.257Z,1.00
2023-09-25T01:25:34.247Z,0.70
2023-09-25T01:28:07.363Z,0.70
2023-09-25T01:30:34.217Z,1.10
2023-09-25T01:33:01.242Z,0.77
2023-09-25T01:35:35.296Z,0.90
2023-09-25T01:38:04.223Z,0.87
2023-09-25T01:40:32.183Z,0.93
2023-09-25T01:43:05.302Z,1.03
2023-09-25T01:45:32.436Z,0.80
2023-09-25T01:48:04.770Z,1.00
2023-09-25T01:50:38.288Z,1.00
2023-09-25T01:53:05.425Z,1.20
2023-09-25T01:55:59.305Z,1.00
2023-09-25T02:01:33.342Z,1.30
2023-09-25T02:04:00.511Z,0.90
2023-09-25T02:06:27.792Z,0.80
2023-09-25T02:09:01.303Z,0.70
2023-09-25T02:11:34.281Z,0.90
2023-09-25T02:14:07.311Z,0.60
2023-09-25T02:16:34.199Z,0.70
2023-09-25T02:19:01.320Z,1.17
2023-09-25T02:21:34.353Z,0.90
2023-09-25T02:24:01.167Z,0.67
2023-09-25T02:26:35.342Z,1.00
2023-09-25T02:29:02.202Z,0.90
2023-09-25T02:31:29.079Z,0.83
2023-09-25T02:34:22.326Z,1.00
2023-09-25T02:36:49.569Z,0.80
2023-09-25T02:39:32.368Z,1.00
2023-09-25T02:41:59.203Z,1.13
2023-09-25T02:44:26.035Z,0.80
2023-09-25T02:46:59.329Z,0.77
2023-09-25T02:49:32.329Z,1.10
2023-09-25T02:52:05.354Z,0.80
2023-09-25T02:54:32.359Z,0.90
2023-09-25T02:57:05.349Z,0.90
2023-09-25T03:00:10.432Z,0.90
2023-09-25T03:02:43.466Z,0.70
2023-09-25T03:05:17.385Z,0.90
2023-09-25T03:07:50.373Z,1.07
2023-09-25T03:10:27.546Z,0.80
2023-09-25T03:13:07.388Z,0.80
2023-09-25T03:15:34.962Z,0.80
2023-09-25T03:18:01.960Z,0.80
2023-09-25T03:23:30.440Z,0.80
2023-09-25T03:28:51.936Z,0.90
2023-09-25T03:31:25.463Z,1.00
2023-09-25T03:33:55.370Z,0.87
2023-09-25T03:36:22.285Z,0.50
2023-09-25T03:38:56.408Z,1.10
2023-09-25T03:41:24.469Z,0.77
2023-09-25T03:43:58.424Z,1.00
2023-09-25T03:46:25.414Z,0.77
2023-09-25T03:48:58.451Z,0.80
2023-09-25T03:51:25.410Z,0.83
2023-09-25T03:53:54.775Z,1.00
2023-09-25T03:56:28.419Z,0.70
2023-09-25T03:59:09.968Z,0.90
2023-09-25T04:01:43.425Z,0.90
2023-09-25T04:04:10.364Z,0.70
2023-09-25T04:06:37.290Z,0.60
2023-09-25T04:09:14.571Z,0.93
2023-09-25T04:11:41.410Z,0.80
2023-09-25T04:14:14.419Z,1.03
2023-09-25T04:16:41.318Z,0.80
2023-09-25T04:19:08.419Z,0.70
2023-09-25T04:21:41.449Z,0.70
2023-09-25T04:24:12.021Z,1.10
2023-09-25T04:26:40.867Z,0.90
2023-09-25T04:29:22.437Z,1.03
2023-09-25T04:31:49.300Z,0.73
2023-09-25T04:34:23.423Z,0.87
2023-09-25T04:36:50.340Z,0.80
2023-09-25T04:39:27.522Z,0.90
2023-09-25T04:41:54.704Z,0.70
2023-09-25T04:44:28.475Z,0.80
2023-09-25T04:46:55.321Z,1.13
2023-09-25T04:49:22.232Z,0.67
2023-09-25T04:51:56.498Z,0.80
2023-09-25T04:54:23.493Z,0.90
2023-09-25T04:56:56.483Z,0.93
2023-09-25T04:59:43.441Z,0.83
2023-09-25T05:02:16.481Z,0.80
2023-09-25T05:04:43.646Z,0.97
2023-09-25T05:07:10.474Z,0.83
2023-09-25T05:09:43.532Z,0.80
2023-09-25T05:12:10.399Z,0.97
2023-09-25T05:14:37.252Z,0.80
2023-09-25T05:17:12.486Z,0.90
2023-09-25T05:19:45.488Z,0.80
2023-09-25T05:22:25.463Z,0.80
2023-09-25T05:24:58.481Z,0.80
2023-09-25T05:27:26.025Z,0.90
2023-09-25T05:29:52.907Z,1.27
2023-09-25T05:32:26.492Z,0.80
2023-09-25T05:34:53.350Z,0.70
2023-09-25T05:37:20.184Z,0.90
2023-09-25T05:39:53.509Z,0.70
2023-09-25T05:42:20.371Z,0.70
2023-09-25T05:44:53.492Z,0.77
2023-09-25T05:47:20.397Z,0.70
2023-09-25T05:49:47.207Z,0.70
2023-09-25T05:52:20.506Z,0.70
2023-09-25T05:54:47.670Z,1.20
2023-09-25T05:57:14.639Z,1.00
2023-09-25T05:59:48.550Z,0.93
2023-09-25T06:02:25.118Z,1.20
2023-09-25T06:05:02.532Z,0.80
2023-09-25T06:07:29.383Z,1.10
2023-09-25T06:10:03.524Z,0.90
2023-09-25T06:12:30.382Z,0.73
2023-09-25T06:15:03.545Z,0.77
2023-09-25T06:17:30.928Z,0.77
2023-09-25T06:19:57.974Z,0.97
2023-09-25T06:22:31.545Z,0.80
2023-09-25T06:24:59.435Z,0.90
2023-09-25T06:27:32.775Z,1.00
2023-09-25T06:29:59.623Z,0.80
2023-09-25T06:32:26.564Z,0.80
2023-09-25T06:34:59.635Z,0.97
2023-09-25T06:37:34.685Z,0.90
2023-09-25T06:40:17.588Z,1.03
2023-09-25T06:42:44.687Z,1.00
2023-09-25T06:45:18.618Z,0.70
2023-09-25T06:47:48.507Z,1.10
2023-09-25T06:50:29.552Z,0.90
2023-09-25T06:52:56.601Z,1.00
2023-09-25T06:55:23.903Z,0.77
2023-09-25T06:57:57.566Z,0.97
2023-09-25T07:00:42.338Z,0.97
2023-09-25T07:03:24.715Z,1.00
2023-09-25T07:05:51.780Z,0.70
2023-09-25T07:08:19.799Z,0.90
2023-09-25T07:10:53.614Z,0.93
2023-09-25T07:13:21.365Z,0.87
2023-09-25T07:15:54.604Z,1.13
2023-09-25T07:18:21.729Z,1.20
2023-09-25T07:21:01.597Z,0.80
2023-09-25T07:23:35.570Z,0.60
2023-09-25T07:26:04.813Z,0.93
2023-09-25T07:28:39.587Z,0.87
2023-09-25T07:31:13.713Z,0.90
2023-09-25T07:33:40.669Z,0.80
2023-09-25T07:36:07.637Z,0.90
2023-09-25T07:38:41.613Z,0.80
2023-09-25T07:41:09.749Z,1.07
2023-09-25T07:43:51.216Z,1.00
2023-09-25T07:46:28.668Z,0.80
2023-09-25T07:48:55.760Z,1.23
2023-09-25T07:51:26.348Z,0.97
2023-09-25T07:54:05.635Z,0.90
2023-09-25T07:56:32.539Z,1.20
2023-09-25T07:59:05.665Z,0.93
2023-09-25T08:01:46.687Z,1.00
2023-09-25T08:04:20.304Z,1.03
2023-09-25T08:06:54.943Z,1.20
2023-09-25T08:09:21.852Z,1.03
2023-09-25T08:11:48.758Z,0.70
2023-09-25T08:14:21.666Z,1.10
2023-09-25T08:16:48.521Z,1.00
2023-09-25T08:19:18.981Z,1.07
2023-09-25T08:21:52.676Z,1.00
2023-09-25T08:24:25.756Z,1.00
2023-09-25T08:26:52.648Z,1.13
2023-09-25T08:29:26.656Z,0.93
2023-09-25T08:31:53.977Z,1.13
2023-09-25T08:34:20.812Z,0.90
2023-09-25T08:36:53.774Z,1.13
2023-09-25T08:39:20.651Z,1.30
2023-09-25T08:41:48.062Z,1.20
2023-09-25T08:44:23.690Z,1.00
2023-09-25T08:46:51.282Z,0.77
2023-09-25T08:49:24.973Z,1.00
2023-09-25T08:51:53.596Z,1.23
2023-09-25T08:54:26.985Z,1.10
2023-09-25T08:56:54.194Z,1.10
2023-09-25T08:59:35.692Z,1.10
2023-09-25T09:02:10.073Z,1.03
2023-09-25T09:04:43.867Z,1.40
2023-09-25T09:07:11.993Z,1.20
2023-09-25T09:09:39.567Z,1.17
2023-09-25T09:12:14.728Z,1.20
2023-09-25T09:14:43.420Z,0.93
2023-09-25T09:17:12.248Z,1.03
2023-09-25T09:20:01.704Z,1.23
2023-09-25T09:22:28.569Z,1.00
2023-09-25T09:25:09.190Z,1.27
2023-09-25T09:27:43.775Z,0.80
2023-09-25T09:30:28.736Z,1.10
2023-09-25T09:32:56.088Z,1.00
2023-09-25T09:35:32.800Z,1.20
2023-09-25T09:37:59.766Z,0.93
2023-09-25T09:40:28.387Z,1.20
2023-09-25T09:43:03.107Z,0.90
2023-09-25T09:45:38.948Z,1.17
2023-09-25T09:48:09.329Z,1.33
2023-09-25T09:50:44.754Z,1.60
2023-09-25T09:53:13.560Z,1.00
2023-09-25T09:55:40.641Z,0.90
2023-09-25T09:58:14.737Z,1.30
2023-09-25T10:00:48.964Z,1.30
2023-09-25T10:03:31.063Z,1.30
2023-09-25T10:05:58.051Z,1.37
2023-09-25T10:08:24.862Z,1.30
2023-09-25T10:10:59.769Z,1.40
2023-09-25T10:13:37.773Z,1.03
2023-09-25T10:16:04.978Z,1.03
2023-09-25T10:18:38.831Z,1.50
2023-09-25T10:21:17.827Z,1.23
2023-09-25T10:23:49.898Z,1.30
2023-09-25T10:26:33.757Z,1.20
2023-09-25T10:29:17.490Z,1.23
2023-09-25T10:31:54.791Z,0.90
2023-09-25T10:34:26.720Z,1.17
2023-09-25T10:37:06.865Z,0.93
2023-09-25T10:39:35.060Z,1.10
2023-09-25T10:42:18.279Z,1.47
2023-09-25T10:44:45.697Z,1.13
2023-09-25T10:47:12.522Z,1.73
2023-09-25T10:49:45.810Z,1.00
2023-09-25T10:52:18.800Z,2.30
2023-09-25T10:54:45.724Z,1.33
2023-09-25T10:57:12.916Z,1.20
2023-09-25T10:59:45.830Z,1.30
2023-09-25T11:02:21.952Z,1.20
2023-09-25T11:04:55.856Z,1.03
2023-09-25T11:07:22.789Z,1.30
2023-09-25T11:09:59.841Z,1.00
2023-09-25T11:12:26.688Z,1.17
2023-09-25T11:14:59.837Z,1.00
2023-09-25T11:17:27.498Z,1.00
2023-09-25T11:20:00.848Z,0.93
2023-09-25T11:22:28.607Z,1.27
2023-09-25T11:24:56.154Z,1.27
2023-09-25T11:27:29.865Z,0.83
2023-09-25T11:29:56.745Z,1.40
2023-09-25T11:32:29.920Z,1.63
2023-09-25T11:34:56.837Z,2.07
2023-09-25T11:37:29.959Z,2.10
2023-09-25T11:39:57.054Z,1.93
2023-09-25T11:42:31.882Z,1.90
2023-09-25T11:45:13.133Z,1.90
2023-09-25T11:47:46.946Z,1.77
2023-09-25T11:50:15.254Z,1.53
2023-09-25T11:52:42.531Z,1.60
2023-09-25T11:55:19.143Z,1.80
2023-09-25T11:57:49.761Z,1.87
2023-09-25T12:00:34.897Z,1.43
2023-09-25T12:03:16.192Z,1.60
2023-09-25T12:05:43.167Z,1.70
2023-09-25T12:08:18.897Z,1.50
2023-09-25T12:10:46.248Z,2.60
2023-09-25T12:13:19.893Z,1.63
2023-09-25T12:15:46.781Z,1.63
2023-09-25T12:18:20.073Z,1.50
2023-09-25T12:20:47.461Z,1.40
2023-09-25T12:23:14.286Z,1.50
2023-09-25T12:25:47.960Z,1.77
2023-09-25T12:28:14.902Z,1.53
2023-09-25T12:30:41.886Z,1.50
2023-09-25T12:33:15.983Z,1.50
2023-09-25T12:35:43.566Z,1.20
2023-09-25T12:38:16.931Z,1.47
2023-09-25T12:40:43.795Z,1.40
2023-09-25T12:43:17.018Z,1.33
2023-09-25T12:45:43.996Z,1.60
2023-09-25T12:48:17.959Z,2.10
2023-09-25T12:50:51.807Z,1.40
2023-09-25T12:53:26.938Z,1.30
2023-09-25T12:55:54.874Z,1.40
2023-09-25T12:58:21.791Z,1.40
2023-09-25T13:00:54.999Z,1.67
2023-09-25T13:03:28.217Z,1.60
2023-09-25T13:06:01.941Z,1.00
2023-09-25T13:08:28.722Z,1.50
2023-09-25T13:11:08.974Z,1.43
2023-09-25T13:13:35.814Z,1.13
2023-09-25T13:16:02.895Z,1.17
2023-09-25T13:18:36.004Z,1.20
2023-09-25T13:21:02.884Z,1.10
2023-09-25T13:23:35.976Z,1.50
2023-09-25T13:26:04.498Z,1.10
2023-09-25T13:28:31.293Z,1.63
2023-09-25T13:31:04.990Z,1.73
2023-09-25T13:33:31.926Z,0.93
2023-09-25T13:36:05.034Z,1.23
2023-09-25T13:38:31.897Z,1.57
2023-09-25T13:40:58.802Z,1.40
2023-09-25T13:43:32.988Z,1.10
2023-09-25T13:45:59.922Z,1.40
2023-09-25T13:48:26.957Z,1.20
2023-09-25T13:51:00.263Z,1.30
2023-09-25T13:53:33.997Z,1.77
2023-09-25T13:56:07.005Z,1.27
2023-09-25T13:58:40.001Z,1.10
2023-09-25T14:01:14.154Z,1.37
2023-09-25T14:03:54.154Z,1.17
2023-09-25T14:06:21.068Z,1.50
2023-09-25T14:08:54.028Z,1.43
2023-09-25T14:11:20.912Z,1.67
2023-09-25T14:13:54.007Z,1.13
2023-09-25T14:16:20.959Z,1.10
2023-09-25T14:18:54.058Z,1.30
2023-09-25T14:21:21.665Z,1.43
2023-09-25T14:23:58.034Z,1.23
2023-09-25T14:26:24.944Z,1.60
2023-09-25T14:28:51.856Z,1.30
2023-09-25T14:31:26.028Z,1.10
2023-09-25T14:33:53.152Z,1.53
2023-09-25T14:36:27.080Z,0.90
2023-09-25T14:38:53.988Z,1.40
2023-09-25T14:41:27.136Z,1.40
2023-09-25T14:43:53.948Z,1.30
2023-09-25T14:46:20.894Z,1.20
2023-09-25T14:48:54.109Z,1.50
2023-09-25T14:51:21.002Z,1.30
2023-09-25T14:53:47.886Z,1.10
2023-09-25T14:56:22.061Z,1.37
2023-09-25T14:58:48.924Z,1.27
2023-09-25T15:01:29.527Z,1.10
2023-09-25T15:04:02.853Z,1.57
2023-09-25T15:06:37.090Z,1.20
2023-09-25T15:09:12.341Z,1.40
2023-09-25T15:11:39.849Z,1.27
2023-09-25T15:14:08.487Z,1.27
2023-09-25T15:16:42.189Z,1.30
2023-09-25T15:19:09.091Z,0.90
2023-09-25T15:21:43.107Z,1.33
2023-09-25T15:24:10.056Z,1.30
2023-09-25T15:26:36.913Z,0.90
2023-09-25T15:29:10.108Z,1.10
2023-09-25T15:31:36.993Z,1.60
2023-09-25T15:34:03.913Z,1.10
2023-09-25T15:36:37.126Z,1.07
2023-09-25T15:39:15.844Z,0.93
2023-09-25T15:41:49.098Z,1.03
2023-09-25T15:44:16.129Z,1.40
2023-09-25T15:46:49.134Z,1.33
2023-09-25T15:49:18.185Z,1.30
2023-09-25T15:51:45.144Z,1.30
2023-09-25T15:54:18.134Z,1.40
2023-09-25T15:56:44.947Z,1.60
2023-09-25T15:59:18.140Z,1.33
2023-09-25T16:01:51.145Z,1.40
2023-09-25T16:04:18.266Z,1.30
2023-09-25T16:06:52.217Z,1.43
2023-09-25T16:09:19.047Z,1.47
2023-09-25T16:11:45.874Z,1.07
2023-09-25T16:14:19.137Z,1.30
2023-09-25T16:16:52.166Z,1.20
2023-09-25T16:19:25.141Z,1.10
2023-09-25T16:21:52.021Z,1.20
2023-09-25T16:24:25.123Z,1.10
2023-09-25T16:26:58.152Z,1.20
2023-09-25T16:29:32.150Z,1.53
2023-09-25T16:31:59.040Z,1.33
2023-09-25T16:34:32.158Z,1.20
2023-09-25T16:37:05.223Z,1.27
2023-09-25T16:39:34.505Z,1.37
2023-09-25T16:42:08.151Z,1.13
2023-09-25T16:44:41.223Z,1.27
2023-09-25T16:47:08.188Z,1.63
2023-09-25T16:49:42.164Z,1.27
2023-09-25T16:52:09.028Z,1.50
2023-09-25T16:54:36.242Z,1.43
2023-09-25T16:57:10.162Z,1.13
2023-09-25T16:59:36.982Z,1.43
2023-09-25T17:02:17.193Z,1.43
2023-09-25T17:04:51.350Z,1.20
2023-09-25T17:07:25.301Z,0.80
2023-09-25T17:09:52.185Z,1.23
2023-09-25T17:12:19.108Z,1.20
2023-09-25T17:14:52.229Z,1.10
2023-09-25T17:17:25.238Z,1.33
2023-09-25T17:19:52.147Z,0.90
2023-09-25T17:22:25.213Z,1.40
2023-09-25T17:24:52.399Z,1.50
2023-09-25T17:27:32.224Z,1.00
2023-09-25T17:29:59.070Z,1.30
2023-09-25T17:32:33.327Z,1.30
2023-09-25T17:35:02.060Z,1.23
2023-09-25T17:37:35.239Z,1.20
2023-09-25T17:40:03.603Z,1.83
2023-09-25T17:42:30.754Z,1.10
2023-09-25T17:45:04.254Z,1.60
2023-09-25T17:47:31.184Z,1.00
2023-09-25T17:49:57.995Z,1.10
2023-09-25T17:52:31.282Z,1.20
2023-09-25T17:54:58.148Z,1.40
2023-09-25T17:57:31.277Z,1.20
2023-09-25T18:00:19.243Z,0.70
2023-09-25T18:02:52.386Z,1.00
2023-09-25T18:05:19.230Z,1.20
2023-09-25T18:07:52.278Z,1.33
2023-09-25T18:10:19.267Z,0.93
2023-09-25T18:12:46.959Z,1.10
2023-09-25T18:15:24.319Z,1.07
2023-09-25T18:17:54.174Z,1.13
2023-09-25T18:20:28.254Z,1.27
2023-09-25T18:22:55.178Z,1.07
2023-09-25T18:25:29.277Z,1.30
2023-09-25T18:27:56.265Z,1.10
2023-09-25T18:30:23.124Z,1.33
2023-09-25T18:32:56.301Z,1.30
2023-09-25T18:35:29.312Z,1.00
2023-09-25T18:38:02.295Z,1.33
2023-09-25T18:40:37.016Z,1.33
2023-09-25T18:43:05.650Z,1.20
2023-09-25T18:45:32.776Z,1.40
2023-09-25T18:48:06.366Z,2.03
2023-09-25T18:50:33.240Z,1.30
2023-09-25T18:53:00.027Z,1.40
2023-09-25T18:55:33.318Z,1.10
2023-09-25T18:58:00.261Z,1.47
2023-09-25T19:00:40.319Z,1.17
2023-09-25T19:03:13.459Z,1.40
2023-09-25T19:05:47.353Z,1.57
2023-09-25T19:08:27.323Z,1.20
2023-09-25T19:10:54.214Z,1.37
2023-09-25T19:13:42.274Z,1.73
2023-09-25T19:16:10.352Z,1.43
2023-09-25T19:18:47.384Z,1.63
2023-09-25T19:21:14.286Z,1.57
2023-09-25T19:23:48.392Z,1.37
2023-09-25T19:26:43.332Z,1.87
2023-09-25T19:29:16.338Z,1.60
2023-09-25T19:31:45.665Z,1.60
2023-09-25T19:34:13.412Z,1.30
2023-09-25T19:36:48.417Z,1.57
2023-09-25T19:39:15.296Z,1.73
2023-09-25T19:41:48.372Z,1.50
2023-09-25T19:44:15.223Z,1.30
2023-09-25T19:46:42.390Z,1.37
2023-09-25T19:49:16.490Z,1.30
2023-09-25T19:51:50.633Z,1.43
2023-09-25T19:54:17.788Z,1.30
2023-09-25T19:56:51.351Z,1.60
2023-09-25T19:59:24.383Z,1.20
2023-09-25T20:02:11.391Z,1.57
2023-09-25T20:04:44.393Z,1.13
2023-09-25T20:07:12.130Z,1.60
2023-09-25T20:09:45.414Z,1.37
2023-09-25T20:12:18.358Z,1.60
2023-09-25T20:14:45.167Z,1.60
2023-09-25T20:17:18.387Z,1.33
2023-09-25T20:19:45.221Z,1.70
2023-09-25T20:22:18.442Z,1.83
2023-09-25T20:24:45.383Z,1.57
2023-09-25T20:27:12.228Z,1.63
2023-09-25T20:29:45.388Z,2.10
2023-09-25T20:32:18.415Z,1.50
2023-09-25T20:34:45.240Z,1.60
2023-09-25T20:37:15.457Z,1.50
2023-09-25T20:39:49.442Z,1.40
2023-09-25T20:42:16.282Z,1.63
2023-09-25T20:44:49.415Z,1.90
2023-09-25T20:47:16.454Z,1.60
2023-09-25T20:49:50.433Z,1.73
2023-09-25T20:52:17.328Z,1.83
2023-09-25T20:54:44.364Z,2.00
2023-09-25T20:57:19.427Z,1.60
2023-09-25T20:59:46.260Z,1.73
2023-09-25T21:02:33.443Z,1.77
2023-09-25T21:05:00.282Z,2.10
2023-09-25T21:07:27.129Z,1.60
2023-09-25T21:10:00.519Z,2.20
2023-09-25T21:12:27.381Z,1.73
2023-09-25T21:14:54.213Z,1.70
2023-09-25T21:17:27.480Z,1.83
2023-09-25T21:19:54.320Z,1.67
2023-09-25T21:22:21.198Z,1.77
2023-09-25T21:24:56.481Z,2.30
2023-09-25T21:27:23.409Z,1.80
2023-09-25T21:29:50.256Z,2.00
2023-09-25T21:32:23.487Z,1.80
2023-09-25T21:34:50.709Z,1.90
2023-09-25T21:37:17.617Z,1.90
2023-09-25T21:39:50.536Z,2.40
2023-09-25T21:42:17.426Z,2.07
2023-09-25T21:44:44.273Z,1.80
2023-09-25T21:47:17.473Z,1.93
2023-09-25T21:49:44.588Z,1.70
2023-09-25T21:52:17.531Z,1.50
2023-09-25T21:54:44.478Z,1.97
2023-09-25T21:57:17.538Z,1.87
2023-09-25T21:59:44.355Z,1.63
2023-09-25T22:02:31.534Z,2.03
2023-09-25T22:04:58.366Z,1.60
2023-09-25T22:07:25.231Z,1.90
2023-09-25T22:09:58.645Z,2.27
2023-09-25T22:12:32.529Z,2.43
2023-09-25T22:14:59.466Z,2.00
2023-09-25T22:17:26.262Z,2.10
2023-09-25T22:20:00.518Z,2.23
2023-09-25T22:22:27.550Z,2.00
2023-09-25T22:24:54.617Z,1.90
2023-09-25T22:27:28.520Z,1.83
2023-09-25T22:29:55.311Z,1.90
2023-09-25T22:32:28.563Z,2.00
2023-09-25T22:34:55.380Z,2.27
2023-09-25T22:37:24.897Z,1.93
2023-09-25T22:39:58.549Z,2.00
2023-09-25T22:42:25.347Z,2.03
2023-09-25T22:44:52.167Z,1.97
2023-09-25T22:47:25.532Z,2.07
2023-09-25T22:49:52.348Z,2.13
2023-09-25T22:52:19.204Z,1.67
2023-09-25T22:54:53.605Z,2.00
2023-09-25T22:57:20.467Z,1.77
2023-09-25T22:59:53.552Z,2.10
2023-09-25T23:02:40.621Z,1.90
2023-09-25T23:05:14.561Z,1.90
2023-09-25T23:07:51.558Z,2.07
2023-09-25T23:10:19.251Z,2.30
2023-09-25T23:12:46.893Z,1.90
2023-09-25T23:15:22.583Z,1.97
2023-09-25T23:17:49.563Z,1.70
2023-09-25T23:20:23.553Z,2.10
2023-09-25T23:22:52.491Z,1.70
2023-09-25T23:25:28.015Z,1.73
2023-09-25T23:27:55.711Z,1.80
2023-09-25T23:30:23.602Z,1.77
2023-09-25T23:32:57.630Z,2.43
2023-09-25T23:35:24.547Z,1.90
2023-09-25T23:37:51.463Z,1.90
2023-09-25T23:40:28.629Z,1.70
2023-09-25T23:42:55.529Z,1.63
2023-09-25T23:45:23.623Z,2.10
2023-09-25T23:47:57.627Z,1.90
2023-09-25T23:50:31.248Z,1.70
2023-09-25T23:53:04.578Z,1.50
2023-09-25T23:55:31.801Z,1.80
2023-09-25T23:58:05.610Z,2.20
