createdAt,value
2017-08-15T00:01:11.165Z,17.79
2017-08-15T00:03:39.507Z,17.78
2017-08-15T00:06:08.442Z,17.71
2017-08-15T00:08:36.778Z,17.71
2017-08-15T00:11:05.525Z,17.66
2017-08-15T00:13:33.889Z,17.68
2017-08-15T00:16:02.231Z,17.67
2017-08-15T00:18:30.978Z,17.64
2017-08-15T00:20:59.376Z,17.66
2017-08-15T00:23:27.752Z,17.64
2017-08-15T00:25:56.095Z,17.62
2017-08-15T00:28:24.455Z,17.61
2017-08-15T00:30:52.795Z,17.56
2017-08-15T00:33:21.153Z,17.57
2017-08-15T00:35:49.491Z,17.47
2017-08-15T00:38:17.839Z,17.47
2017-08-15T00:40:46.582Z,17.46
2017-08-15T00:43:15.072Z,17.34
2017-08-15T00:45:43.417Z,17.45
2017-08-15T00:48:11.760Z,17.48
2017-08-15T00:50:40.115Z,17.43
2017-08-15T00:53:08.468Z,17.41
2017-08-15T00:55:36.825Z,17.33
2017-08-15T00:58:05.180Z,17.34
2017-08-15T01:00:33.541Z,17.29
2017-08-15T01:03:01.887Z,17.29
2017-08-15T01:05:30.238Z,17.33
2017-08-15T01:07:58.575Z,17.25
2017-08-15T01:10:27.135Z,17.22
2017-08-15T01:12:55.475Z,17.21
2017-08-15T01:15:24.232Z,17.18
2017-08-15T01:17:52.601Z,17.22
2017-08-15T01:20:20.971Z,17.16
2017-08-15T01:22:49.337Z,17.14
2017-08-15T01:25:17.687Z,17.13
2017-08-15T01:27:46.056Z,17.12
2017-08-15T01:30:14.796Z,17.08
2017-08-15T01:32:43.370Z,17.14
2017-08-15T01:35:11.728Z,17.04
2017-08-15T01:37:48.907Z,17.00
2017-08-15T01:40:17.270Z,17.02
2017-08-15T01:42:46.022Z,17.08
2017-08-15T01:45:14.388Z,17.00
2017-08-15T01:47:42.735Z,16.99
2017-08-15T01:50:11.090Z,17.02
2017-08-15T01:52:39.841Z,16.98
2017-08-15T01:55:08.189Z,16.97
2017-08-15T01:57:36.539Z,16.92
2017-08-15T02:00:05.287Z,16.93
2017-08-15T02:02:33.668Z,16.85
2017-08-15T02:05:02.018Z,16.87
2017-08-15T02:07:30.359Z,16.75
2017-08-15T02:09:59.108Z,16.73
2017-08-15T02:12:27.469Z,16.73
2017-08-15T02:14:55.825Z,16.72
2017-08-15T02:17:24.188Z,16.69
2017-08-15T02:19:52.940Z,16.65
2017-08-15T02:22:21.287Z,16.69
2017-08-15T02:24:49.691Z,16.69
2017-08-15T02:27:18.076Z,16.61
2017-08-15T02:29:46.422Z,16.54
2017-08-15T02:32:14.771Z,16.54
2017-08-15T02:34:43.524Z,16.54
2017-08-15T02:37:11.900Z,16.52
2017-08-15T02:39:40.256Z,16.57
2017-08-15T02:42:08.669Z,16.43
2017-08-15T02:44:37.023Z,16.38
2017-08-15T02:47:05.359Z,16.36
2017-08-15T02:49:34.110Z,16.29
2017-08-15T02:52:02.447Z,16.24
2017-08-15T02:54:30.804Z,16.21
2017-08-15T02:56:59.539Z,16.19
2017-08-15T02:59:27.891Z,16.20
2017-08-15T03:01:56.239Z,16.11
2017-08-15T03:04:24.600Z,16.08
2017-08-15T03:06:52.948Z,16.04
2017-08-15T03:09:21.307Z,16.07
2017-08-15T03:11:49.671Z,16.09
2017-08-15T03:14:18.407Z,16.08
2017-08-15T03:16:46.768Z,16.09
2017-08-15T03:19:15.116Z,16.06
2017-08-15T03:21:44.107Z,16.00
2017-08-15T03:24:12.856Z,16.00
2017-08-15T03:26:41.223Z,16.00
2017-08-15T03:29:09.580Z,15.98
2017-08-15T03:31:37.943Z,15.98
2017-08-15T03:34:06.693Z,15.98
2017-08-15T03:36:35.058Z,15.98
2017-08-15T03:39:03.416Z,15.96
2017-08-15T03:41:31.914Z,15.91
2017-08-15T03:44:00.273Z,15.89
2017-08-15T03:46:28.623Z,15.98
2017-08-15T03:48:57.372Z,15.88
2017-08-15T03:51:25.749Z,15.90
2017-08-15T03:53:54.108Z,15.91
2017-08-15T03:56:22.463Z,15.92
2017-08-15T03:58:50.815Z,15.88
2017-08-15T04:01:19.173Z,15.88
2017-08-15T04:03:47.522Z,15.90
2017-08-15T04:06:15.876Z,15.87
2017-08-15T04:08:44.281Z,15.80
2017-08-15T04:11:12.642Z,15.83
2017-08-15T04:13:41.120Z,15.78
2017-08-15T04:16:09.463Z,15.82
2017-08-15T04:18:37.811Z,15.82
2017-08-15T04:21:06.174Z,15.84
2017-08-15T04:23:34.524Z,15.83
2017-08-15T04:26:03.267Z,15.95
2017-08-15T04:28:31.625Z,16.06
2017-08-15T04:30:59.984Z,16.31
2017-08-15T04:33:28.408Z,16.68
2017-08-15T04:35:57.079Z,17.11
2017-08-15T04:38:25.436Z,17.57
2017-08-15T04:40:53.785Z,17.70
2017-08-15T04:43:22.140Z,17.84
2017-08-15T04:45:50.483Z,18.34
2017-08-15T04:48:18.832Z,18.57
2017-08-15T04:50:47.575Z,18.86
2017-08-15T04:53:15.932Z,19.09
2017-08-15T04:55:44.271Z,19.45
2017-08-15T04:58:13.230Z,19.29
2017-08-15T05:00:41.856Z,19.67
2017-08-15T05:03:10.586Z,19.65
2017-08-15T05:05:38.949Z,20.34
2017-08-15T05:08:07.295Z,20.77
2017-08-15T05:10:36.047Z,21.12
2017-08-15T05:13:04.386Z,21.69
2017-08-15T05:15:32.733Z,21.25
2017-08-15T05:18:01.070Z,21.18
2017-08-15T05:20:29.440Z,21.52
2017-08-15T05:22:57.792Z,21.48
2017-08-15T05:25:26.772Z,21.94
2017-08-15T05:27:55.507Z,22.08
2017-08-15T05:30:24.213Z,21.98
2017-08-15T05:32:52.589Z,22.25
2017-08-15T05:35:20.951Z,22.57
2017-08-15T05:37:49.298Z,22.70
2017-08-15T05:40:18.036Z,23.05
2017-08-15T05:42:46.405Z,23.25
2017-08-15T05:45:14.746Z,23.68
2017-08-15T05:47:43.500Z,24.54
2017-08-15T05:50:11.839Z,24.05
2017-08-15T05:52:40.307Z,24.57
2017-08-15T05:55:08.654Z,25.20
2017-08-15T05:57:37.087Z,25.17
2017-08-15T06:00:05.448Z,25.37
2017-08-15T06:02:33.796Z,25.26
2017-08-15T06:05:02.139Z,25.24
2017-08-15T06:07:30.520Z,25.65
2017-08-15T06:09:59.087Z,25.76
2017-08-15T06:12:27.427Z,25.54
2017-08-15T06:14:56.272Z,26.28
2017-08-15T06:17:24.634Z,26.76
2017-08-15T06:19:52.978Z,26.84
2017-08-15T06:22:21.727Z,27.11
2017-08-15T06:24:50.063Z,27.20
2017-08-15T06:27:18.418Z,27.56
2017-08-15T06:29:47.154Z,27.69
2017-08-15T06:32:15.943Z,27.60
2017-08-15T06:34:44.286Z,28.08
2017-08-15T06:37:12.716Z,27.69
2017-08-15T06:39:41.070Z,27.50
2017-08-15T06:42:09.428Z,27.24
2017-08-15T06:44:37.783Z,27.98
2017-08-15T06:47:06.131Z,27.90
2017-08-15T06:49:35.522Z,28.25
2017-08-15T06:52:03.904Z,28.77
2017-08-15T06:54:32.294Z,29.51
2017-08-15T06:57:00.648Z,28.93
2017-08-15T06:59:28.991Z,28.57
2017-08-15T07:01:57.736Z,28.63
2017-08-15T07:04:26.089Z,28.80
2017-08-15T07:06:54.452Z,28.74
2017-08-15T07:09:22.790Z,28.46
2017-08-15T07:11:51.139Z,29.08
2017-08-15T07:14:19.483Z,29.32
2017-08-15T07:16:47.840Z,29.58
2017-08-15T07:19:16.193Z,29.34
2017-08-15T07:21:44.548Z,29.39
2017-08-15T07:24:12.936Z,29.61
2017-08-15T07:26:41.414Z,29.83
2017-08-15T07:29:09.764Z,29.35
2017-08-15T07:31:38.433Z,29.84
2017-08-15T07:34:07.285Z,30.38
2017-08-15T07:36:35.633Z,31.18
2017-08-15T07:39:03.987Z,31.68
2017-08-15T07:41:32.341Z,31.85
2017-08-15T07:44:00.705Z,31.71
2017-08-15T07:46:29.059Z,31.54
2017-08-15T07:48:57.410Z,31.69
2017-08-15T07:51:26.153Z,30.78
2017-08-15T07:53:54.620Z,31.08
2017-08-15T07:56:22.960Z,31.33
2017-08-15T07:58:51.389Z,31.75
2017-08-15T08:01:19.750Z,32.04
2017-08-15T08:03:48.100Z,32.43
2017-08-15T08:06:16.857Z,31.87
2017-08-15T08:08:45.206Z,32.46
2017-08-15T08:11:13.564Z,32.62
2017-08-15T08:13:41.958Z,32.35
2017-08-15T08:16:10.316Z,31.46
2017-08-15T08:18:38.655Z,30.49
2017-08-15T08:21:07.017Z,29.67
2017-08-15T08:23:35.364Z,29.55
2017-08-15T08:26:03.864Z,30.17
2017-08-15T08:28:32.207Z,30.59
2017-08-15T08:31:00.562Z,31.47
2017-08-15T08:33:29.008Z,31.29
2017-08-15T08:35:57.366Z,32.15
2017-08-15T08:38:25.736Z,31.77
2017-08-15T08:40:54.101Z,32.52
2017-08-15T08:43:22.464Z,31.93
2017-08-15T08:45:50.815Z,31.98
2017-08-15T08:48:19.477Z,31.93
2017-08-15T08:50:47.824Z,32.64
2017-08-15T08:53:16.180Z,33.05
2017-08-15T08:55:44.542Z,33.35
2017-08-15T08:58:12.897Z,33.69
2017-08-15T09:00:41.249Z,33.23
2017-08-15T09:03:09.587Z,32.45
2017-08-15T09:05:38.135Z,32.66
2017-08-15T09:08:06.488Z,32.07
2017-08-15T09:10:34.845Z,32.67
2017-08-15T09:13:03.590Z,32.71
2017-08-15T09:15:31.942Z,32.94
2017-08-15T09:18:00.294Z,33.46
2017-08-15T09:20:29.036Z,33.39
2017-08-15T09:22:58.375Z,33.60
2017-08-15T09:25:27.114Z,34.18
2017-08-15T09:27:55.584Z,34.57
2017-08-15T09:30:23.928Z,33.80
2017-08-15T09:32:52.474Z,33.33
2017-08-15T09:35:20.816Z,32.58
2017-08-15T09:37:49.164Z,31.46
2017-08-15T09:40:17.524Z,30.62
2017-08-15T09:42:45.878Z,30.00
2017-08-15T09:45:14.244Z,30.44
2017-08-15T09:47:43.523Z,31.54
2017-08-15T09:50:11.884Z,32.00
2017-08-15T09:52:40.236Z,32.51
2017-08-15T09:55:08.848Z,33.41
2017-08-15T09:57:37.578Z,33.58
2017-08-15T10:00:05.946Z,33.75
2017-08-15T10:02:34.295Z,34.35
2017-08-15T10:05:03.035Z,34.03
2017-08-15T10:07:31.405Z,33.76
2017-08-15T10:10:00.148Z,32.69
2017-08-15T10:12:28.897Z,32.41
2017-08-15T10:14:58.927Z,32.98
2017-08-15T10:17:27.291Z,32.53
2017-08-15T10:19:55.631Z,32.18
2017-08-15T10:22:23.979Z,32.06
2017-08-15T10:24:52.410Z,33.22
2017-08-15T10:27:21.166Z,33.50
2017-08-15T10:29:50.150Z,32.81
2017-08-15T10:32:18.513Z,32.13
2017-08-15T10:34:46.864Z,33.14
2017-08-15T10:37:15.447Z,33.76
2017-08-15T10:39:43.792Z,33.03
2017-08-15T10:42:12.537Z,32.95
2017-08-15T10:44:40.882Z,32.79
2017-08-15T10:47:09.235Z,32.87
2017-08-15T10:49:37.980Z,32.30
2017-08-15T10:52:06.328Z,31.33
2017-08-15T10:54:34.679Z,31.65
2017-08-15T10:57:03.420Z,31.74
2017-08-15T10:59:31.771Z,31.41
2017-08-15T11:02:00.120Z,30.71
2017-08-15T11:04:28.854Z,30.40
2017-08-15T11:06:57.199Z,30.31
2017-08-15T11:09:25.543Z,30.57
2017-08-15T11:11:53.904Z,30.25
2017-08-15T11:14:22.257Z,30.52
2017-08-15T11:16:50.599Z,30.88
2017-08-15T11:19:18.956Z,30.56
2017-08-15T11:21:47.318Z,30.15
2017-08-15T11:24:15.668Z,30.21
2017-08-15T11:26:44.014Z,29.14
2017-08-15T11:29:12.355Z,29.45
2017-08-15T11:31:40.713Z,28.81
2017-08-15T11:34:09.046Z,28.45
2017-08-15T11:36:37.795Z,28.50
2017-08-15T11:39:06.144Z,28.02
2017-08-15T11:41:34.661Z,28.13
2017-08-15T11:44:03.028Z,28.26
2017-08-15T11:46:31.385Z,28.28
2017-08-15T11:48:59.751Z,28.13
2017-08-15T11:51:28.096Z,27.86
2017-08-15T11:53:56.518Z,27.98
2017-08-15T11:56:24.855Z,28.04
2017-08-15T11:58:53.217Z,28.52
2017-08-15T12:01:21.561Z,28.78
2017-08-15T12:03:49.919Z,28.98
2017-08-15T12:06:18.266Z,28.99
2017-08-15T12:08:46.713Z,28.74
2017-08-15T12:11:15.072Z,29.00
2017-08-15T12:13:43.415Z,28.72
2017-08-15T12:16:11.771Z,28.79
2017-08-15T12:18:40.128Z,28.72
2017-08-15T12:21:08.480Z,28.54
2017-08-15T12:23:36.822Z,28.39
2017-08-15T12:26:05.170Z,28.24
2017-08-15T12:28:33.519Z,27.96
2017-08-15T12:31:02.030Z,27.81
2017-08-15T12:33:30.384Z,27.75
2017-08-15T12:35:58.733Z,27.80
2017-08-15T12:38:27.096Z,28.03
2017-08-15T12:40:55.435Z,27.86
2017-08-15T12:43:23.796Z,27.76
2017-08-15T12:45:52.131Z,27.75
2017-08-15T12:48:20.690Z,27.82
2017-08-15T12:50:49.023Z,27.85
2017-08-15T12:53:17.767Z,27.84
2017-08-15T12:55:46.128Z,27.75
2017-08-15T12:58:14.525Z,27.91
2017-08-15T13:00:42.887Z,28.00
2017-08-15T13:03:11.275Z,27.98
2017-08-15T13:05:39.640Z,27.99
2017-08-15T13:08:07.991Z,28.03
2017-08-15T13:10:36.750Z,27.78
2017-08-15T13:13:05.095Z,27.75
2017-08-15T13:15:33.438Z,27.83
2017-08-15T13:18:02.182Z,28.06
2017-08-15T13:20:30.530Z,28.10
2017-08-15T13:22:58.889Z,28.13
2017-08-15T13:25:27.248Z,28.16
2017-08-15T13:27:56.111Z,28.15
2017-08-15T13:30:24.460Z,28.19
2017-08-15T13:32:52.818Z,28.22
2017-08-15T13:35:21.704Z,28.12
2017-08-15T13:37:50.053Z,28.29
2017-08-15T13:40:18.411Z,28.30
2017-08-15T13:42:46.751Z,28.27
2017-08-15T13:45:15.103Z,28.42
2017-08-15T13:47:43.848Z,28.54
2017-08-15T13:50:12.213Z,28.38
2017-08-15T13:52:40.563Z,28.41
2017-08-15T13:55:09.343Z,28.31
2017-08-15T13:57:38.101Z,28.31
2017-08-15T14:00:06.454Z,28.39
2017-08-15T14:02:34.794Z,28.46
2017-08-15T14:05:03.143Z,28.63
2017-08-15T14:07:31.787Z,28.63
2017-08-15T14:10:00.127Z,28.70
2017-08-15T14:12:28.880Z,28.55
2017-08-15T14:14:57.224Z,28.60
2017-08-15T14:17:25.693Z,28.69
2017-08-15T14:19:54.044Z,28.65
2017-08-15T14:22:22.392Z,28.69
2017-08-15T14:24:50.752Z,28.64
2017-08-15T14:27:19.095Z,28.54
2017-08-15T14:29:47.845Z,28.55
2017-08-15T14:32:16.192Z,28.75
2017-08-15T14:34:44.547Z,28.72
2017-08-15T14:37:12.890Z,28.60
2017-08-15T14:39:41.562Z,28.85
2017-08-15T14:42:10.024Z,28.84
2017-08-15T14:44:38.372Z,28.78
2017-08-15T14:47:07.118Z,28.82
2017-08-15T14:49:35.476Z,28.88
2017-08-15T14:52:03.845Z,28.74
2017-08-15T14:54:32.199Z,28.62
2017-08-15T14:57:01.141Z,28.53
2017-08-15T14:59:29.602Z,28.53
2017-08-15T15:01:57.955Z,28.56
2017-08-15T15:04:26.319Z,28.60
2017-08-15T15:06:55.068Z,28.60
2017-08-15T15:09:23.430Z,28.60
2017-08-15T15:11:51.788Z,28.60
2017-08-15T15:14:20.162Z,28.60
2017-08-15T15:16:48.495Z,28.52
2017-08-15T15:19:16.857Z,28.43
2017-08-15T15:21:45.203Z,28.50
2017-08-15T15:24:13.667Z,28.58
2017-08-15T15:26:42.425Z,28.62
2017-08-15T15:29:10.771Z,28.81
2017-08-15T15:31:39.137Z,28.88
2017-08-15T15:34:07.482Z,29.06
2017-08-15T15:36:35.853Z,28.99
2017-08-15T15:39:04.210Z,28.92
2017-08-15T15:41:32.797Z,28.99
2017-08-15T15:44:01.161Z,28.87
2017-08-15T15:46:29.513Z,28.94
2017-08-15T15:48:57.906Z,29.02
2017-08-15T15:51:26.268Z,29.06
2017-08-15T15:53:54.642Z,29.13
2017-08-15T15:56:23.009Z,29.22
2017-08-15T15:58:51.759Z,29.25
2017-08-15T16:01:20.103Z,29.11
2017-08-15T16:03:48.474Z,29.12
2017-08-15T16:06:17.140Z,29.04
2017-08-15T16:08:46.004Z,28.88
2017-08-15T16:11:14.627Z,28.75
2017-08-15T16:13:42.970Z,28.90
2017-08-15T16:16:11.331Z,28.87
2017-08-15T16:18:39.679Z,28.95
2017-08-15T16:21:08.034Z,28.90
2017-08-15T16:23:36.379Z,28.93
2017-08-15T16:26:04.734Z,28.89
2017-08-15T16:28:33.094Z,28.94
2017-08-15T16:31:01.513Z,28.82
2017-08-15T16:33:29.879Z,28.80
2017-08-15T16:35:58.347Z,28.78
2017-08-15T16:38:26.699Z,28.78
2017-08-15T16:40:55.046Z,28.66
2017-08-15T16:43:23.398Z,28.55
2017-08-15T16:45:51.747Z,28.54
2017-08-15T16:48:20.122Z,28.35
2017-08-15T16:50:48.484Z,28.28
2017-08-15T16:53:17.249Z,28.19
2017-08-15T16:55:45.604Z,28.18
2017-08-15T16:58:13.960Z,28.15
2017-08-15T17:00:42.303Z,28.14
2017-08-15T17:03:11.055Z,28.14
2017-08-15T17:05:39.403Z,27.92
2017-08-15T17:08:07.747Z,27.91
2017-08-15T17:10:36.102Z,27.89
2017-08-15T17:13:04.447Z,27.78
2017-08-15T17:15:32.817Z,27.78
2017-08-15T17:18:01.169Z,27.74
2017-08-15T17:20:29.994Z,27.70
2017-08-15T17:22:58.344Z,27.55
2017-08-15T17:25:27.871Z,27.51
2017-08-15T17:27:56.224Z,27.47
2017-08-15T17:30:24.958Z,27.38
2017-08-15T17:32:53.317Z,27.33
2017-08-15T17:35:21.664Z,27.22
2017-08-15T17:37:50.012Z,27.17
2017-08-15T17:40:18.354Z,27.05
2017-08-15T17:42:46.855Z,27.03
2017-08-15T17:45:15.195Z,26.95
2017-08-15T17:47:43.939Z,26.93
2017-08-15T17:50:12.563Z,26.93
2017-08-15T17:52:41.299Z,26.86
2017-08-15T17:55:09.669Z,26.83
2017-08-15T17:57:38.067Z,26.75
2017-08-15T18:00:06.445Z,26.64
2017-08-15T18:02:34.829Z,26.59
2017-08-15T18:05:03.181Z,26.47
2017-08-15T18:07:31.519Z,26.48
2017-08-15T18:10:00.487Z,26.39
2017-08-15T18:12:29.095Z,26.36
2017-08-15T18:14:57.847Z,26.30
2017-08-15T18:17:26.206Z,26.22
2017-08-15T18:19:54.554Z,26.17
2017-08-15T18:22:23.310Z,26.09
2017-08-15T18:24:51.664Z,26.08
2017-08-15T18:27:20.018Z,26.00
2017-08-15T18:29:48.364Z,25.92
2017-08-15T18:32:17.120Z,25.98
2017-08-15T18:34:45.472Z,25.90
2017-08-15T18:37:13.816Z,25.80
2017-08-15T18:39:42.568Z,25.78
2017-08-15T18:42:11.192Z,25.67
2017-08-15T18:44:39.938Z,25.64
2017-08-15T18:47:08.282Z,25.62
2017-08-15T18:49:36.653Z,25.57
2017-08-15T18:52:05.387Z,25.52
2017-08-15T18:54:33.738Z,25.47
2017-08-15T18:57:02.101Z,25.38
2017-08-15T18:59:30.447Z,25.39
2017-08-15T19:01:58.806Z,25.32
2017-08-15T19:04:27.156Z,25.32
2017-08-15T19:06:55.514Z,25.28
2017-08-15T19:09:24.184Z,25.34
2017-08-15T19:11:52.936Z,25.23
2017-08-15T19:14:21.289Z,25.27
2017-08-15T19:16:49.993Z,25.22
2017-08-15T19:19:18.345Z,25.13
2017-08-15T19:21:46.687Z,25.11
2017-08-15T19:24:15.128Z,25.03
2017-08-15T19:26:43.472Z,25.00
2017-08-15T19:29:12.245Z,25.00
2017-08-15T19:31:40.610Z,25.01
2017-08-15T19:34:09.044Z,24.95
2017-08-15T19:36:37.382Z,24.89
2017-08-15T19:39:06.131Z,24.83
2017-08-15T19:41:34.489Z,24.73
2017-08-15T19:44:02.965Z,24.76
2017-08-15T19:46:31.314Z,24.77
2017-08-15T19:49:00.052Z,24.69
2017-08-15T19:51:28.407Z,24.67
2017-08-15T19:53:56.747Z,24.68
2017-08-15T19:56:25.108Z,24.62
2017-08-15T19:58:53.449Z,24.62
2017-08-15T20:01:21.809Z,24.63
2017-08-15T20:03:50.543Z,24.57
2017-08-15T20:06:18.908Z,24.51
2017-08-15T20:08:47.262Z,24.46
2017-08-15T20:11:15.624Z,24.42
2017-08-15T20:13:44.368Z,24.50
2017-08-15T20:16:12.724Z,24.45
2017-08-15T20:18:41.072Z,24.38
2017-08-15T20:21:10.020Z,24.34
2017-08-15T20:23:38.376Z,24.29
2017-08-15T20:26:06.717Z,24.24
2017-08-15T20:28:35.473Z,24.33
2017-08-15T20:31:04.082Z,24.27
2017-08-15T20:33:32.848Z,24.16
2017-08-15T20:36:01.188Z,24.21
2017-08-15T20:38:29.548Z,24.15
2017-08-15T20:40:58.293Z,24.08
2017-08-15T20:43:26.655Z,24.03
2017-08-15T20:45:54.995Z,24.00
2017-08-15T20:48:23.365Z,24.05
2017-08-15T20:50:52.106Z,23.94
2017-08-15T20:53:20.468Z,23.93
2017-08-15T20:55:48.816Z,23.90
2017-08-15T20:58:17.572Z,23.94
2017-08-15T21:00:46.348Z,23.89
2017-08-15T21:03:14.815Z,23.92
2017-08-15T21:05:43.159Z,23.89
2017-08-15T21:08:11.898Z,23.89
2017-08-15T21:10:40.268Z,23.95
2017-08-15T21:13:08.612Z,23.86
2017-08-15T21:15:37.022Z,23.90
2017-08-15T21:18:05.375Z,23.86
2017-08-15T21:20:33.726Z,24.01
2017-08-15T21:23:02.067Z,24.20
2017-08-15T21:25:30.421Z,24.18
2017-08-15T21:27:58.766Z,24.15
2017-08-15T21:30:27.598Z,24.09
2017-08-15T21:32:55.939Z,24.10
2017-08-15T21:35:24.700Z,23.96
2017-08-15T21:37:53.310Z,23.95
2017-08-15T21:40:22.455Z,23.99
2017-08-15T21:42:50.805Z,23.97
2017-08-15T21:45:19.152Z,23.99
2017-08-15T21:47:47.503Z,24.04
2017-08-15T21:50:15.847Z,23.99
2017-08-15T21:52:44.199Z,23.94
2017-08-15T21:55:12.945Z,23.90
2017-08-15T21:57:41.309Z,23.93
2017-08-15T22:00:09.647Z,23.90
2017-08-15T22:02:38.390Z,23.85
2017-08-15T22:05:07.623Z,23.82
2017-08-15T22:07:35.987Z,23.86
2017-08-15T22:10:04.332Z,23.90
2017-08-15T22:12:32.674Z,24.00
2017-08-15T22:15:01.416Z,24.06
2017-08-15T22:17:29.768Z,24.00
2017-08-15T22:19:58.120Z,23.91
2017-08-15T22:22:26.864Z,23.90
2017-08-15T22:24:55.215Z,23.74
2017-08-15T22:27:23.594Z,23.61
2017-08-15T22:29:51.934Z,23.57
2017-08-15T22:32:20.275Z,23.44
2017-08-15T22:34:48.633Z,23.47
2017-08-15T22:37:16.971Z,23.49
2017-08-15T22:39:45.328Z,23.35
2017-08-15T22:42:13.675Z,23.25
2017-08-15T22:44:42.028Z,23.13
2017-08-15T22:47:10.768Z,23.17
2017-08-15T22:49:39.132Z,23.34
2017-08-15T22:52:07.467Z,23.44
2017-08-15T22:54:36.402Z,23.48
2017-08-15T22:57:04.747Z,23.36
2017-08-15T22:59:33.096Z,23.24
2017-08-15T23:02:01.442Z,23.27
2017-08-15T23:04:29.786Z,23.19
2017-08-15T23:06:58.131Z,23.30
2017-08-15T23:09:26.475Z,23.46
2017-08-15T23:11:54.837Z,23.49
2017-08-15T23:14:23.175Z,23.48
2017-08-15T23:16:51.528Z,23.55
2017-08-15T23:19:19.884Z,23.62
2017-08-15T23:21:48.230Z,23.57
2017-08-15T23:24:16.966Z,23.52
2017-08-15T23:26:45.329Z,23.53
2017-08-15T23:29:13.705Z,23.51
2017-08-15T23:31:42.047Z,23.45
2017-08-15T23:34:10.800Z,23.36
2017-08-15T23:36:39.358Z,23.35
2017-08-15T23:39:07.704Z,23.28
2017-08-15T23:41:36.447Z,23.24
2017-08-15T23:44:04.859Z,23.15
2017-08-15T23:46:33.300Z,23.17
2017-08-15T23:49:01.918Z,23.14
2017-08-15T23:51:30.292Z,23.05
2017-08-15T23:53:58.644Z,23.00
2017-08-15T23:56:26.978Z,22.93
2017-08-15T23:58:55.399Z,22.87
