createdAt,value
2023-01-30T00:01:38.837Z,16.52
2023-01-30T00:04:03.543Z,16.52
2023-01-30T00:06:28.182Z,17.33
2023-01-30T00:08:53.041Z,15.68
2023-01-30T00:11:19.889Z,11.80
2023-01-30T00:13:45.734Z,15.20
2023-01-30T00:16:11.141Z,14.10
2023-01-30T00:18:37.349Z,16.67
2023-01-30T00:21:03.747Z,14.23
2023-01-30T00:23:29.305Z,17.95
2023-01-30T00:25:54.444Z,16.02
2023-01-30T00:28:19.231Z,15.05
2023-01-30T00:30:43.708Z,15.10
2023-01-30T00:33:08.427Z,14.70
2023-01-30T00:35:34.876Z,17.10
2023-01-30T00:38:00.864Z,14.65
2023-01-30T00:40:25.682Z,12.88
2023-01-30T00:43:08.870Z,14.15
2023-01-30T00:45:50.822Z,13.23
2023-01-30T00:48:15.410Z,12.77
2023-01-30T00:50:44.451Z,12.93
2023-01-30T00:53:12.671Z,13.00
2023-01-30T00:55:37.160Z,13.73
2023-01-30T00:58:01.828Z,11.85
2023-01-30T01:00:26.585Z,12.05
2023-01-30T01:02:51.241Z,12.77
2023-01-30T01:05:16.875Z,12.25
2023-01-30T01:07:43.546Z,10.13
2023-01-30T01:10:09.013Z,12.23
2023-01-30T01:12:33.653Z,11.25
2023-01-30T01:14:58.232Z,10.90
2023-01-30T01:17:23.278Z,10.55
2023-01-30T01:19:47.883Z,10.40
2023-01-30T01:22:12.455Z,10.45
2023-01-30T01:24:38.496Z,11.00
2023-01-30T01:27:03.522Z,9.57
2023-01-30T01:29:30.169Z,9.38
2023-01-30T01:31:55.775Z,10.43
2023-01-30T01:34:20.446Z,10.15
2023-01-30T01:36:53.852Z,9.73
2023-01-30T01:39:19.363Z,9.63
2023-01-30T01:41:44.290Z,9.90
2023-01-30T01:44:10.206Z,8.02
2023-01-30T01:46:40.158Z,8.85
2023-01-30T01:49:09.276Z,8.32
2023-01-30T01:51:38.552Z,9.40
2023-01-30T01:54:07.115Z,8.15
2023-01-30T01:56:34.513Z,8.75
2023-01-30T01:59:06.891Z,9.13
2023-01-30T02:01:32.599Z,9.73
2023-01-30T02:04:02.103Z,8.88
2023-01-30T02:06:27.032Z,8.00
2023-01-30T02:08:55.276Z,9.18
2023-01-30T02:11:27.177Z,10.07
2023-01-30T02:13:53.466Z,8.63
2023-01-30T02:16:20.748Z,9.85
2023-01-30T02:18:46.777Z,10.43
2023-01-30T02:21:42.508Z,10.73
2023-01-30T02:24:36.235Z,10.10
2023-01-30T02:27:17.081Z,8.77
2023-01-30T02:30:10.304Z,8.30
2023-01-30T02:32:42.969Z,9.40
2023-01-30T02:35:15.014Z,8.00
2023-01-30T02:37:52.835Z,9.38
2023-01-30T02:40:34.338Z,9.10
2023-01-30T02:43:07.536Z,9.57
2023-01-30T02:45:37.633Z,7.85
2023-01-30T02:48:05.498Z,8.60
2023-01-30T02:50:35.150Z,8.02
2023-01-30T02:53:00.009Z,9.38
2023-01-30T02:55:27.286Z,7.43
2023-01-30T02:57:52.516Z,5.82
2023-01-30T03:00:23.516Z,6.22
2023-01-30T03:03:16.624Z,6.20
2023-01-30T03:06:07.668Z,5.70
2023-01-30T03:08:41.401Z,6.07
2023-01-30T03:11:08.786Z,6.28
2023-01-30T03:13:47.002Z,5.53
2023-01-30T03:16:17.180Z,5.30
2023-01-30T03:18:42.984Z,5.65
2023-01-30T03:21:09.692Z,5.95
2023-01-30T03:23:34.341Z,4.32
2023-01-30T03:26:01.688Z,5.95
2023-01-30T03:28:26.834Z,5.43
2023-01-30T03:30:51.376Z,6.20
2023-01-30T03:33:15.978Z,6.22
2023-01-30T03:35:45.479Z,5.40
2023-01-30T03:38:13.835Z,5.57
2023-01-30T03:40:38.777Z,6.90
2023-01-30T03:43:03.459Z,6.88
2023-01-30T03:45:28.396Z,6.65
2023-01-30T03:47:53.220Z,7.30
2023-01-30T03:50:18.189Z,7.07
2023-01-30T03:52:43.637Z,7.55
2023-01-30T03:55:13.859Z,7.10
2023-01-30T03:57:38.491Z,8.30
2023-01-30T04:00:02.977Z,7.60
2023-01-30T04:02:29.819Z,8.55
2023-01-30T04:04:56.897Z,8.48
2023-01-30T04:07:21.691Z,8.48
2023-01-30T04:09:48.529Z,9.10
2023-01-30T04:12:16.588Z,8.57
2023-01-30T04:14:49.927Z,8.77
2023-01-30T04:17:37.777Z,7.47
2023-01-30T04:20:21.197Z,8.57
2023-01-30T04:22:50.155Z,8.30
2023-01-30T04:25:15.536Z,8.05
2023-01-30T04:27:41.677Z,8.20
2023-01-30T04:30:13.183Z,9.02
2023-01-30T04:32:38.875Z,8.48
2023-01-30T04:35:04.071Z,7.03
2023-01-30T04:37:29.379Z,8.63
2023-01-30T04:39:54.014Z,8.45
2023-01-30T04:42:19.054Z,9.90
2023-01-30T04:45:03.747Z,7.47
2023-01-30T04:47:29.340Z,9.05
2023-01-30T04:49:54.126Z,7.88
2023-01-30T04:52:18.947Z,8.65
2023-01-30T04:54:43.489Z,8.38
2023-01-30T04:57:08.257Z,8.45
2023-01-30T04:59:34.088Z,8.00
2023-01-30T05:02:04.005Z,7.70
2023-01-30T05:04:28.985Z,8.95
2023-01-30T05:06:53.578Z,8.10
2023-01-30T05:09:18.329Z,7.18
2023-01-30T05:11:42.788Z,7.90
2023-01-30T05:14:07.380Z,8.60
2023-01-30T05:16:31.740Z,9.10
2023-01-30T05:18:57.753Z,9.02
2023-01-30T05:21:26.021Z,8.70
2023-01-30T05:23:51.157Z,9.35
2023-01-30T05:26:17.025Z,7.93
2023-01-30T05:28:41.914Z,7.97
2023-01-30T05:31:08.443Z,9.05
2023-01-30T05:33:33.488Z,8.40
2023-01-30T05:35:59.586Z,12.65
2023-01-30T05:38:24.693Z,11.60
2023-01-30T05:40:49.359Z,23.30
2023-01-30T05:43:14.024Z,28.55
2023-01-30T05:45:38.575Z,15.43
2023-01-30T05:48:03.069Z,14.73
2023-01-30T05:50:28.151Z,17.55
2023-01-30T05:52:54.378Z,13.63
2023-01-30T05:55:19.086Z,12.05
2023-01-30T05:57:44.337Z,13.35
2023-01-30T06:00:10.714Z,11.90
2023-01-30T06:02:38.548Z,14.95
2023-01-30T06:05:03.509Z,21.83
2023-01-30T06:07:28.431Z,15.80
2023-01-30T06:09:54.562Z,11.88
2023-01-30T06:12:19.153Z,13.50
2023-01-30T06:14:43.600Z,11.15
2023-01-30T06:17:08.223Z,10.77
2023-01-30T06:19:32.789Z,11.57
2023-01-30T06:21:57.349Z,11.40
2023-01-30T06:24:21.878Z,11.75
2023-01-30T06:26:47.949Z,11.07
2023-01-30T06:29:12.424Z,12.02
2023-01-30T06:31:37.507Z,11.48
2023-01-30T06:34:02.164Z,12.15
2023-01-30T06:36:27.017Z,12.40
2023-01-30T06:38:51.864Z,13.50
2023-01-30T06:41:16.495Z,12.77
2023-01-30T06:43:43.305Z,12.30
2023-01-30T06:46:08.188Z,12.88
2023-01-30T06:48:32.788Z,13.75
2023-01-30T06:50:57.378Z,12.60
2023-01-30T06:53:22.441Z,13.40
2023-01-30T06:55:47.001Z,12.90
2023-01-30T06:58:12.989Z,13.10
2023-01-30T07:00:41.375Z,13.57
2023-01-30T07:03:06.056Z,14.07
2023-01-30T07:05:30.602Z,15.70
2023-01-30T07:07:55.532Z,13.90
2023-01-30T07:10:20.725Z,14.70
2023-01-30T07:12:46.389Z,14.38
2023-01-30T07:15:11.703Z,13.20
2023-01-30T07:17:37.909Z,14.98
2023-01-30T07:20:02.477Z,14.48
2023-01-30T07:22:27.534Z,14.93
2023-01-30T07:24:52.491Z,16.15
2023-01-30T07:27:17.242Z,16.33
2023-01-30T07:29:42.245Z,15.05
2023-01-30T07:32:08.299Z,16.40
2023-01-30T07:34:34.556Z,14.10
2023-01-30T07:36:59.167Z,15.95
2023-01-30T07:39:23.978Z,16.48
2023-01-30T07:41:48.571Z,16.73
2023-01-30T07:44:14.795Z,16.27
2023-01-30T07:46:39.463Z,16.15
2023-01-30T07:49:04.866Z,15.48
2023-01-30T07:51:31.239Z,13.85
2023-01-30T07:53:56.025Z,13.75
2023-01-30T07:56:21.462Z,13.73
2023-01-30T07:58:46.034Z,13.65
2023-01-30T08:01:10.637Z,14.02
2023-01-30T08:03:35.899Z,15.43
2023-01-30T08:06:00.849Z,17.55
2023-01-30T08:08:27.018Z,16.27
2023-01-30T08:10:51.733Z,13.75
2023-01-30T08:13:16.680Z,14.13
2023-01-30T08:15:41.282Z,13.20
2023-01-30T08:18:07.467Z,13.85
2023-01-30T08:20:32.237Z,13.40
2023-01-30T08:22:57.014Z,12.95
2023-01-30T08:25:23.733Z,13.40
2023-01-30T08:27:48.577Z,13.75
2023-01-30T08:30:14.178Z,12.55
2023-01-30T08:32:38.932Z,10.93
2023-01-30T08:35:03.532Z,10.43
2023-01-30T08:37:28.534Z,11.05
2023-01-30T08:39:53.370Z,9.77
2023-01-30T08:42:19.390Z,10.65
2023-01-30T08:44:43.984Z,10.18
2023-01-30T08:47:08.894Z,11.00
2023-01-30T08:49:33.751Z,9.82
2023-01-30T08:51:58.332Z,10.60
2023-01-30T08:54:23.048Z,9.95
2023-01-30T08:56:47.861Z,9.75
2023-01-30T08:59:14.241Z,10.85
2023-01-30T09:01:39.715Z,14.23
2023-01-30T09:04:04.457Z,10.10
2023-01-30T09:06:29.001Z,9.60
2023-01-30T09:08:53.702Z,10.27
2023-01-30T09:11:18.846Z,10.98
2023-01-30T09:13:44.790Z,14.35
2023-01-30T09:16:11.027Z,13.38
2023-01-30T09:18:35.938Z,12.25
2023-01-30T09:21:05.008Z,12.55
2023-01-30T09:23:29.764Z,13.02
2023-01-30T09:25:54.469Z,11.90
2023-01-30T09:28:18.947Z,11.25
2023-01-30T09:30:43.926Z,11.68
2023-01-30T09:33:09.997Z,11.07
2023-01-30T09:35:34.508Z,11.15
2023-01-30T09:38:00.589Z,11.20
2023-01-30T09:40:28.319Z,11.32
2023-01-30T09:43:11.301Z,12.60
2023-01-30T09:45:56.034Z,13.02
2023-01-30T09:48:29.020Z,12.25
2023-01-30T09:51:20.647Z,12.30
2023-01-30T09:54:06.161Z,11.35
2023-01-30T09:56:31.138Z,12.18
2023-01-30T09:58:58.385Z,11.57
2023-01-30T10:01:28.674Z,12.20
2023-01-30T10:04:07.942Z,13.48
2023-01-30T10:06:36.837Z,13.38
2023-01-30T10:09:08.821Z,12.68
2023-01-30T10:11:48.043Z,13.27
2023-01-30T10:14:49.728Z,13.15
2023-01-30T10:17:31.574Z,13.93
2023-01-30T10:20:16.158Z,12.70
2023-01-30T10:22:51.852Z,13.65
2023-01-30T10:25:26.259Z,13.55
2023-01-30T10:27:56.074Z,14.30
2023-01-30T10:30:21.927Z,15.35
2023-01-30T10:32:55.282Z,17.17
2023-01-30T10:35:26.203Z,15.40
2023-01-30T10:37:59.552Z,13.98
2023-01-30T10:40:29.651Z,15.10
2023-01-30T10:45:30.676Z,15.27
2023-01-30T10:48:03.035Z,15.25
2023-01-30T10:50:38.207Z,16.25
2023-01-30T10:53:14.336Z,16.35
2023-01-30T10:55:44.278Z,16.35
2023-01-30T10:58:16.841Z,15.70
2023-01-30T11:00:44.773Z,15.95
2023-01-30T11:03:23.602Z,17.52
2023-01-30T11:05:51.966Z,15.95
2023-01-30T11:08:25.399Z,14.80
2023-01-30T11:10:50.349Z,14.88
2023-01-30T11:13:18.625Z,15.90
2023-01-30T11:15:45.206Z,16.85
2023-01-30T11:18:49.791Z,15.45
2023-01-30T11:21:06.402Z,16.17
2023-01-30T11:23:35.316Z,15.68
2023-01-30T11:26:10.958Z,18.38
2023-01-30T11:28:41.534Z,16.13
2023-01-30T11:31:08.800Z,16.80
2023-01-30T11:33:36.311Z,16.40
2023-01-30T11:36:05.395Z,16.75
2023-01-30T11:38:31.777Z,16.63
2023-01-30T11:41:10.299Z,17.30
2023-01-30T11:43:35.703Z,17.48
2023-01-30T11:46:01.891Z,17.30
2023-01-30T11:48:33.282Z,17.23
2023-01-30T11:51:18.720Z,17.23
2023-01-30T11:53:47.093Z,16.00
2023-01-30T11:56:18.723Z,15.52
2023-01-30T11:58:46.456Z,18.27
2023-01-30T12:01:13.071Z,18.23
2023-01-30T12:03:45.833Z,19.00
2023-01-30T12:06:10.402Z,20.08
2023-01-30T12:08:42.350Z,19.63
2023-01-30T12:11:28.486Z,19.38
2023-01-30T12:13:55.017Z,19.20
2023-01-30T12:16:24.273Z,20.30
2023-01-30T12:18:57.806Z,18.75
2023-01-30T12:21:37.907Z,18.77
2023-01-30T12:24:12.915Z,20.17
2023-01-30T12:26:44.660Z,19.67
2023-01-30T12:29:24.635Z,22.23
2023-01-30T12:34:15.993Z,20.83
2023-01-30T12:36:49.378Z,20.42
2023-01-30T12:39:33.233Z,19.02
2023-01-30T12:42:28.313Z,20.23
2023-01-30T12:45:16.090Z,20.83
2023-01-30T12:48:06.121Z,19.55
2023-01-30T12:50:40.604Z,21.15
2023-01-30T12:53:23.124Z,22.23
2023-01-30T12:55:59.199Z,22.27
2023-01-30T12:58:31.207Z,22.00
2023-01-30T13:01:13.476Z,21.23
2023-01-30T13:03:43.447Z,23.05
2023-01-30T13:08:55.750Z,20.50
2023-01-30T13:11:45.120Z,19.77
2023-01-30T13:14:18.223Z,20.52
2023-01-30T13:16:58.044Z,18.55
2023-01-30T13:19:40.391Z,14.88
2023-01-30T13:22:10.367Z,18.25
2023-01-30T13:24:51.983Z,13.88
2023-01-30T13:27:21.917Z,14.32
2023-01-30T13:29:48.418Z,13.85
2023-01-30T13:32:19.370Z,14.57
2023-01-30T13:34:48.092Z,14.65
2023-01-30T13:37:14.645Z,15.25
2023-01-30T13:39:45.359Z,16.45
2023-01-30T13:42:17.784Z,16.25
2023-01-30T13:44:45.448Z,15.52
2023-01-30T13:47:21.774Z,15.75
2023-01-30T13:49:53.745Z,13.25
2023-01-30T13:52:27.641Z,14.05
2023-01-30T13:55:01.679Z,12.45
2023-01-30T13:57:41.964Z,12.38
2023-01-30T14:00:28.402Z,12.68
2023-01-30T14:03:30.634Z,13.38
2023-01-30T14:06:26.460Z,13.43
2023-01-30T14:08:55.253Z,12.65
2023-01-30T14:11:35.939Z,14.02
2023-01-30T14:14:05.216Z,14.10
2023-01-30T14:16:44.779Z,13.75
2023-01-30T14:19:38.697Z,13.00
2023-01-30T14:22:07.042Z,14.73
2023-01-30T14:24:32.175Z,14.80
2023-01-30T14:27:03.098Z,15.80
2023-01-30T14:29:57.147Z,15.02
2023-01-30T14:32:54.855Z,14.95
2023-01-30T14:35:30.293Z,16.70
2023-01-30T14:38:19.406Z,15.35
2023-01-30T14:40:49.425Z,15.60
2023-01-30T14:46:07.279Z,13.88
2023-01-30T14:48:37.719Z,15.65
2023-01-30T14:51:24.263Z,13.50
2023-01-30T14:53:52.962Z,13.48
2023-01-30T14:56:18.151Z,14.98
2023-01-30T14:58:53.306Z,14.88
2023-01-30T15:01:18.409Z,14.65
2023-01-30T15:03:49.487Z,14.15
2023-01-30T15:06:14.393Z,13.32
2023-01-30T15:08:43.396Z,15.90
2023-01-30T15:11:14.109Z,16.95
2023-01-30T15:14:03.154Z,14.85
2023-01-30T15:16:49.904Z,17.40
2023-01-30T15:19:37.013Z,16.70
2023-01-30T15:22:12.854Z,17.35
2023-01-30T15:25:09.516Z,18.25
2023-01-30T15:27:40.393Z,18.42
2023-01-30T15:30:22.781Z,16.98
2023-01-30T15:32:47.826Z,18.88
2023-01-30T15:35:28.618Z,18.10
2023-01-30T15:37:54.910Z,17.63
2023-01-30T15:40:25.488Z,17.95
2023-01-30T15:42:52.777Z,18.63
2023-01-30T15:45:25.937Z,18.55
2023-01-30T15:48:16.955Z,17.90
2023-01-30T15:50:49.862Z,20.35
2023-01-30T15:53:16.552Z,19.98
2023-01-30T15:55:43.236Z,19.75
2023-01-30T15:58:12.021Z,19.98
2023-01-30T16:00:40.620Z,19.52
2023-01-30T16:03:07.508Z,19.52
2023-01-30T16:05:32.473Z,20.65
2023-01-30T16:08:00.383Z,20.88
2023-01-30T16:10:27.531Z,20.88
2023-01-30T16:12:54.927Z,22.48
2023-01-30T16:15:27.466Z,22.85
2023-01-30T16:18:05.555Z,23.95
2023-01-30T16:20:33.336Z,23.23
2023-01-30T16:22:59.815Z,22.35
2023-01-30T16:25:30.016Z,23.17
2023-01-30T16:27:55.109Z,23.98
2023-01-30T16:30:26.201Z,25.23
2023-01-30T16:32:51.973Z,24.15
2023-01-30T16:35:27.452Z,25.52
2023-01-30T16:37:53.734Z,26.40
2023-01-30T16:40:23.033Z,26.30
2023-01-30T16:42:57.448Z,26.58
2023-01-30T16:46:20.543Z,25.40
2023-01-30T16:48:45.777Z,25.85
2023-01-30T16:51:25.733Z,27.13
2023-01-30T16:53:58.295Z,27.50
2023-01-30T16:56:24.449Z,28.27
2023-01-30T16:58:53.747Z,26.20
2023-01-30T17:01:18.609Z,27.95
2023-01-30T17:03:45.532Z,27.60
2023-01-30T17:06:20.739Z,28.13
2023-01-30T17:08:49.604Z,27.23
2023-01-30T17:11:33.046Z,28.75
2023-01-30T17:14:21.290Z,29.45
2023-01-30T17:16:46.417Z,30.67
2023-01-30T17:19:11.150Z,28.45
2023-01-30T17:21:43.546Z,28.83
2023-01-30T17:24:08.617Z,29.45
2023-01-30T17:26:35.255Z,30.30
2023-01-30T17:29:00.379Z,29.02
2023-01-30T17:31:24.885Z,29.50
2023-01-30T17:33:49.606Z,29.55
2023-01-30T17:36:22.411Z,31.50
2023-01-30T17:38:49.602Z,29.90
2023-01-30T17:41:20.949Z,32.75
2023-01-30T17:43:48.526Z,30.02
2023-01-30T17:46:15.073Z,31.95
2023-01-30T17:48:39.866Z,31.98
2023-01-30T17:51:04.496Z,30.42
2023-01-30T17:53:29.049Z,33.67
2023-01-30T17:55:53.472Z,32.53
2023-01-30T17:58:18.650Z,30.20
2023-01-30T18:00:44.470Z,29.15
2023-01-30T18:03:09.607Z,31.15
2023-01-30T18:05:35.235Z,26.42
2023-01-30T18:08:00.231Z,28.35
2023-01-30T18:10:25.022Z,31.02
2023-01-30T18:12:49.657Z,28.52
2023-01-30T18:15:16.564Z,26.92
2023-01-30T18:17:47.408Z,26.88
2023-01-30T18:20:14.373Z,29.98
2023-01-30T18:22:39.203Z,27.95
2023-01-30T18:25:03.986Z,25.27
2023-01-30T18:27:28.980Z,25.20
2023-01-30T18:29:53.483Z,24.90
2023-01-30T18:32:17.996Z,26.80
2023-01-30T18:34:44.030Z,25.67
2023-01-30T18:37:08.935Z,26.33
2023-01-30T18:39:33.434Z,25.10
2023-01-30T18:41:57.837Z,24.65
2023-01-30T18:44:22.456Z,24.67
2023-01-30T18:46:46.947Z,25.13
2023-01-30T18:49:13.027Z,26.00
2023-01-30T18:51:40.503Z,25.50
2023-01-30T18:54:05.194Z,26.20
2023-01-30T18:56:31.367Z,25.90
2023-01-30T18:58:56.484Z,25.38
2023-01-30T19:01:22.675Z,24.23
2023-01-30T19:03:47.271Z,24.85
2023-01-30T19:06:14.025Z,24.73
2023-01-30T19:08:42.210Z,21.85
2023-01-30T19:11:27.278Z,22.20
2023-01-30T19:13:50.867Z,22.98
2023-01-30T19:16:15.345Z,22.08
2023-01-30T19:18:40.403Z,22.80
2023-01-30T19:21:05.186Z,23.23
2023-01-30T19:23:30.301Z,22.65
2023-01-30T19:25:57.589Z,23.27
2023-01-30T19:28:22.080Z,22.48
2023-01-30T19:30:46.505Z,21.48
2023-01-30T19:33:11.360Z,22.70
2023-01-30T19:35:36.067Z,22.17
2023-01-30T19:38:00.730Z,20.67
2023-01-30T19:40:25.269Z,21.45
2023-01-30T19:42:54.757Z,20.08
2023-01-30T19:45:21.272Z,20.52
2023-01-30T19:47:45.764Z,19.58
2023-01-30T19:50:13.534Z,20.55
2023-01-30T19:52:38.220Z,21.05
2023-01-30T19:55:03.228Z,19.60
2023-01-30T19:57:27.723Z,20.48
2023-01-30T19:59:53.554Z,19.85
2023-01-30T20:02:17.935Z,18.80
2023-01-30T20:04:42.374Z,19.95
2023-01-30T20:07:06.855Z,20.52
2023-01-30T20:09:31.629Z,19.92
2023-01-30T20:11:56.067Z,20.55
2023-01-30T20:14:20.710Z,21.83
2023-01-30T20:16:46.781Z,21.27
2023-01-30T20:19:15.531Z,21.40
2023-01-30T20:21:40.515Z,19.92
2023-01-30T20:24:06.458Z,20.65
2023-01-30T20:26:36.077Z,19.83
2023-01-30T20:29:00.799Z,19.77
2023-01-30T20:31:28.413Z,19.02
2023-01-30T20:33:58.721Z,19.70
2023-01-30T20:36:23.872Z,20.13
2023-01-30T20:38:49.585Z,19.95
2023-01-30T20:41:16.084Z,19.80
2023-01-30T20:43:42.274Z,21.05
2023-01-30T20:46:09.264Z,19.55
2023-01-30T20:48:34.175Z,18.45
2023-01-30T20:51:08.609Z,19.50
2023-01-30T20:53:33.319Z,20.20
2023-01-30T20:55:58.914Z,19.63
2023-01-30T20:58:23.703Z,20.55
2023-01-30T21:00:48.184Z,19.77
2023-01-30T21:03:12.852Z,19.65
2023-01-30T21:05:38.292Z,19.90
2023-01-30T21:08:04.832Z,21.73
2023-01-30T21:10:29.445Z,22.65
2023-01-30T21:12:55.217Z,21.38
2023-01-30T21:15:20.384Z,22.40
2023-01-30T21:17:46.662Z,21.75
2023-01-30T21:20:14.012Z,24.02
2023-01-30T21:22:39.393Z,21.05
2023-01-30T21:25:06.190Z,22.60
2023-01-30T21:27:30.762Z,24.73
2023-01-30T21:29:55.287Z,23.13
2023-01-30T21:32:20.218Z,22.35
2023-01-30T21:34:44.690Z,24.38
2023-01-30T21:37:26.559Z,22.20
2023-01-30T21:40:08.507Z,23.85
2023-01-30T21:42:51.584Z,24.33
2023-01-30T21:45:16.737Z,23.10
2023-01-30T21:47:41.281Z,24.23
2023-01-30T21:50:07.001Z,23.63
2023-01-30T21:52:33.835Z,23.52
2023-01-30T21:54:59.134Z,23.92
2023-01-30T21:57:23.504Z,24.00
2023-01-30T21:59:49.582Z,23.20
2023-01-30T22:02:14.070Z,23.90
2023-01-30T22:04:40.084Z,23.27
2023-01-30T22:07:06.864Z,24.67
2023-01-30T22:09:31.505Z,23.98
2023-01-30T22:11:56.236Z,23.48
2023-01-30T22:14:20.913Z,24.33
2023-01-30T22:16:46.800Z,24.42
2023-01-30T22:19:11.879Z,24.20
2023-01-30T22:21:38.744Z,24.77
2023-01-30T22:24:05.420Z,25.10
2023-01-30T22:26:30.089Z,25.45
2023-01-30T22:28:56.506Z,25.55
2023-01-30T22:31:22.147Z,24.30
2023-01-30T22:33:50.206Z,25.70
2023-01-30T22:36:15.653Z,26.40
2023-01-30T22:38:44.392Z,25.73
2023-01-30T22:41:11.931Z,25.02
2023-01-30T22:43:38.460Z,25.88
2023-01-30T22:46:04.811Z,27.35
2023-01-30T22:48:30.152Z,25.08
2023-01-30T22:51:03.293Z,25.75
2023-01-30T22:53:27.944Z,28.33
2023-01-30T22:55:52.486Z,24.85
2023-01-30T22:58:17.072Z,25.67
2023-01-30T23:00:41.545Z,25.67
2023-01-30T23:03:06.236Z,25.85
2023-01-30T23:05:30.664Z,25.73
2023-01-30T23:07:56.600Z,25.80
2023-01-30T23:10:21.362Z,25.38
2023-01-30T23:13:03.184Z,26.65
2023-01-30T23:15:27.760Z,25.67
2023-01-30T23:18:09.851Z,26.45
2023-01-30T23:20:34.384Z,25.58
2023-01-30T23:23:00.537Z,26.75
2023-01-30T23:25:25.043Z,26.70
2023-01-30T23:27:49.728Z,26.25
2023-01-30T23:30:15.218Z,26.80
2023-01-30T23:32:39.989Z,25.67
2023-01-30T23:35:04.624Z,27.70
2023-01-30T23:37:42.849Z,25.00
2023-01-30T23:40:10.991Z,27.77
2023-01-30T23:42:35.503Z,26.15
2023-01-30T23:44:59.841Z,24.92
2023-01-30T23:47:24.551Z,25.33
2023-01-30T23:49:48.979Z,25.70
2023-01-30T23:52:14.160Z,25.90
2023-01-30T23:54:38.839Z,26.70
2023-01-30T23:57:05.025Z,27.05
2023-01-30T23:59:30.014Z,26.52
