createdAt,value
2019-05-21T00:02:17.228Z,99.90
2019-05-21T00:04:46.017Z,99.90
2019-05-21T00:07:14.513Z,99.90
2019-05-21T00:09:43.324Z,99.90
2019-05-21T00:12:11.763Z,99.90
2019-05-21T00:14:40.204Z,99.90
2019-05-21T00:17:09.902Z,99.90
2019-05-21T00:19:38.400Z,99.90
2019-05-21T00:22:07.154Z,99.90
2019-05-21T00:24:35.690Z,99.90
2019-05-21T00:27:04.543Z,99.90
2019-05-21T00:30:09.491Z,99.90
2019-05-21T00:32:55.457Z,99.90
2019-05-21T00:36:00.863Z,99.90
2019-05-21T00:39:06.043Z,99.90
2019-05-21T00:42:05.769Z,99.90
2019-05-21T00:44:42.768Z,99.90
2019-05-21T00:47:13.137Z,99.90
2019-05-21T00:50:00.927Z,99.90
2019-05-21T00:52:29.704Z,99.90
2019-05-21T00:54:58.143Z,99.90
2019-05-21T00:57:26.579Z,99.90
2019-05-21T00:59:55.027Z,99.90
2019-05-21T01:02:23.851Z,99.90
2019-05-21T01:05:00.949Z,99.90
2019-05-21T01:07:22.447Z,99.90
2019-05-21T01:09:51.261Z,99.90
2019-05-21T01:12:19.947Z,99.90
2019-05-21T01:14:49.451Z,99.90
2019-05-21T01:17:17.895Z,99.90
2019-05-21T01:19:46.320Z,99.90
2019-05-21T01:22:14.755Z,99.90
2019-05-21T01:24:43.498Z,99.90
2019-05-21T01:27:11.939Z,99.90
2019-05-21T01:29:40.667Z,99.90
2019-05-21T01:32:09.114Z,99.90
2019-05-21T01:34:37.608Z,99.90
2019-05-21T01:37:06.431Z,99.90
2019-05-21T01:39:34.862Z,99.90
2019-05-21T01:42:03.308Z,99.90
2019-05-21T01:44:31.722Z,99.90
2019-05-21T01:47:00.400Z,99.90
2019-05-21T01:49:28.831Z,99.90
2019-05-21T01:51:57.557Z,99.90
2019-05-21T01:54:25.988Z,99.90
2019-05-21T01:56:54.728Z,99.90
2019-05-21T01:59:23.205Z,99.90
2019-05-21T02:01:51.643Z,99.90
2019-05-21T02:04:20.387Z,99.90
2019-05-21T02:06:49.415Z,99.90
2019-05-21T02:09:18.042Z,99.90
2019-05-21T02:11:46.767Z,99.90
2019-05-21T02:14:15.556Z,99.90
2019-05-21T02:16:44.243Z,99.90
2019-05-21T02:19:12.698Z,99.90
2019-05-21T02:21:41.520Z,99.90
2019-05-21T02:24:09.989Z,99.90
2019-05-21T02:26:38.802Z,99.90
2019-05-21T02:29:07.238Z,99.90
2019-05-21T02:31:35.980Z,99.90
2019-05-21T02:34:04.469Z,99.90
2019-05-21T02:36:32.908Z,99.90
2019-05-21T02:39:01.344Z,99.90
2019-05-21T02:41:29.963Z,99.90
2019-05-21T02:43:58.456Z,99.90
2019-05-21T02:46:27.196Z,99.90
2019-05-21T02:48:55.999Z,99.90
2019-05-21T02:51:45.552Z,99.90
2019-05-21T02:54:14.014Z,99.90
2019-05-21T02:56:42.438Z,99.90
2019-05-21T02:59:10.932Z,99.90
2019-05-21T03:01:41.002Z,99.90
2019-05-21T03:04:09.724Z,99.90
2019-05-21T03:06:38.164Z,99.90
2019-05-21T03:09:06.660Z,99.90
2019-05-21T03:11:35.283Z,99.90
2019-05-21T03:14:03.711Z,99.90
2019-05-21T03:16:32.153Z,99.90
2019-05-21T03:19:00.943Z,99.90
2019-05-21T03:21:29.367Z,99.90
2019-05-21T03:23:57.812Z,99.90
2019-05-21T03:26:26.248Z,99.90
2019-05-21T03:28:54.936Z,99.90
2019-05-21T03:31:23.678Z,99.90
2019-05-21T03:33:52.545Z,99.90
2019-05-21T03:36:32.841Z,99.90
2019-05-21T03:38:51.248Z,99.90
2019-05-21T03:41:19.667Z,99.90
2019-05-21T03:43:48.107Z,99.90
2019-05-21T03:46:16.542Z,99.90
2019-05-21T03:48:44.983Z,99.90
2019-05-21T03:51:14.214Z,99.90
2019-05-21T03:53:42.669Z,99.90
2019-05-21T03:56:11.401Z,99.90
2019-05-21T03:58:40.088Z,99.90
2019-05-21T04:01:08.514Z,99.90
2019-05-21T04:03:37.266Z,99.90
2019-05-21T04:06:05.797Z,99.90
2019-05-21T04:08:35.468Z,99.90
2019-05-21T04:11:03.966Z,99.90
2019-05-21T04:13:32.411Z,99.90
2019-05-21T04:16:02.476Z,99.90
2019-05-21T04:18:32.557Z,99.90
2019-05-21T04:21:00.995Z,99.90
2019-05-21T04:23:29.433Z,99.90
2019-05-21T04:25:58.133Z,99.90
2019-05-21T04:28:26.591Z,99.90
2019-05-21T04:30:55.089Z,99.90
2019-05-21T04:33:23.527Z,99.90
2019-05-21T04:35:52.288Z,99.90
2019-05-21T04:38:20.759Z,99.90
2019-05-21T04:40:49.444Z,99.90
2019-05-21T04:43:17.897Z,99.90
2019-05-21T04:45:46.630Z,99.90
2019-05-21T04:48:15.084Z,99.90
2019-05-21T04:50:43.828Z,99.90
2019-05-21T04:53:12.262Z,99.90
2019-05-21T04:55:40.691Z,99.90
2019-05-21T04:58:09.131Z,99.90
2019-05-21T05:00:37.576Z,99.90
2019-05-21T05:03:06.071Z,99.90
2019-05-21T05:05:34.820Z,99.90
2019-05-21T05:08:03.245Z,99.90
2019-05-21T05:10:31.711Z,99.90
2019-05-21T05:13:21.068Z,99.90
2019-05-21T05:15:49.836Z,99.90
2019-05-21T05:18:18.628Z,99.90
2019-05-21T05:20:47.319Z,99.90
2019-05-21T05:23:15.759Z,99.90
2019-05-21T05:25:44.191Z,99.90
2019-05-21T05:28:12.638Z,99.90
2019-05-21T05:30:41.064Z,99.90
2019-05-21T05:33:09.751Z,99.90
2019-05-21T05:35:38.189Z,99.90
2019-05-21T05:38:06.935Z,99.90
2019-05-21T05:40:35.359Z,99.90
2019-05-21T05:43:03.795Z,99.90
2019-05-21T05:45:32.237Z,99.90
2019-05-21T05:48:00.660Z,99.90
2019-05-21T05:50:31.087Z,99.90
2019-05-21T05:52:59.509Z,99.90
2019-05-21T05:55:28.267Z,99.90
2019-05-21T05:57:57.055Z,99.90
2019-05-21T06:00:25.836Z,99.90
2019-05-21T06:02:54.539Z,99.90
2019-05-21T06:05:23.331Z,99.90
2019-05-21T06:07:59.743Z,99.90
2019-05-21T06:10:28.504Z,99.90
2019-05-21T06:12:58.304Z,99.90
2019-05-21T06:15:27.105Z,99.90
2019-05-21T06:17:55.787Z,99.90
2019-05-21T06:20:24.888Z,99.90
2019-05-21T06:22:53.680Z,99.90
2019-05-21T06:25:23.371Z,99.90
2019-05-21T06:27:51.983Z,99.90
2019-05-21T06:30:20.763Z,99.90
2019-05-21T06:32:49.201Z,99.90
2019-05-21T06:35:17.987Z,99.90
2019-05-21T06:37:46.407Z,99.90
2019-05-21T06:40:17.081Z,99.90
2019-05-21T06:42:45.549Z,99.90
2019-05-21T06:45:14.403Z,99.90
2019-05-21T06:47:44.172Z,99.90
2019-05-21T06:50:13.646Z,99.90
2019-05-21T06:52:42.092Z,99.90
2019-05-21T06:55:11.368Z,99.90
2019-05-21T06:57:39.787Z,99.90
2019-05-21T07:00:09.152Z,99.90
2019-05-21T07:02:37.835Z,99.90
2019-05-21T07:05:06.513Z,99.90
2019-05-21T07:07:34.946Z,99.90
2019-05-21T07:10:04.815Z,99.90
2019-05-21T07:12:33.259Z,99.90
2019-05-21T07:15:01.765Z,99.90
2019-05-21T07:17:30.498Z,99.90
2019-05-21T07:19:58.934Z,99.90
2019-05-21T07:22:27.675Z,99.90
2019-05-21T07:24:56.466Z,99.90
2019-05-21T07:27:25.817Z,99.90
2019-05-21T07:29:54.555Z,99.90
2019-05-21T07:32:22.991Z,99.90
2019-05-21T07:34:51.480Z,99.90
2019-05-21T07:37:19.981Z,99.90
2019-05-21T07:39:48.401Z,99.90
2019-05-21T07:42:16.838Z,99.90
2019-05-21T07:44:45.271Z,99.90
2019-05-21T07:47:13.712Z,99.90
2019-05-21T07:49:42.145Z,99.90
2019-05-21T07:52:10.922Z,99.90
2019-05-21T07:54:39.722Z,99.90
2019-05-21T07:57:08.140Z,99.90
2019-05-21T07:59:36.587Z,99.90
2019-05-21T08:02:05.019Z,99.90
2019-05-21T08:04:33.459Z,99.90
2019-05-21T08:07:01.894Z,99.90
2019-05-21T08:09:30.363Z,99.90
2019-05-21T08:11:58.791Z,99.90
2019-05-21T08:14:27.403Z,99.90
2019-05-21T08:16:56.190Z,99.90
2019-05-21T08:19:24.633Z,99.90
2019-05-21T08:21:53.135Z,99.90
2019-05-21T08:24:21.880Z,99.90
2019-05-21T08:26:50.655Z,99.80
2019-05-21T08:29:19.099Z,98.20
2019-05-21T08:31:47.537Z,98.80
2019-05-21T08:34:15.959Z,98.10
2019-05-21T08:36:44.683Z,98.20
2019-05-21T08:39:27.818Z,96.20
2019-05-21T08:41:43.687Z,94.10
2019-05-21T08:44:12.195Z,93.30
2019-05-21T08:46:40.625Z,93.40
2019-05-21T08:49:09.052Z,92.20
2019-05-21T08:51:37.854Z,91.90
2019-05-21T08:54:06.669Z,91.90
2019-05-21T08:56:35.159Z,92.50
2019-05-21T08:59:03.915Z,91.70
2019-05-21T09:01:32.612Z,92.60
2019-05-21T09:04:04.112Z,94.40
2019-05-21T09:06:32.569Z,94.90
2019-05-21T09:09:01.340Z,94.20
2019-05-21T09:11:30.058Z,93.00
2019-05-21T09:13:58.823Z,90.60
2019-05-21T09:16:27.239Z,85.70
2019-05-21T09:18:55.677Z,86.60
2019-05-21T09:21:24.376Z,90.40
2019-05-21T09:23:52.829Z,89.70
2019-05-21T09:26:21.550Z,90.80
2019-05-21T09:28:49.997Z,87.60
2019-05-21T09:31:18.427Z,91.30
2019-05-21T09:33:46.936Z,95.70
2019-05-21T09:36:15.699Z,98.90
2019-05-21T09:38:45.125Z,99.30
2019-05-21T09:41:13.891Z,99.90
2019-05-21T09:43:42.334Z,99.90
2019-05-21T09:46:10.759Z,99.90
2019-05-21T09:48:39.461Z,99.90
2019-05-21T09:51:08.252Z,99.90
2019-05-21T09:53:40.007Z,99.90
2019-05-21T09:56:26.291Z,99.90
2019-05-21T09:58:56.628Z,99.90
2019-05-21T10:01:27.055Z,99.70
2019-05-21T10:03:57.279Z,99.90
2019-05-21T10:06:26.071Z,99.90
2019-05-21T10:08:54.867Z,99.90
2019-05-21T10:11:23.416Z,99.90
2019-05-21T10:13:51.913Z,99.90
2019-05-21T10:16:20.332Z,99.90
2019-05-21T10:18:48.771Z,99.90
2019-05-21T10:21:17.500Z,99.90
2019-05-21T10:23:46.010Z,99.90
2019-05-21T10:26:14.875Z,99.90
2019-05-21T10:28:43.315Z,99.90
2019-05-21T10:31:11.829Z,99.90
2019-05-21T10:33:40.334Z,99.90
2019-05-21T10:36:08.773Z,99.90
2019-05-21T10:38:37.195Z,99.90
2019-05-21T10:41:05.685Z,99.90
2019-05-21T10:43:34.117Z,99.90
2019-05-21T10:46:02.581Z,99.90
2019-05-21T10:48:31.055Z,99.90
2019-05-21T10:50:59.522Z,99.90
2019-05-21T10:53:28.024Z,99.90
2019-05-21T10:55:56.667Z,99.90
2019-05-21T10:58:25.090Z,99.90
2019-05-21T11:00:55.541Z,99.90
2019-05-21T11:03:25.958Z,99.90
2019-05-21T11:06:09.528Z,99.90
2019-05-21T11:08:28.348Z,99.90
2019-05-21T11:10:56.788Z,99.90
2019-05-21T11:13:25.239Z,99.90
2019-05-21T11:15:54.000Z,99.80
2019-05-21T11:18:22.792Z,98.30
2019-05-21T11:20:51.650Z,99.90
2019-05-21T11:23:20.265Z,99.60
2019-05-21T11:25:48.693Z,99.00
2019-05-21T11:28:17.125Z,98.10
2019-05-21T11:30:46.246Z,98.40
2019-05-21T11:33:15.081Z,99.70
2019-05-21T11:35:44.873Z,99.00
2019-05-21T11:38:13.350Z,99.60
2019-05-21T11:40:42.137Z,98.40
2019-05-21T11:43:10.586Z,98.60
2019-05-21T11:45:39.022Z,99.90
2019-05-21T11:48:07.517Z,99.60
2019-05-21T11:50:35.997Z,98.60
2019-05-21T11:53:04.603Z,99.10
2019-05-21T11:55:33.031Z,99.30
2019-05-21T11:58:01.723Z,98.20
2019-05-21T12:00:30.327Z,99.10
2019-05-21T12:02:58.776Z,98.30
2019-05-21T12:05:27.271Z,99.00
2019-05-21T12:07:55.970Z,98.90
2019-05-21T12:10:24.872Z,98.40
2019-05-21T12:12:53.336Z,99.00
2019-05-21T12:15:21.973Z,98.10
2019-05-21T12:17:50.556Z,97.00
2019-05-21T12:20:35.488Z,97.70
2019-05-21T12:22:51.120Z,98.00
2019-05-21T12:25:20.108Z,97.90
2019-05-21T12:27:49.815Z,98.30
2019-05-21T12:30:18.990Z,99.10
2019-05-21T12:32:47.448Z,99.10
2019-05-21T12:35:35.489Z,99.50
2019-05-21T12:38:05.408Z,99.90
2019-05-21T12:40:34.619Z,99.90
2019-05-21T12:43:03.438Z,99.90
2019-05-21T12:45:32.228Z,99.90
2019-05-21T12:48:00.665Z,99.90
2019-05-21T12:50:29.111Z,99.90
2019-05-21T12:52:57.928Z,99.90
2019-05-21T12:55:26.777Z,99.90
2019-05-21T12:57:55.289Z,99.90
2019-05-21T13:00:26.785Z,99.90
2019-05-21T13:02:55.231Z,99.90
2019-05-21T13:05:23.720Z,99.90
2019-05-21T13:07:54.771Z,99.90
2019-05-21T13:10:26.782Z,99.90
2019-05-21T13:12:53.964Z,99.90
2019-05-21T13:15:23.675Z,99.90
2019-05-21T13:17:52.480Z,99.90
2019-05-21T13:20:24.467Z,99.90
2019-05-21T13:22:54.800Z,99.90
2019-05-21T13:25:23.581Z,99.90
2019-05-21T13:27:52.062Z,99.90
2019-05-21T13:30:21.511Z,99.90
2019-05-21T13:32:59.088Z,99.90
2019-05-21T13:35:27.554Z,99.90
2019-05-21T13:37:56.136Z,99.90
2019-05-21T13:40:25.417Z,99.90
2019-05-21T13:42:54.203Z,99.90
2019-05-21T13:45:22.893Z,99.90
2019-05-21T13:47:51.380Z,99.90
2019-05-21T13:50:20.052Z,99.90
2019-05-21T13:52:48.764Z,99.90
2019-05-21T13:55:17.324Z,99.90
2019-05-21T13:57:45.771Z,99.90
2019-05-21T14:00:16.816Z,99.90
2019-05-21T14:02:45.386Z,99.90
2019-05-21T14:05:14.489Z,99.90
2019-05-21T14:07:42.928Z,99.90
2019-05-21T14:10:15.733Z,99.90
2019-05-21T14:12:41.759Z,99.90
2019-05-21T14:15:10.605Z,99.90
2019-05-21T14:17:39.351Z,99.90
2019-05-21T14:20:09.568Z,99.90
2019-05-21T14:22:38.001Z,99.90
2019-05-21T14:25:07.064Z,99.90
2019-05-21T14:27:44.315Z,99.90
2019-05-21T14:30:08.016Z,99.90
2019-05-21T14:32:36.852Z,99.90
2019-05-21T14:35:05.883Z,99.90
2019-05-21T14:37:34.302Z,99.90
2019-05-21T14:40:03.395Z,99.90
2019-05-21T14:42:32.171Z,99.90
2019-05-21T14:45:00.971Z,99.90
2019-05-21T14:47:29.643Z,99.90
2019-05-21T14:49:58.080Z,99.90
2019-05-21T14:52:26.845Z,99.90
2019-05-21T14:54:55.279Z,99.90
2019-05-21T14:57:23.715Z,99.90
2019-05-21T14:59:52.504Z,99.90
2019-05-21T15:02:21.283Z,99.90
2019-05-21T15:04:49.765Z,99.90
2019-05-21T15:07:18.418Z,99.90
2019-05-21T15:09:46.860Z,99.90
2019-05-21T15:12:15.322Z,99.90
2019-05-21T15:14:44.144Z,99.90
2019-05-21T15:17:31.967Z,99.90
2019-05-21T15:20:02.145Z,99.90
2019-05-21T15:22:30.663Z,99.90
2019-05-21T15:24:59.115Z,99.90
2019-05-21T15:27:27.849Z,99.90
2019-05-21T15:29:57.289Z,99.90
2019-05-21T15:32:27.004Z,99.90
2019-05-21T15:34:56.195Z,99.90
2019-05-21T15:37:24.635Z,99.90
2019-05-21T15:39:53.055Z,99.90
2019-05-21T15:42:21.826Z,99.90
2019-05-21T15:44:50.264Z,99.90
2019-05-21T15:47:18.687Z,99.90
2019-05-21T15:49:47.487Z,99.90
2019-05-21T15:52:15.915Z,99.90
2019-05-21T15:54:44.357Z,99.90
2019-05-21T15:57:13.704Z,99.90
2019-05-21T15:59:42.143Z,99.90
2019-05-21T16:02:10.843Z,99.90
2019-05-21T16:04:39.353Z,99.90
2019-05-21T16:07:07.790Z,99.90
2019-05-21T16:09:36.499Z,99.90
2019-05-21T16:12:04.936Z,99.90
2019-05-21T16:14:33.384Z,99.90
2019-05-21T16:17:03.744Z,99.90
2019-05-21T16:19:32.431Z,99.90
2019-05-21T16:22:01.194Z,99.90
2019-05-21T16:24:32.448Z,99.90
2019-05-21T16:27:01.867Z,99.90
2019-05-21T16:29:30.312Z,99.90
2019-05-21T16:31:58.802Z,99.90
2019-05-21T16:34:27.228Z,99.90
2019-05-21T16:36:56.003Z,99.90
2019-05-21T16:39:26.376Z,99.90
2019-05-21T16:41:55.083Z,99.90
2019-05-21T16:44:23.578Z,99.90
2019-05-21T16:46:52.014Z,99.90
2019-05-21T16:49:20.762Z,99.90
2019-05-21T16:51:49.202Z,99.90
2019-05-21T16:54:17.929Z,99.90
2019-05-21T16:56:46.373Z,99.90
2019-05-21T16:59:15.212Z,99.90
2019-05-21T17:01:44.003Z,99.90
2019-05-21T17:04:12.426Z,99.90
2019-05-21T17:06:41.184Z,99.90
2019-05-21T17:09:12.679Z,99.90
2019-05-21T17:11:41.122Z,99.90
2019-05-21T17:14:09.907Z,99.90
2019-05-21T17:16:38.351Z,99.90
2019-05-21T17:19:06.780Z,99.90
2019-05-21T17:21:36.118Z,99.90
2019-05-21T17:24:05.080Z,99.90
2019-05-21T17:26:33.764Z,99.90
2019-05-21T17:29:03.115Z,99.90
2019-05-21T17:31:31.875Z,99.90
2019-05-21T17:34:00.648Z,99.90
2019-05-21T17:36:29.158Z,99.90
2019-05-21T17:38:57.598Z,99.90
2019-05-21T17:41:26.057Z,99.90
2019-05-21T17:43:54.471Z,99.90
2019-05-21T17:46:22.923Z,99.90
2019-05-21T17:49:11.013Z,99.90
2019-05-21T17:51:39.438Z,99.90
2019-05-21T17:54:07.952Z,99.90
2019-05-21T17:56:36.671Z,99.90
2019-05-21T17:59:05.664Z,99.90
2019-05-21T18:01:34.723Z,99.90
2019-05-21T18:04:03.478Z,99.90
2019-05-21T18:06:32.868Z,99.90
2019-05-21T18:09:04.316Z,99.90
2019-05-21T18:11:32.768Z,99.90
2019-05-21T18:14:02.019Z,99.90
2019-05-21T18:16:31.107Z,99.90
2019-05-21T18:18:59.543Z,99.90
2019-05-21T18:21:28.997Z,99.90
2019-05-21T18:23:57.610Z,99.90
2019-05-21T18:26:26.044Z,99.90
2019-05-21T18:28:54.495Z,99.90
2019-05-21T18:31:23.091Z,99.90
2019-05-21T18:33:51.538Z,99.90
2019-05-21T18:36:19.994Z,99.90
2019-05-21T18:38:48.418Z,99.90
2019-05-21T18:41:17.046Z,99.90
2019-05-21T18:44:05.128Z,99.90
2019-05-21T18:46:33.909Z,99.90
2019-05-21T18:49:02.367Z,99.90
2019-05-21T18:51:30.808Z,99.90
2019-05-21T18:53:59.247Z,99.90
2019-05-21T18:56:27.882Z,99.90
2019-05-21T18:58:56.407Z,99.90
2019-05-21T19:01:24.832Z,99.90
2019-05-21T19:03:53.632Z,99.90
2019-05-21T19:06:22.140Z,99.90
2019-05-21T19:08:50.883Z,99.90
2019-05-21T19:11:19.319Z,99.90
2019-05-21T19:13:48.007Z,99.90
2019-05-21T19:16:17.440Z,99.90
2019-05-21T19:18:45.946Z,99.90
2019-05-21T19:21:14.452Z,99.90
2019-05-21T19:23:42.883Z,99.90
2019-05-21T19:26:11.325Z,99.90
2019-05-21T19:28:39.763Z,99.90
2019-05-21T19:31:08.457Z,99.90
2019-05-21T19:33:37.034Z,99.90
2019-05-21T19:36:05.520Z,99.90
2019-05-21T19:38:37.056Z,99.90
2019-05-21T19:41:04.783Z,99.90
2019-05-21T19:43:33.224Z,99.90
2019-05-21T19:46:01.662Z,99.90
2019-05-21T19:48:30.178Z,99.90
2019-05-21T19:51:00.372Z,99.90
2019-05-21T19:53:29.519Z,99.90
2019-05-21T19:55:58.194Z,99.90
2019-05-21T19:58:26.975Z,99.90
2019-05-21T20:00:55.831Z,99.90
2019-05-21T20:03:25.191Z,99.90
2019-05-21T20:05:54.169Z,99.90
2019-05-21T20:08:22.955Z,99.90
2019-05-21T20:10:52.905Z,99.90
2019-05-21T20:13:32.148Z,99.90
2019-05-21T20:15:53.216Z,99.90
2019-05-21T20:18:23.423Z,99.90
2019-05-21T20:20:52.523Z,99.90
2019-05-21T20:23:21.130Z,99.90
2019-05-21T20:25:56.631Z,99.90
2019-05-21T20:28:21.162Z,99.90
2019-05-21T20:30:52.119Z,99.90
2019-05-21T20:33:21.616Z,99.90
2019-05-21T20:35:52.320Z,99.90
2019-05-21T20:38:21.547Z,99.90
2019-05-21T20:40:50.336Z,99.90
2019-05-21T20:43:18.908Z,99.90
2019-05-21T20:45:49.062Z,99.90
2019-05-21T20:48:19.238Z,99.90
2019-05-21T20:50:48.291Z,99.90
2019-05-21T20:53:17.302Z,99.90
2019-05-21T20:55:45.812Z,99.90
2019-05-21T20:58:14.493Z,99.90
2019-05-21T21:00:44.766Z,99.90
2019-05-21T21:03:15.079Z,99.90
2019-05-21T21:05:44.296Z,99.90
2019-05-21T21:08:14.056Z,99.90
2019-05-21T21:10:42.507Z,99.90
2019-05-21T21:13:13.731Z,99.90
2019-05-21T21:15:43.279Z,99.90
2019-05-21T21:18:12.041Z,99.90
2019-05-21T21:20:41.423Z,99.90
2019-05-21T21:23:10.431Z,99.90
2019-05-21T21:25:39.028Z,99.90
2019-05-21T21:28:08.011Z,99.90
2019-05-21T21:30:37.555Z,99.90
2019-05-21T21:33:07.631Z,99.90
2019-05-21T21:35:37.287Z,99.90
2019-05-21T21:38:07.631Z,99.90
2019-05-21T21:40:36.439Z,99.90
2019-05-21T21:43:07.926Z,99.90
2019-05-21T21:45:36.075Z,99.90
2019-05-21T21:48:26.322Z,99.90
2019-05-21T21:50:55.140Z,99.90
2019-05-21T21:53:24.094Z,99.90
2019-05-21T21:55:52.587Z,99.90
2019-05-21T21:58:21.045Z,99.90
2019-05-21T22:00:59.633Z,99.90
2019-05-21T22:03:30.999Z,99.90
2019-05-21T22:06:01.567Z,99.90
2019-05-21T22:08:50.943Z,99.90
2019-05-21T22:11:20.165Z,99.90
2019-05-21T22:14:10.164Z,99.90
2019-05-21T22:16:39.047Z,99.90
2019-05-21T22:19:09.609Z,99.90
2019-05-21T22:21:39.011Z,99.90
2019-05-21T22:24:08.186Z,99.90
2019-05-21T22:26:37.139Z,99.90
2019-05-21T22:29:05.741Z,99.90
2019-05-21T22:31:34.359Z,99.90
2019-05-21T22:34:03.115Z,99.90
2019-05-21T22:36:31.632Z,99.90
2019-05-21T22:39:01.361Z,99.90
2019-05-21T22:41:29.870Z,99.90
2019-05-21T22:43:58.296Z,99.90
2019-05-21T22:46:28.239Z,99.90
2019-05-21T22:48:56.730Z,99.90
2019-05-21T22:51:25.157Z,99.90
2019-05-21T22:53:53.602Z,99.90
2019-05-21T22:56:22.031Z,99.90
2019-05-21T22:58:50.719Z,99.90
2019-05-21T23:01:19.717Z,99.90
2019-05-21T23:03:49.319Z,99.90
2019-05-21T23:06:18.518Z,99.90
2019-05-21T23:08:47.418Z,99.90
2019-05-21T23:11:16.226Z,99.90
2019-05-21T23:13:44.682Z,99.90
2019-05-21T23:16:32.888Z,99.90
2019-05-21T23:19:01.691Z,99.90
2019-05-21T23:21:31.308Z,99.90
2019-05-21T23:24:00.435Z,99.90
2019-05-21T23:26:30.395Z,99.90
2019-05-21T23:29:00.688Z,99.90
2019-05-21T23:31:30.404Z,99.90
2019-05-21T23:34:00.147Z,99.90
2019-05-21T23:36:28.922Z,99.90
2019-05-21T23:38:57.425Z,99.90
2019-05-21T23:41:47.052Z,99.90
2019-05-21T23:44:16.522Z,99.90
2019-05-21T23:46:44.949Z,99.90
2019-05-21T23:49:13.737Z,99.90
2019-05-21T23:51:42.435Z,99.90
2019-05-21T23:54:12.792Z,99.90
2019-05-21T23:56:41.252Z,99.90
2019-05-21T23:59:10.646Z,99.90
