createdAt,value
2023-01-18T00:06:32.723Z,-3.86
2023-01-18T00:16:35.863Z,-3.92
2023-01-18T00:26:40.232Z,-3.98
2023-01-18T00:36:43.020Z,-4.05
2023-01-18T00:46:50.096Z,-4.11
2023-01-18T00:56:52.897Z,-4.18
2023-01-18T01:06:57.206Z,-4.24
2023-01-18T01:17:18.192Z,-4.32
2023-01-18T01:27:22.407Z,-4.39
2023-01-18T01:37:25.559Z,-4.46
2023-01-18T01:47:38.410Z,-4.53
2023-01-18T01:57:47.274Z,-4.62
2023-01-18T02:07:51.905Z,-4.70
2023-01-18T02:18:12.653Z,-4.82
2023-01-18T02:28:18.600Z,-4.90
2023-01-18T02:38:27.325Z,-4.97
2023-01-18T02:48:35.971Z,-5.06
2023-01-18T02:58:43.764Z,-5.14
2023-01-18T03:08:51.856Z,-5.22
2023-01-18T03:19:00.650Z,-5.29
2023-01-18T03:29:23.915Z,-5.35
2023-01-18T03:39:31.509Z,-5.45
2023-01-18T03:49:36.184Z,-5.56
2023-01-18T03:59:40.619Z,-5.61
2023-01-18T04:09:45.095Z,-5.66
2023-01-18T04:19:48.028Z,-5.71
2023-01-18T04:29:52.943Z,-5.77
2023-01-18T04:39:55.948Z,-5.82
2023-01-18T04:50:00.304Z,-5.87
2023-01-18T05:00:03.580Z,-5.91
2023-01-18T05:10:09.146Z,-5.93
2023-01-18T05:20:14.621Z,-5.96
2023-01-18T05:30:21.129Z,-5.97
2023-01-18T05:40:24.177Z,-6.00
2023-01-18T05:50:28.534Z,-5.99
2023-01-18T06:00:31.721Z,-6.01
2023-01-18T06:10:36.234Z,-5.98
2023-01-18T06:20:39.364Z,-5.97
2023-01-18T06:30:46.180Z,-5.94
2023-01-18T06:40:49.129Z,-5.91
2023-01-18T06:51:07.445Z,-5.85
2023-01-18T07:01:10.792Z,-5.86
2023-01-18T07:11:15.362Z,-5.78
2023-01-18T07:21:19.972Z,-5.71
2023-01-18T07:31:25.329Z,-5.64
2023-01-18T07:41:30.116Z,-5.58
2023-01-18T07:51:45.260Z,-5.49
2023-01-18T08:01:49.532Z,-5.39
2023-01-18T08:11:57.266Z,-5.29
2023-01-18T08:22:01.968Z,-5.22
2023-01-18T08:32:08.661Z,-5.13
2023-01-18T08:42:12.614Z,-5.01
2023-01-18T08:52:16.947Z,-4.89
2023-01-18T09:02:21.066Z,-4.78
2023-01-18T09:12:25.674Z,-4.65
2023-01-18T09:22:28.572Z,-4.50
2023-01-18T09:32:32.948Z,-4.38
2023-01-18T09:42:41.388Z,-4.25
2023-01-18T09:52:52.399Z,-4.15
2023-01-18T10:03:01.381Z,-4.04
2023-01-18T10:13:25.116Z,-3.94
2023-01-18T10:23:34.953Z,-3.82
2023-01-18T10:33:43.899Z,-3.71
2023-01-18T10:43:47.433Z,-3.60
2023-01-18T10:53:52.191Z,-3.49
2023-01-18T11:04:03.320Z,-3.44
2023-01-18T11:14:26.349Z,-3.34
2023-01-18T11:24:32.301Z,-3.27
2023-01-18T11:34:39.995Z,-3.17
2023-01-18T11:44:52.287Z,-3.10
2023-01-18T11:55:03.736Z,-3.05
2023-01-18T12:05:36.455Z,-3.03
2023-01-18T12:15:55.724Z,-3.05
2023-01-18T12:26:12.991Z,-3.04
2023-01-18T12:36:56.355Z,-3.03
2023-01-18T12:47:18.315Z,-3.06
2023-01-18T12:57:24.414Z,-3.10
2023-01-18T13:07:33.075Z,-3.18
2023-01-18T13:17:46.623Z,-3.27
2023-01-18T13:28:16.682Z,-3.35
2023-01-18T13:38:40.696Z,-3.45
2023-01-18T13:48:57.595Z,-3.59
2023-01-18T13:59:20.056Z,-3.66
2023-01-18T14:09:36.033Z,-3.74
2023-01-18T14:20:07.350Z,-3.86
2023-01-18T14:30:21.870Z,-3.92
2023-01-18T14:40:31.606Z,-3.95
2023-01-18T14:50:40.703Z,-4.04
2023-01-18T15:00:51.139Z,-4.10
2023-01-18T15:10:57.998Z,-4.20
2023-01-18T15:21:10.486Z,-4.34
2023-01-18T15:31:14.799Z,-4.42
2023-01-18T15:41:19.867Z,-4.49
2023-01-18T15:51:43.161Z,-4.57
2023-01-18T16:02:04.936Z,-4.66
2023-01-18T16:12:09.810Z,-4.73
2023-01-18T16:22:21.209Z,-4.80
2023-01-18T16:32:36.911Z,-4.93
2023-01-18T16:43:03.436Z,-5.02
2023-01-18T16:53:06.541Z,-5.17
2023-01-18T17:03:10.922Z,-5.26
2023-01-18T17:13:14.215Z,-5.35
2023-01-18T17:23:18.727Z,-5.44
2023-01-18T17:33:23.189Z,-5.53
2023-01-18T17:43:33.781Z,-5.59
2023-01-18T17:53:37.578Z,-5.64
2023-01-18T18:03:45.872Z,-5.67
2023-01-18T18:13:48.812Z,-5.70
2023-01-18T18:23:53.358Z,-5.72
2023-01-18T18:33:56.255Z,-5.74
2023-01-18T18:44:00.986Z,-5.74
2023-01-18T18:54:06.353Z,-5.74
2023-01-18T19:04:10.704Z,-5.75
2023-01-18T19:14:15.223Z,-5.75
2023-01-18T19:24:19.787Z,-5.77
2023-01-18T19:34:23.078Z,-5.76
2023-01-18T19:44:27.718Z,-5.75
2023-01-18T19:54:30.609Z,-5.72
2023-01-18T20:04:35.047Z,-5.67
2023-01-18T20:14:41.583Z,-5.64
2023-01-18T20:24:46.307Z,-5.57
2023-01-18T20:34:49.646Z,-5.51
2023-01-18T20:44:58.888Z,-5.44
2023-01-18T20:55:02.014Z,-5.38
2023-01-18T21:05:06.843Z,-5.32
2023-01-18T21:15:10.537Z,-5.27
2023-01-18T21:25:15.739Z,-5.21
2023-01-18T21:35:19.127Z,-5.17
2023-01-18T21:45:42.018Z,-5.14
2023-01-18T21:55:44.632Z,-5.11
2023-01-18T22:05:48.987Z,-5.09
2023-01-18T22:15:55.235Z,-5.09
2023-01-18T22:25:59.590Z,-5.09
2023-01-18T22:36:04.786Z,-5.11
2023-01-18T22:46:14.414Z,-5.10
2023-01-18T22:56:20.148Z,-5.11
2023-01-18T23:06:24.535Z,-5.13
2023-01-18T23:16:45.614Z,-5.14
2023-01-18T23:26:50.241Z,-5.16
2023-01-18T23:36:54.054Z,-5.19
2023-01-18T23:47:16.741Z,-5.22
2023-01-18T23:57:19.592Z,-5.24
