createdAt,value
2018-11-27T00:00:45.684Z,18.57
2018-11-27T00:03:15.462Z,24.83
2018-11-27T00:05:44.738Z,21.27
2018-11-27T00:08:14.415Z,25.10
2018-11-27T00:10:43.674Z,24.03
2018-11-27T00:13:13.225Z,22.80
2018-11-27T00:15:43.452Z,19.70
2018-11-27T00:18:12.638Z,18.80
2018-11-27T00:20:41.862Z,21.43
2018-11-27T00:23:11.066Z,22.43
2018-11-27T00:25:40.512Z,21.48
2018-11-27T00:28:09.759Z,23.03
2018-11-27T00:30:39.022Z,22.13
2018-11-27T00:33:08.368Z,20.90
2018-11-27T00:35:37.628Z,22.17
2018-11-27T00:38:06.966Z,21.27
2018-11-27T00:40:36.193Z,28.07
2018-11-27T00:43:05.767Z,22.10
2018-11-27T00:45:35.034Z,19.20
2018-11-27T00:48:04.275Z,20.23
2018-11-27T00:50:33.534Z,21.00
2018-11-27T00:53:02.785Z,28.70
2018-11-27T00:55:32.042Z,23.97
2018-11-27T00:58:01.234Z,23.70
2018-11-27T01:00:30.653Z,22.80
2018-11-27T01:02:59.886Z,19.00
2018-11-27T01:05:29.107Z,21.17
2018-11-27T01:07:58.369Z,24.27
2018-11-27T01:10:27.642Z,24.57
2018-11-27T01:12:56.837Z,21.07
2018-11-27T01:15:26.079Z,22.43
2018-11-27T01:17:57.453Z,22.62
2018-11-27T01:20:27.615Z,22.93
2018-11-27T01:22:56.817Z,24.25
2018-11-27T01:25:26.065Z,21.00
2018-11-27T01:27:55.281Z,21.00
2018-11-27T01:30:24.718Z,24.00
2018-11-27T01:32:53.933Z,21.50
2018-11-27T01:35:23.952Z,21.77
2018-11-27T01:37:54.104Z,25.70
2018-11-27T01:40:27.209Z,22.27
2018-11-27T01:42:57.248Z,20.60
2018-11-27T01:45:26.740Z,26.83
2018-11-27T01:47:56.008Z,24.13
2018-11-27T01:50:25.244Z,24.27
2018-11-27T01:52:54.564Z,22.50
2018-11-27T01:55:23.915Z,19.13
2018-11-27T01:57:53.165Z,23.63
2018-11-27T02:00:25.531Z,22.80
2018-11-27T02:02:55.362Z,23.03
2018-11-27T02:05:25.105Z,21.97
2018-11-27T02:07:54.588Z,20.48
2018-11-27T02:10:23.930Z,21.10
2018-11-27T02:12:53.969Z,21.17
2018-11-27T02:15:25.112Z,18.90
2018-11-27T02:17:54.409Z,20.33
2018-11-27T02:20:23.613Z,26.57
2018-11-27T02:22:52.953Z,24.13
2018-11-27T02:25:25.104Z,23.00
2018-11-27T02:27:54.387Z,20.37
2018-11-27T02:30:24.411Z,25.90
2018-11-27T02:32:53.641Z,21.57
2018-11-27T02:35:25.371Z,23.85
2018-11-27T02:37:56.458Z,25.17
2018-11-27T02:40:25.796Z,23.90
2018-11-27T02:42:55.036Z,23.60
2018-11-27T02:45:25.152Z,25.47
2018-11-27T02:47:54.794Z,25.50
2018-11-27T02:50:24.935Z,27.27
2018-11-27T02:52:54.211Z,24.95
2018-11-27T02:55:24.528Z,21.37
2018-11-27T02:57:54.026Z,23.75
2018-11-27T03:00:25.374Z,22.33
2018-11-27T03:02:54.880Z,26.20
2018-11-27T03:05:29.432Z,25.40
2018-11-27T03:07:58.749Z,27.67
2018-11-27T03:10:27.980Z,23.80
2018-11-27T03:12:57.227Z,23.50
2018-11-27T03:15:26.458Z,24.57
2018-11-27T03:17:55.695Z,23.43
2018-11-27T03:20:24.959Z,22.85
2018-11-27T03:22:54.199Z,24.60
2018-11-27T03:25:23.844Z,26.27
2018-11-27T03:42:58.149Z,24.57
2018-11-27T03:45:27.353Z,27.20
2018-11-27T03:47:56.609Z,24.57
2018-11-27T03:50:31.651Z,26.57
2018-11-27T03:53:00.869Z,21.30
2018-11-27T03:55:30.241Z,24.33
2018-11-27T03:57:59.482Z,25.43
2018-11-27T04:00:29.749Z,25.67
2018-11-27T04:03:00.975Z,21.37
2018-11-27T04:05:30.285Z,21.53
2018-11-27T04:07:59.550Z,23.60
2018-11-27T04:10:28.838Z,22.93
2018-11-27T04:12:58.130Z,26.80
2018-11-27T04:15:27.373Z,21.77
2018-11-27T04:17:56.615Z,22.10
2018-11-27T04:20:25.907Z,27.17
2018-11-27T04:22:55.171Z,25.10
2018-11-27T04:25:24.432Z,27.27
2018-11-27T04:27:53.908Z,27.30
2018-11-27T04:30:23.448Z,26.03
2018-11-27T04:32:52.641Z,25.00
2018-11-27T04:35:22.501Z,28.13
2018-11-27T04:37:51.749Z,23.50
2018-11-27T04:40:22.471Z,24.65
2018-11-27T04:42:51.758Z,28.37
2018-11-27T04:45:23.491Z,26.97
2018-11-27T04:47:52.738Z,27.67
2018-11-27T04:50:22.183Z,24.77
2018-11-27T04:52:51.501Z,26.50
2018-11-27T04:55:21.482Z,27.13
2018-11-27T04:57:51.621Z,28.57
2018-11-27T05:00:22.786Z,24.67
2018-11-27T05:02:52.928Z,26.53
2018-11-27T05:05:22.289Z,30.23
2018-11-27T05:07:51.673Z,30.60
2018-11-27T05:10:22.091Z,29.47
2018-11-27T05:12:51.397Z,28.10
2018-11-27T05:15:25.025Z,26.13
2018-11-27T05:17:57.092Z,28.23
2018-11-27T05:20:26.450Z,23.70
2018-11-27T05:22:55.711Z,27.07
2018-11-27T05:25:24.994Z,26.73
2018-11-27T05:27:55.401Z,29.98
2018-11-27T05:30:25.695Z,32.80
2018-11-27T05:32:54.967Z,26.10
2018-11-27T05:35:26.384Z,23.73
2018-11-27T05:37:55.710Z,29.70
2018-11-27T05:40:27.928Z,30.87
2018-11-27T05:42:59.401Z,24.33
2018-11-27T05:45:28.724Z,25.00
2018-11-27T05:47:58.005Z,28.80
2018-11-27T05:50:27.216Z,28.52
2018-11-27T05:52:56.484Z,27.23
2018-11-27T05:55:25.722Z,38.70
2018-11-27T05:57:56.497Z,30.20
2018-11-27T06:00:26.828Z,29.57
2018-11-27T06:02:57.565Z,23.90
2018-11-27T06:05:26.664Z,27.40
2018-11-27T06:07:56.007Z,25.90
2018-11-27T06:10:25.427Z,24.17
2018-11-27T06:12:54.704Z,29.10
2018-11-27T06:15:24.657Z,32.77
2018-11-27T06:18:01.700Z,30.37
2018-11-27T06:20:31.041Z,32.00
2018-11-27T06:23:00.628Z,27.58
2018-11-27T06:25:30.825Z,21.80
2018-11-27T06:28:01.333Z,26.13
2018-11-27T06:30:31.311Z,27.30
2018-11-27T06:33:00.561Z,27.50
2018-11-27T06:35:31.828Z,25.88
2018-11-27T06:38:01.123Z,29.53
2018-11-27T06:40:31.052Z,25.30
2018-11-27T06:43:00.317Z,33.67
2018-11-27T06:45:29.629Z,28.17
2018-11-27T06:47:58.971Z,29.93
2018-11-27T06:50:28.230Z,26.20
2018-11-27T06:52:57.478Z,26.87
2018-11-27T06:55:26.745Z,33.40
2018-11-27T06:57:56.231Z,28.55
2018-11-27T07:00:26.493Z,25.13
2018-11-27T07:02:56.345Z,26.70
2018-11-27T07:05:25.644Z,26.00
2018-11-27T07:07:54.830Z,28.10
2018-11-27T07:10:26.094Z,26.90
2018-11-27T07:13:29.202Z,25.40
2018-11-27T07:15:57.890Z,27.37
2018-11-27T07:18:27.164Z,33.27
2018-11-27T07:20:56.440Z,29.53
2018-11-27T07:23:25.680Z,23.90
2018-11-27T07:25:54.915Z,26.10
2018-11-27T07:28:24.145Z,23.90
2018-11-27T07:30:53.432Z,23.83
2018-11-27T07:33:22.779Z,27.87
2018-11-27T07:35:51.986Z,22.77
2018-11-27T07:38:21.186Z,21.87
2018-11-27T07:40:50.430Z,24.75
2018-11-27T07:43:19.636Z,21.57
2018-11-27T07:45:48.941Z,25.13
2018-11-27T07:48:18.131Z,20.53
2018-11-27T07:50:47.350Z,27.00
2018-11-27T07:53:16.553Z,21.60
2018-11-27T07:55:45.827Z,25.83
2018-11-27T07:58:15.750Z,23.63
2018-11-27T08:00:45.039Z,26.63
2018-11-27T08:03:17.081Z,23.83
2018-11-27T08:05:46.371Z,28.60
2018-11-27T08:08:17.737Z,32.67
2018-11-27T08:10:48.065Z,26.20
2018-11-27T08:13:17.317Z,24.50
2018-11-27T08:15:46.636Z,22.60
2018-11-27T08:18:15.850Z,25.75
2018-11-27T08:20:45.084Z,23.57
2018-11-27T08:23:14.344Z,23.07
2018-11-27T08:25:43.744Z,23.43
2018-11-27T08:28:12.980Z,30.20
2018-11-27T08:30:42.182Z,24.10
2018-11-27T08:33:11.760Z,27.63
2018-11-27T08:35:41.009Z,26.23
2018-11-27T08:38:10.610Z,22.10
2018-11-27T08:40:39.937Z,27.13
2018-11-27T08:43:09.419Z,23.10
2018-11-27T08:45:38.718Z,23.67
2018-11-27T08:48:08.373Z,24.33
2018-11-27T08:50:37.685Z,24.80
2018-11-27T08:53:07.839Z,24.20
2018-11-27T08:55:41.192Z,29.97
2018-11-27T08:58:18.322Z,26.30
2018-11-27T09:00:48.489Z,26.15
2018-11-27T09:03:17.789Z,24.40
2018-11-27T09:05:47.047Z,20.60
2018-11-27T09:08:16.336Z,24.70
2018-11-27T09:10:45.617Z,26.70
2018-11-27T09:13:15.184Z,23.97
2018-11-27T09:15:44.140Z,24.83
2018-11-27T09:18:16.871Z,27.07
2018-11-27T09:20:46.162Z,24.57
2018-11-27T09:23:15.446Z,22.17
2018-11-27T09:25:44.755Z,21.53
2018-11-27T09:28:14.055Z,23.20
2018-11-27T09:30:43.283Z,34.47
2018-11-27T09:33:12.617Z,29.37
2018-11-27T09:35:41.830Z,23.73
2018-11-27T09:38:11.108Z,26.63
2018-11-27T09:40:41.174Z,26.40
2018-11-27T09:43:10.548Z,24.27
2018-11-27T09:45:41.074Z,26.07
2018-11-27T09:48:10.434Z,25.70
2018-11-27T09:50:39.861Z,22.35
2018-11-27T09:53:11.438Z,32.80
2018-11-27T09:55:40.734Z,28.07
2018-11-27T09:58:10.304Z,31.87
2018-11-27T10:00:40.046Z,29.15
2018-11-27T10:03:11.987Z,26.90
2018-11-27T10:05:41.181Z,26.50
2018-11-27T10:08:10.961Z,25.40
2018-11-27T10:10:40.239Z,29.20
2018-11-27T10:13:09.777Z,30.57
2018-11-27T10:15:39.016Z,27.35
2018-11-27T10:18:08.794Z,28.90
2018-11-27T10:20:39.973Z,36.15
2018-11-27T10:23:10.933Z,23.90
2018-11-27T10:25:40.173Z,26.03
2018-11-27T10:28:09.920Z,30.23
2018-11-27T10:30:39.212Z,30.97
2018-11-27T10:33:10.884Z,29.60
2018-11-27T10:35:46.893Z,30.57
2018-11-27T10:38:16.140Z,30.10
2018-11-27T10:40:45.779Z,26.13
2018-11-27T10:43:19.701Z,33.93
2018-11-27T10:45:44.334Z,27.62
2018-11-27T10:48:13.562Z,28.43
2018-11-27T10:50:42.785Z,31.80
2018-11-27T10:53:12.602Z,32.33
2018-11-27T10:55:41.864Z,33.43
2018-11-27T10:58:11.146Z,30.07
2018-11-27T11:00:47.534Z,33.55
2018-11-27T11:06:33.365Z,29.90
2018-11-27T11:09:07.424Z,28.33
2018-11-27T11:11:37.754Z,30.40
2018-11-27T11:14:08.671Z,31.07
2018-11-27T11:16:37.834Z,27.60
2018-11-27T11:19:07.722Z,23.93
2018-11-27T11:21:36.898Z,30.50
2018-11-27T11:24:06.165Z,32.10
2018-11-27T11:26:35.371Z,25.60
2018-11-27T11:29:04.640Z,33.53
2018-11-27T11:31:33.849Z,28.67
2018-11-27T11:34:03.074Z,29.13
2018-11-27T11:36:32.375Z,30.40
2018-11-27T11:39:01.647Z,30.33
2018-11-27T11:41:31.380Z,27.37
2018-11-27T11:44:00.133Z,27.53
2018-11-27T11:46:29.407Z,29.50
2018-11-27T11:49:01.838Z,30.80
2018-11-27T11:51:27.902Z,31.63
2018-11-27T11:53:57.169Z,29.27
2018-11-27T11:56:26.421Z,24.03
2018-11-27T11:58:55.918Z,29.90
2018-11-27T12:01:26.254Z,30.50
2018-11-27T12:03:55.476Z,30.43
2018-11-27T12:06:24.761Z,32.15
2018-11-27T12:08:54.360Z,26.27
2018-11-27T12:11:23.583Z,28.63
2018-11-27T12:13:52.794Z,26.90
2018-11-27T12:16:21.998Z,25.93
2018-11-27T12:18:51.233Z,27.07
2018-11-27T12:21:20.473Z,27.20
2018-11-27T12:23:49.681Z,29.20
2018-11-27T12:26:18.922Z,30.33
2018-11-27T12:28:48.186Z,29.77
2018-11-27T12:31:17.421Z,26.03
2018-11-27T12:33:46.631Z,27.70
2018-11-27T12:36:15.845Z,32.10
2018-11-27T12:38:45.107Z,28.30
2018-11-27T12:41:14.384Z,30.20
2018-11-27T12:43:43.667Z,27.10
2018-11-27T12:46:12.920Z,26.60
2018-11-27T12:48:42.134Z,34.00
2018-11-27T12:51:11.982Z,28.70
2018-11-27T12:53:40.725Z,30.07
2018-11-27T12:56:10.677Z,29.87
2018-11-27T12:58:39.946Z,32.20
2018-11-27T13:01:09.753Z,31.77
2018-11-27T13:03:38.859Z,32.00
2018-11-27T13:06:08.459Z,27.50
2018-11-27T13:08:37.708Z,29.20
2018-11-27T13:11:11.494Z,31.40
2018-11-27T13:13:36.508Z,26.03
2018-11-27T13:16:05.829Z,30.40
2018-11-27T13:18:35.970Z,31.00
2018-11-27T13:21:05.653Z,27.90
2018-11-27T13:23:34.880Z,32.65
2018-11-27T13:26:04.107Z,29.60
2018-11-27T13:28:33.404Z,30.37
2018-11-27T13:31:04.222Z,30.70
2018-11-27T13:34:37.613Z,31.87
2018-11-27T13:37:06.999Z,29.40
2018-11-27T13:39:37.343Z,33.20
2018-11-27T13:42:07.855Z,28.97
2018-11-27T13:44:37.221Z,29.37
2018-11-27T13:47:06.429Z,28.10
2018-11-27T13:49:36.334Z,31.73
2018-11-27T13:52:06.240Z,32.13
2018-11-27T13:54:35.467Z,31.93
2018-11-27T13:57:04.722Z,30.40
2018-11-27T13:59:33.978Z,30.23
2018-11-27T14:02:03.226Z,33.07
2018-11-27T14:04:32.523Z,32.50
2018-11-27T14:07:01.792Z,33.00
2018-11-27T14:09:31.210Z,28.87
2018-11-27T14:12:00.433Z,32.83
2018-11-27T14:14:29.709Z,33.07
2018-11-27T14:16:59.021Z,31.70
2018-11-27T14:19:28.399Z,35.10
2018-11-27T14:21:57.635Z,34.40
2018-11-27T14:24:26.906Z,32.73
2018-11-27T14:26:56.150Z,33.65
2018-11-27T14:29:25.704Z,34.20
2018-11-27T14:31:54.931Z,28.70
2018-11-27T14:34:24.182Z,35.70
2018-11-27T14:36:53.405Z,25.73
2018-11-27T14:39:22.666Z,30.37
2018-11-27T14:41:51.951Z,29.70
2018-11-27T14:44:21.195Z,34.17
2018-11-27T14:46:50.482Z,32.53
2018-11-27T14:49:19.716Z,28.37
2018-11-27T14:51:48.984Z,34.00
2018-11-27T14:54:18.229Z,33.17
2018-11-27T14:56:47.453Z,34.33
2018-11-27T14:59:16.738Z,31.17
2018-11-27T15:01:47.464Z,36.33
2018-11-27T15:04:16.779Z,35.20
2018-11-27T15:06:46.114Z,31.95
2018-11-27T15:09:15.386Z,31.40
2018-11-27T15:11:44.661Z,29.20
2018-11-27T15:14:13.956Z,30.67
2018-11-27T15:16:43.226Z,28.93
2018-11-27T15:19:12.861Z,32.70
2018-11-27T15:21:42.118Z,33.28
2018-11-27T15:24:11.361Z,33.03
2018-11-27T15:26:40.608Z,34.00
2018-11-27T15:29:09.913Z,31.17
2018-11-27T15:31:39.191Z,26.00
2018-11-27T15:34:08.746Z,32.73
2018-11-27T15:36:40.771Z,25.80
2018-11-27T15:39:10.609Z,26.80
2018-11-27T15:41:39.826Z,30.40
2018-11-27T15:44:09.424Z,31.07
2018-11-27T15:46:38.641Z,24.47
2018-11-27T15:49:07.904Z,29.73
2018-11-27T15:51:37.125Z,27.83
2018-11-27T15:54:06.606Z,30.73
2018-11-27T15:56:35.822Z,25.60
2018-11-27T15:59:05.083Z,30.03
2018-11-27T16:01:35.249Z,33.67
2018-11-27T16:04:04.990Z,29.00
2018-11-27T16:06:34.269Z,28.10
2018-11-27T16:09:03.610Z,29.90
2018-11-27T16:11:32.878Z,23.87
2018-11-27T16:14:02.121Z,27.00
2018-11-27T16:16:32.261Z,33.80
2018-11-27T16:19:01.599Z,28.40
2018-11-27T16:21:31.194Z,27.40
2018-11-27T16:24:00.535Z,34.10
2018-11-27T16:26:29.898Z,27.07
2018-11-27T16:28:59.450Z,27.50
2018-11-27T16:31:28.726Z,27.23
2018-11-27T16:33:57.935Z,27.50
2018-11-27T16:36:27.231Z,26.60
2018-11-27T16:38:56.628Z,28.90
2018-11-27T16:41:27.391Z,26.90
2018-11-27T16:43:56.846Z,30.40
2018-11-27T16:46:26.554Z,23.95
2018-11-27T16:48:55.985Z,27.67
2018-11-27T16:51:25.271Z,30.53
2018-11-27T16:53:54.543Z,29.77
2018-11-27T16:56:23.744Z,28.93
2018-11-27T16:58:53.041Z,31.30
2018-11-27T17:01:22.315Z,27.80
2018-11-27T17:03:51.611Z,28.83
2018-11-27T17:06:20.895Z,26.20
2018-11-27T17:08:50.219Z,27.30
2018-11-27T17:11:19.442Z,27.90
2018-11-27T17:13:48.687Z,28.10
2018-11-27T17:16:17.996Z,30.23
2018-11-27T17:18:47.218Z,24.40
2018-11-27T17:21:16.911Z,29.90
2018-11-27T17:23:47.527Z,28.43
2018-11-27T17:26:18.145Z,26.43
2018-11-27T17:28:47.558Z,25.70
2018-11-27T17:31:17.180Z,27.37
2018-11-27T17:33:57.644Z,29.40
2018-11-27T17:36:26.967Z,26.57
2018-11-27T17:38:56.221Z,28.77
2018-11-27T17:41:25.640Z,26.33
2018-11-27T17:43:54.913Z,26.00
2018-11-27T17:46:24.209Z,31.57
2018-11-27T17:48:53.612Z,25.17
2018-11-27T17:51:22.914Z,30.53
2018-11-27T17:53:52.204Z,24.93
2018-11-27T17:56:21.429Z,25.73
2018-11-27T17:58:50.669Z,30.33
2018-11-27T18:01:20.293Z,24.50
2018-11-27T18:03:49.571Z,32.70
2018-11-27T18:06:18.869Z,28.12
2018-11-27T18:08:48.416Z,31.57
2018-11-27T18:11:18.600Z,25.33
2018-11-27T18:13:48.287Z,30.03
2018-11-27T18:16:18.121Z,28.10
2018-11-27T18:18:47.527Z,28.47
2018-11-27T18:21:16.975Z,26.60
2018-11-27T18:23:46.294Z,27.25
2018-11-27T18:26:16.362Z,27.57
2018-11-27T18:28:45.702Z,32.87
2018-11-27T18:31:15.521Z,28.47
2018-11-27T18:33:44.952Z,30.50
2018-11-27T18:36:15.131Z,24.43
2018-11-27T18:38:44.377Z,26.83
2018-11-27T18:41:14.259Z,29.93
2018-11-27T18:43:43.562Z,25.10
2018-11-27T18:46:13.034Z,33.77
2018-11-27T18:48:42.388Z,28.67
2018-11-27T18:51:11.672Z,26.27
2018-11-27T18:53:41.065Z,31.00
2018-11-27T18:56:10.478Z,29.10
2018-11-27T18:58:39.670Z,27.77
2018-11-27T19:01:08.957Z,25.30
2018-11-27T19:03:38.306Z,27.03
2018-11-27T19:06:07.530Z,26.23
2018-11-27T19:08:36.798Z,30.47
2018-11-27T19:11:07.062Z,29.63
2018-11-27T19:13:35.577Z,28.10
2018-11-27T19:16:04.996Z,27.33
2018-11-27T19:18:34.249Z,30.17
2018-11-27T19:21:03.515Z,25.53
2018-11-27T19:38:37.042Z,29.53
2018-11-27T19:41:06.479Z,35.53
2018-11-27T19:43:35.781Z,32.43
2018-11-27T19:46:06.090Z,28.53
2018-11-27T19:48:35.473Z,31.10
2018-11-27T19:51:04.772Z,24.80
2018-11-27T19:53:34.057Z,28.05
2018-11-27T19:56:03.324Z,33.53
2018-11-27T19:58:32.609Z,29.97
2018-11-27T20:01:01.889Z,30.60
2018-11-27T20:03:31.208Z,28.87
2018-11-27T20:06:00.618Z,30.97
2018-11-27T20:08:29.927Z,32.10
2018-11-27T20:10:59.222Z,31.37
2018-11-27T20:13:28.486Z,27.73
2018-11-27T20:15:57.702Z,33.87
2018-11-27T20:18:26.992Z,32.80
2018-11-27T20:20:56.256Z,29.90
2018-11-27T20:23:25.494Z,30.63
2018-11-27T20:25:54.781Z,25.43
2018-11-27T20:28:24.052Z,34.30
2018-11-27T20:30:53.262Z,28.63
2018-11-27T20:33:22.749Z,29.63
2018-11-27T20:35:52.012Z,29.90
2018-11-27T20:38:21.184Z,27.53
2018-11-27T20:40:50.396Z,29.87
2018-11-27T20:43:19.758Z,32.95
2018-11-27T20:45:48.980Z,28.53
2018-11-27T20:48:19.179Z,23.83
2018-11-27T20:50:49.623Z,32.63
2018-11-27T20:53:19.931Z,27.88
2018-11-27T20:55:49.496Z,25.77
2018-11-27T20:58:18.971Z,30.53
2018-11-27T21:00:49.730Z,37.37
2018-11-27T21:08:17.340Z,31.90
2018-11-27T21:10:46.588Z,31.83
2018-11-27T21:13:16.136Z,28.77
2018-11-27T21:15:45.537Z,35.80
2018-11-27T21:18:15.316Z,32.17
2018-11-27T21:20:44.625Z,32.30
2018-11-27T21:23:14.237Z,35.10
2018-11-27T21:25:43.460Z,30.07
2018-11-27T21:28:16.381Z,34.00
2018-11-27T21:30:47.000Z,32.93
2018-11-27T21:33:16.814Z,31.13
2018-11-27T21:35:46.001Z,32.40
2018-11-27T21:38:15.549Z,28.85
2018-11-27T21:40:44.769Z,38.60
2018-11-27T21:43:15.079Z,37.80
2018-11-27T21:45:44.336Z,32.45
2018-11-27T21:48:14.190Z,37.60
2018-11-27T21:50:48.950Z,36.33
2018-11-27T21:53:18.278Z,31.17
2018-11-27T21:55:47.557Z,40.43
2018-11-27T21:58:17.273Z,37.73
2018-11-27T22:00:46.652Z,37.17
2018-11-27T22:03:16.314Z,34.08
2018-11-27T22:05:45.542Z,35.47
2018-11-27T22:08:14.909Z,36.03
2018-11-27T22:10:46.608Z,36.27
2018-11-27T22:13:18.182Z,38.10
2018-11-27T22:15:48.754Z,37.85
2018-11-27T22:18:20.686Z,40.90
2018-11-27T22:20:49.905Z,37.33
2018-11-27T22:23:22.381Z,33.60
2018-11-27T22:25:53.042Z,33.90
2018-11-27T22:28:22.275Z,37.27
2018-11-27T22:30:51.531Z,31.33
2018-11-27T22:33:20.959Z,35.43
2018-11-27T22:35:50.226Z,31.23
2018-11-27T22:38:20.010Z,34.80
2018-11-27T22:40:49.271Z,29.73
2018-11-27T22:43:18.538Z,29.37
2018-11-27T22:45:47.813Z,31.13
2018-11-27T22:48:17.417Z,27.90
2018-11-27T22:50:46.666Z,27.50
2018-11-27T22:53:16.326Z,31.30
2018-11-27T22:55:45.517Z,32.80
2018-11-27T22:58:15.208Z,35.23
2018-11-27T23:00:50.876Z,35.27
2018-11-27T23:03:20.389Z,36.20
2018-11-27T23:05:49.678Z,40.20
2018-11-27T23:08:19.109Z,34.83
2018-11-27T23:10:48.930Z,31.80
2018-11-27T23:13:19.154Z,29.47
2018-11-27T23:15:48.432Z,38.17
2018-11-27T23:18:18.027Z,34.40
2018-11-27T23:20:47.339Z,28.57
2018-11-27T23:23:16.949Z,37.97
2018-11-27T23:25:46.175Z,32.08
2018-11-27T23:28:15.963Z,32.98
2018-11-27T23:30:45.189Z,35.40
2018-11-27T23:33:15.366Z,31.20
2018-11-27T23:35:44.636Z,30.65
2018-11-27T23:38:14.579Z,32.27
2018-11-27T23:40:45.127Z,31.33
2018-11-27T23:43:15.057Z,30.60
2018-11-27T23:45:44.278Z,34.17
2018-11-27T23:48:14.127Z,33.10
2018-11-27T23:50:43.442Z,30.53
2018-11-27T23:53:12.716Z,35.23
2018-11-27T23:55:42.238Z,30.17
2018-11-27T23:58:11.475Z,28.70
