createdAt,value
2019-02-25T05:18:47.060Z,86.05
2019-02-25T05:54:54.444Z,88.04
2019-02-25T05:57:47.163Z,87.62
2019-02-25T06:00:48.847Z,86.99
2019-02-25T06:23:49.759Z,85.77
2019-02-25T06:24:48.569Z,85.35
2019-02-25T06:27:09.007Z,86.19
2019-02-25T06:34:08.538Z,85.35
2019-02-25T06:35:08.076Z,85.35
2019-02-25T06:36:08.103Z,86.19
2019-02-25T06:37:08.230Z,87.45
2019-02-25T06:38:07.973Z,87.76
2019-02-25T06:39:07.975Z,88.39
2019-02-25T06:40:07.993Z,88.18
2019-02-25T06:41:07.975Z,87.55
2019-02-25T06:42:08.799Z,87.55
2019-02-25T06:52:06.401Z,86.71
2019-02-25T06:53:06.016Z,87.24
2019-02-25T06:56:16.466Z,87.76
2019-02-25T06:57:16.482Z,87.34
2019-02-25T06:58:16.186Z,87.03
2019-02-25T06:59:16.090Z,87.76
2019-02-25T07:00:16.219Z,88.07
2019-02-25T07:08:20.673Z,87.51
2019-02-25T07:09:20.290Z,88.35
2019-02-25T07:10:20.370Z,89.09
2019-02-25T07:11:20.292Z,89.72
2019-02-25T07:12:20.229Z,89.98
2019-02-25T07:13:20.089Z,89.78
2019-02-25T07:14:20.087Z,89.67
2019-02-25T07:15:20.098Z,89.88
2019-02-25T07:16:20.117Z,89.67
2019-02-25T07:17:20.056Z,89.25
2019-02-25T07:18:20.043Z,89.25
2019-02-25T07:19:20.050Z,88.42
2019-02-25T07:36:51.254Z,88.96
2019-02-25T07:50:19.779Z,88.26
2019-02-25T09:31:02.967Z,61.16
2019-02-25T09:40:19.748Z,59.95
2019-02-25T09:48:47.341Z,52.04
2019-02-25T11:40:44.128Z,45.00
2019-02-25T11:41:43.671Z,44.78
2019-02-25T11:42:43.767Z,44.38
2019-02-25T11:43:45.795Z,44.37
2019-02-25T11:44:43.780Z,44.18
2019-02-25T12:20:38.217Z,40.46
2019-02-25T12:39:29.054Z,42.54
2019-02-25T12:41:33.696Z,42.63
2019-02-25T12:42:32.970Z,43.44
2019-02-25T12:43:32.684Z,42.63
2019-02-25T12:44:33.012Z,43.75
2019-02-25T12:45:32.774Z,42.54
2019-02-25T12:46:32.635Z,43.43
2019-02-25T12:47:32.764Z,43.53
2019-02-25T12:48:32.635Z,43.81
2019-02-25T12:49:32.801Z,43.63
2019-02-25T12:50:32.583Z,42.09
2019-02-25T12:51:32.588Z,42.29
2019-02-25T12:52:32.612Z,42.29
2019-02-25T12:53:32.608Z,42.90
2019-02-25T12:54:32.534Z,43.51
2019-02-25T12:55:32.613Z,42.47
2019-02-25T12:56:32.676Z,42.68
2019-02-25T12:57:32.488Z,42.25
2019-02-25T12:58:32.540Z,42.46
2019-02-25T12:59:32.559Z,43.37
2019-02-25T13:00:32.577Z,42.46
2019-02-25T13:01:32.489Z,43.06
2019-02-25T13:02:32.461Z,44.18
2019-02-25T13:03:32.451Z,43.57
2019-02-25T13:04:32.423Z,41.95
2019-02-25T13:05:32.441Z,43.77
2019-02-25T13:06:32.431Z,42.25
2019-02-25T13:07:32.959Z,41.32
2019-02-25T13:08:32.429Z,41.32
2019-02-25T13:09:32.411Z,43.55
2019-02-25T13:10:32.933Z,41.71
2019-02-25T13:16:48.549Z,41.49
2019-02-25T13:17:45.909Z,40.95
2019-02-25T13:18:44.766Z,42.58
2019-02-25T13:19:44.623Z,42.88
2019-02-25T13:20:51.197Z,42.55
2019-02-25T13:21:44.657Z,42.86
2019-02-25T13:22:47.230Z,41.12
2019-02-25T13:23:44.500Z,41.42
2019-02-25T13:24:46.447Z,41.63
2019-02-25T13:25:44.710Z,39.59
2019-02-25T13:26:44.574Z,38.59
2019-02-25T13:27:44.575Z,39.08
2019-02-25T13:31:24.492Z,39.89
2019-02-25T13:32:23.240Z,43.12
2019-02-25T13:33:20.881Z,42.49
2019-02-25T13:34:33.342Z,44.09
2019-02-25T13:35:21.458Z,40.64
2019-02-25T13:36:21.131Z,38.62
2019-02-25T13:37:22.829Z,39.81
2019-02-25T13:38:30.623Z,42.44
2019-02-25T13:41:30.756Z,39.25
2019-02-25T13:42:29.904Z,42.88
2019-02-25T13:43:30.469Z,40.12
2019-02-25T13:47:58.866Z,36.18
2019-02-25T13:48:58.764Z,35.58
2019-02-25T13:49:58.457Z,37.49
2019-02-25T13:52:58.636Z,38.42
2019-02-25T13:59:05.288Z,37.26
2019-02-25T14:00:05.135Z,36.45
2019-02-25T14:01:04.971Z,34.84
2019-02-25T14:02:04.903Z,35.64
2019-02-25T14:03:04.909Z,36.65
2019-02-25T14:04:04.912Z,36.03
2019-02-25T14:05:04.902Z,36.45
2019-02-25T14:06:04.799Z,36.93
2019-02-25T14:07:04.813Z,36.83
2019-02-25T14:08:04.957Z,36.13
2019-02-25T14:09:04.802Z,36.02
2019-02-25T14:10:05.127Z,36.92
2019-02-25T14:11:04.818Z,35.50
2019-02-25T14:12:04.985Z,35.71
2019-02-25T14:13:04.821Z,35.39
2019-02-25T14:14:04.890Z,36.00
2019-02-25T14:15:04.742Z,34.80
2019-02-25T14:16:06.650Z,34.80
2019-02-25T14:17:04.926Z,34.01
2019-02-25T14:18:04.796Z,34.11
2019-02-25T14:19:04.794Z,35.43
2019-02-25T14:20:07.737Z,36.33
2019-02-25T14:21:05.636Z,35.13
2019-02-25T14:22:16.536Z,34.92
2019-02-25T14:23:26.039Z,35.43
2019-02-25T14:24:05.197Z,35.33
2019-02-25T14:25:05.229Z,35.23
2019-02-25T14:26:05.602Z,34.53
2019-02-25T14:27:05.283Z,35.63
2019-02-25T14:28:07.816Z,36.23
2019-02-25T14:29:06.821Z,35.51
2019-02-25T14:30:04.792Z,34.81
2019-02-25T14:31:08.349Z,35.11
2019-02-25T14:32:04.942Z,35.33
2019-02-25T14:36:29.695Z,35.10
2019-02-25T14:39:16.162Z,35.56
2019-02-25T14:41:35.740Z,33.54
2019-02-25T14:42:38.767Z,33.94
2019-02-25T14:43:41.793Z,34.83
2019-02-25T14:44:38.154Z,34.63
2019-02-25T14:45:35.135Z,33.33
2019-02-25T14:46:35.188Z,34.03
2019-02-25T14:47:37.080Z,34.14
2019-02-25T14:48:35.334Z,34.66
2019-02-25T14:49:38.314Z,34.78
2019-02-25T14:50:35.086Z,34.88
2019-02-25T14:51:35.361Z,35.28
2019-02-25T14:52:35.016Z,37.38
2019-02-25T14:53:34.993Z,34.98
2019-02-25T14:54:34.912Z,36.48
2019-02-25T14:55:34.887Z,35.88
2019-02-25T14:56:35.191Z,35.46
2019-02-25T14:57:38.216Z,36.26
2019-02-25T14:58:37.731Z,36.35
2019-02-25T15:01:20.955Z,34.83
2019-02-25T15:26:25.751Z,34.91
2019-02-25T15:27:23.987Z,34.91
2019-02-25T15:28:24.306Z,35.11
2019-02-25T15:29:23.927Z,34.73
2019-02-25T15:30:25.632Z,34.61
2019-02-25T15:31:24.976Z,35.51
2019-02-25T15:32:37.151Z,34.33
2019-02-25T15:33:23.892Z,35.03
2019-02-25T15:34:23.891Z,34.54
2019-02-25T15:35:26.301Z,35.14
2019-02-25T15:36:24.719Z,34.76
2019-02-25T15:37:23.689Z,35.16
2019-02-25T15:38:23.739Z,35.57
2019-02-25T15:39:26.018Z,36.18
2019-02-25T15:40:25.096Z,35.98
2019-02-25T15:41:23.601Z,36.36
2019-02-25T15:42:24.152Z,35.48
2019-02-25T15:43:25.429Z,35.66
2019-02-25T15:44:23.562Z,35.28
2019-02-25T15:45:26.820Z,35.48
2019-02-25T15:46:24.262Z,35.18
2019-02-25T15:47:23.572Z,36.08
2019-02-25T15:48:23.540Z,35.18
2019-02-25T15:49:24.416Z,35.50
2019-02-25T15:50:23.539Z,34.67
2019-02-25T15:51:23.567Z,35.70
2019-02-25T15:52:25.142Z,36.00
2019-02-25T15:53:23.921Z,36.40
2019-02-25T15:55:47.388Z,35.19
2019-02-25T15:56:46.483Z,35.61
2019-02-25T15:57:46.559Z,36.11
2019-02-25T15:58:47.175Z,36.72
2019-02-25T15:59:46.343Z,36.02
2019-02-25T16:00:46.399Z,36.24
2019-02-25T16:01:46.301Z,35.95
2019-02-25T16:02:46.543Z,36.86
2019-02-25T16:03:46.610Z,36.55
2019-02-25T16:04:46.286Z,36.86
2019-02-25T16:05:46.387Z,36.66
2019-02-25T16:06:47.082Z,36.96
2019-02-25T16:07:46.389Z,37.26
2019-02-25T16:08:49.836Z,37.58
2019-02-25T16:09:46.286Z,37.48
2019-02-25T16:10:47.246Z,37.07
2019-02-25T16:11:47.500Z,37.29
2019-02-25T16:12:46.233Z,37.80
2019-02-25T16:13:46.259Z,37.82
2019-02-25T16:14:47.156Z,37.82
2019-02-25T16:15:46.199Z,37.82
2019-02-25T16:16:46.151Z,38.52
2019-02-25T16:17:46.127Z,37.43
2019-02-25T16:18:46.164Z,38.46
2019-02-25T16:19:48.293Z,38.96
2019-02-25T16:20:46.351Z,39.37
2019-02-25T16:21:46.109Z,39.18
2019-02-25T16:22:46.118Z,39.28
2019-02-25T16:23:46.075Z,39.48
2019-02-25T16:24:46.054Z,40.01
2019-02-25T16:25:46.656Z,39.00
2019-02-25T16:26:46.044Z,40.01
2019-02-25T16:27:49.441Z,40.41
2019-02-25T16:28:46.041Z,40.92
2019-02-25T16:29:45.988Z,40.94
2019-02-25T16:30:46.933Z,40.33
2019-02-25T16:31:46.014Z,43.16
2019-02-25T16:32:46.691Z,43.97
2019-02-25T16:33:47.079Z,43.69
2019-02-25T16:34:45.953Z,44.09
2019-02-25T16:35:46.241Z,41.36
2019-02-25T16:36:49.712Z,43.71
2019-02-25T16:37:48.577Z,44.21
2019-02-25T16:38:45.896Z,43.73
2019-02-25T16:39:45.890Z,43.43
2019-02-25T16:40:45.866Z,43.43
2019-02-25T16:41:47.449Z,45.86
2019-02-25T16:42:45.918Z,47.30
2019-02-25T16:43:45.847Z,47.90
2019-02-25T16:44:45.859Z,48.00
2019-02-25T16:45:47.051Z,48.00
2019-02-25T16:46:46.757Z,48.74
2019-02-25T16:51:17.666Z,48.35
2019-02-25T16:52:15.883Z,47.85
2019-02-25T16:53:15.491Z,47.97
2019-02-25T16:54:18.265Z,47.06
2019-02-25T16:55:17.601Z,48.10
2019-02-25T16:56:14.838Z,46.37
2019-02-25T16:57:16.274Z,47.41
2019-02-25T16:58:14.824Z,46.39
2019-02-25T16:59:15.751Z,46.72
2019-02-25T17:00:14.870Z,48.75
2019-02-25T17:01:15.247Z,48.65
2019-02-25T17:02:14.620Z,49.99
2019-02-25T17:03:16.090Z,50.50
2019-02-25T17:04:16.025Z,49.69
2019-02-25T17:05:14.616Z,50.42
2019-02-25T17:06:14.630Z,50.52
2019-02-25T17:07:16.091Z,53.37
2019-02-25T17:08:14.534Z,53.09
2019-02-25T17:09:16.091Z,53.80
2019-02-25T17:10:14.662Z,54.41
2019-02-25T17:11:15.638Z,54.82
2019-02-25T17:12:14.622Z,53.70
2019-02-25T17:13:15.432Z,52.91
2019-02-25T17:14:14.902Z,52.50
2019-02-25T17:15:14.459Z,52.81
2019-02-25T17:16:18.548Z,52.43
2019-02-25T17:17:15.433Z,52.02
2019-02-25T17:18:16.980Z,51.92
2019-02-25T17:19:14.467Z,52.86
2019-02-25T17:20:14.422Z,53.47
2019-02-25T17:21:17.134Z,53.57
2019-02-25T17:22:14.467Z,53.88
2019-02-25T17:23:14.484Z,53.90
2019-02-25T17:24:14.421Z,54.11
2019-02-25T17:25:14.483Z,53.72
2019-02-25T17:26:14.899Z,53.42
2019-02-25T17:27:14.471Z,52.29
2019-02-25T17:28:17.120Z,53.01
2019-02-25T17:29:15.436Z,53.31
2019-02-25T17:30:15.243Z,53.55
2019-02-25T17:31:16.141Z,53.64
2019-02-25T17:32:15.040Z,54.16
2019-02-25T17:33:14.814Z,54.49
2019-02-25T17:34:14.915Z,54.69
2019-02-25T17:35:14.268Z,54.59
2019-02-25T17:36:15.036Z,54.69
2019-02-25T17:37:14.873Z,54.61
2019-02-25T17:38:14.218Z,56.04
2019-02-25T17:39:15.061Z,55.94
2019-02-25T17:40:14.244Z,56.17
2019-02-25T17:41:14.241Z,56.27
2019-02-25T17:42:14.205Z,55.97
2019-02-25T17:43:15.775Z,56.48
2019-02-25T17:44:14.177Z,56.38
2019-02-25T17:45:14.128Z,57.84
2019-02-25T17:46:14.607Z,57.32
2019-02-25T17:47:21.579Z,56.51
2019-02-25T17:48:16.113Z,56.10
2019-02-25T17:49:14.519Z,56.12
2019-02-25T17:50:14.111Z,58.37
2019-02-25T17:51:24.887Z,58.58
2019-02-25T17:52:15.827Z,57.79
2019-02-25T17:53:16.211Z,57.58
2019-02-25T17:55:50.713Z,58.50
2019-02-25T17:56:40.515Z,58.33
2019-02-25T17:57:50.301Z,58.53
2019-02-25T17:59:55.795Z,58.84
2019-02-25T18:00:56.470Z,59.89
2019-02-25T18:01:55.427Z,59.58
2019-02-25T18:02:56.690Z,59.48
2019-02-25T18:03:55.947Z,59.41
2019-02-25T18:04:55.584Z,59.71
2019-02-25T18:05:58.519Z,60.33
2019-02-25T18:06:57.035Z,60.42
2019-02-25T18:07:55.284Z,60.42
2019-02-25T18:08:55.409Z,60.53
2019-02-25T18:09:55.261Z,61.69
2019-02-25T18:10:55.159Z,60.76
2019-02-25T18:11:55.156Z,61.07
2019-02-25T18:12:56.847Z,61.27
2019-02-25T18:13:55.637Z,61.07
2019-02-25T18:14:55.213Z,60.07
2019-02-25T18:15:55.825Z,60.07
2019-02-25T18:16:55.356Z,61.20
2019-02-25T18:17:55.085Z,61.20
2019-02-25T18:18:55.586Z,61.13
2019-02-25T18:19:56.738Z,60.92
2019-02-25T18:20:55.244Z,61.33
2019-02-25T18:21:58.194Z,62.05
2019-02-25T18:22:55.029Z,62.29
2019-02-25T18:23:55.048Z,62.56
2019-02-25T18:24:55.185Z,62.29
2019-02-25T18:25:58.069Z,62.29
2019-02-25T18:26:55.170Z,62.49
2019-02-25T18:27:55.056Z,62.49
2019-02-25T18:28:55.056Z,63.34
2019-02-25T18:31:21.190Z,63.24
2019-02-25T18:32:27.860Z,63.98
2019-02-25T18:33:32.485Z,63.85
2019-02-25T18:42:28.934Z,63.81
2019-02-25T18:44:39.639Z,65.28
2019-02-25T18:45:41.050Z,66.00
2019-02-25T18:46:41.712Z,66.72
2019-02-25T18:47:39.353Z,65.89
2019-02-25T18:48:40.725Z,66.41
2019-02-25T18:49:39.663Z,66.20
2019-02-25T18:50:39.566Z,64.90
2019-02-25T18:51:39.475Z,65.20
2019-02-25T18:52:39.130Z,65.20
2019-02-25T18:53:39.022Z,66.44
2019-02-25T18:54:39.664Z,66.75
2019-02-25T18:55:41.202Z,67.19
2019-02-25T18:56:40.807Z,67.06
2019-02-25T18:57:39.059Z,67.09
2019-02-25T18:58:39.579Z,67.19
2019-02-25T18:59:38.947Z,67.91
2019-02-25T19:00:40.184Z,71.10
2019-02-25T19:01:39.126Z,69.97
2019-02-25T19:02:40.253Z,69.04
2019-02-25T19:03:38.962Z,68.43
2019-02-25T19:04:40.835Z,68.15
2019-02-25T19:05:38.926Z,68.32
2019-02-25T19:06:39.204Z,67.94
2019-02-25T19:07:39.395Z,66.91
2019-02-25T19:08:38.920Z,67.12
2019-02-25T19:09:40.814Z,67.12
2019-02-25T19:10:41.259Z,65.71
2019-02-25T19:12:40.021Z,67.15
2019-02-25T19:13:38.766Z,67.57
2019-02-25T19:14:41.773Z,68.18
2019-02-25T19:15:40.343Z,68.32
2019-02-25T19:16:40.036Z,68.49
2019-02-25T19:17:38.893Z,68.42
2019-02-25T19:18:41.321Z,68.32
2019-02-25T19:19:40.211Z,68.21
2019-02-25T19:20:39.336Z,67.70
2019-02-25T19:21:38.735Z,68.01
2019-02-25T19:39:50.646Z,68.48
2019-02-25T19:40:52.547Z,69.54
2019-02-25T19:41:51.367Z,70.06
2019-02-25T19:42:51.349Z,70.17
2019-02-25T19:43:58.699Z,70.37
2019-02-25T19:44:51.128Z,70.17
2019-02-25T19:45:51.662Z,70.27
2019-02-25T19:48:07.343Z,68.30
2019-02-25T19:49:06.864Z,69.54
2019-02-25T19:50:07.522Z,69.58
2019-02-25T19:51:06.627Z,70.30
2019-02-25T19:52:07.196Z,69.68
2019-02-25T19:53:09.517Z,69.99
2019-02-25T19:55:36.260Z,70.20
2019-02-25T19:56:34.741Z,69.68
2019-02-25T19:57:34.519Z,71.33
2019-02-25T20:01:22.238Z,72.09
2019-02-25T20:02:22.615Z,71.98
2019-02-25T20:03:21.562Z,71.88
2019-02-25T20:04:21.306Z,72.30
2019-02-25T20:05:21.732Z,72.40
2019-02-25T20:06:21.580Z,71.88
2019-02-25T20:07:25.921Z,71.67
2019-02-25T20:08:23.791Z,71.98
2019-02-25T20:09:21.082Z,72.53
2019-02-25T20:10:21.107Z,72.81
2019-02-25T20:11:21.045Z,71.81
2019-02-25T20:12:21.080Z,72.02
2019-02-25T20:13:46.743Z,71.92
2019-02-25T20:14:21.863Z,72.22
2019-02-25T20:15:37.559Z,72.02
2019-02-25T20:17:50.610Z,72.47
2019-02-25T20:18:47.721Z,72.98
2019-02-25T20:19:48.430Z,72.78
2019-02-25T20:20:47.682Z,72.98
2019-02-25T20:23:01.607Z,73.39
2019-02-25T20:24:00.151Z,73.60
2019-02-25T20:25:00.020Z,73.60
2019-02-25T20:26:00.541Z,74.12
2019-02-25T20:29:13.615Z,73.84
2019-02-25T20:32:02.987Z,74.15
2019-02-25T20:33:06.306Z,74.46
2019-02-25T20:35:44.971Z,74.88
2019-02-25T20:36:40.855Z,74.67
2019-02-25T20:37:39.793Z,74.77
2019-02-25T20:38:39.823Z,74.91
2019-02-25T20:39:41.155Z,74.67
2019-02-25T20:40:39.453Z,74.08
2019-02-25T20:41:39.483Z,74.19
2019-02-25T20:42:39.519Z,74.60
2019-02-25T20:43:39.408Z,74.40
2019-02-25T20:44:39.346Z,73.88
2019-02-25T20:45:39.400Z,73.98
2019-02-25T21:00:41.983Z,75.98
2019-02-25T21:01:42.289Z,76.91
2019-02-25T21:02:39.659Z,76.71
2019-02-25T21:03:43.829Z,75.57
2019-02-25T21:04:40.941Z,75.71
2019-02-25T21:05:39.940Z,74.88
2019-02-25T21:06:40.213Z,76.53
2019-02-25T21:07:39.418Z,76.64
2019-02-25T21:08:39.972Z,76.84
2019-02-25T21:09:40.408Z,76.74
2019-02-25T21:10:39.450Z,76.95
2019-02-25T21:11:39.367Z,77.05
2019-02-25T21:12:40.102Z,76.95
2019-02-25T21:13:40.260Z,76.95
2019-02-25T21:14:41.145Z,77.88
2019-02-25T21:15:40.778Z,78.54
2019-02-25T21:16:39.229Z,78.54
2019-02-25T21:17:40.232Z,77.92
2019-02-25T21:18:39.725Z,78.33
2019-02-25T21:19:39.961Z,76.57
2019-02-25T21:20:39.140Z,76.57
2019-02-25T21:21:39.206Z,76.78
2019-02-25T21:22:44.562Z,76.88
2019-02-25T21:25:13.707Z,78.44
2019-02-25T21:27:57.159Z,77.71
2019-02-25T21:28:57.967Z,77.40
2019-02-25T21:37:00.273Z,74.77
2019-02-25T21:39:23.813Z,78.41
2019-02-25T21:40:22.363Z,78.41
2019-02-25T21:41:21.491Z,77.89
2019-02-25T21:42:22.361Z,78.30
2019-02-25T21:43:21.093Z,78.61
2019-02-25T21:46:01.613Z,79.13
2019-02-25T21:47:01.164Z,79.03
2019-02-25T21:48:01.969Z,78.51
2019-02-25T21:49:02.250Z,79.65
2019-02-25T21:50:04.055Z,80.68
2019-02-25T21:51:02.279Z,81.41
2019-02-25T21:52:00.323Z,81.20
2019-02-25T21:52:59.210Z,81.10
2019-02-25T21:53:59.954Z,80.99
2019-02-25T21:55:00.065Z,80.37
2019-02-25T21:56:02.952Z,80.16
2019-02-25T21:57:01.683Z,79.96
2019-02-25T21:58:00.845Z,80.06
2019-02-25T21:58:59.100Z,79.75
2019-02-25T22:00:01.022Z,80.47
2019-02-25T22:00:59.120Z,80.58
2019-02-25T22:01:59.426Z,80.79
2019-02-25T22:03:00.036Z,79.55
2019-02-25T22:10:16.591Z,79.69
2019-02-25T22:13:06.667Z,79.79
2019-02-25T22:14:03.319Z,79.58
2019-02-25T22:15:04.180Z,80.66
2019-02-25T22:16:03.388Z,79.79
2019-02-25T22:17:01.862Z,81.14
2019-02-25T22:18:03.411Z,80.93
2019-02-25T22:52:21.843Z,82.29
2019-02-25T22:53:20.107Z,81.98
2019-02-25T22:55:29.355Z,81.98
2019-02-25T22:56:29.340Z,81.35
2019-02-25T22:57:29.605Z,81.15
2019-02-25T22:58:29.130Z,80.94
2019-02-25T22:59:29.140Z,80.94
2019-02-25T23:00:28.991Z,81.29
2019-02-25T23:01:29.071Z,79.31
2019-02-25T23:02:28.997Z,80.15
2019-02-25T23:03:28.904Z,81.39
2019-02-25T23:04:28.885Z,82.12
2019-02-25T23:05:29.089Z,82.74
2019-02-25T23:06:28.847Z,82.32
2019-02-25T23:07:28.948Z,81.29
2019-02-25T23:08:28.806Z,82.22
2019-02-25T23:09:28.885Z,82.64
2019-02-25T23:10:28.939Z,82.43
2019-02-25T23:11:28.776Z,82.43
2019-02-25T23:12:30.986Z,81.12
2019-02-25T23:13:30.360Z,81.74
2019-02-25T23:14:28.815Z,81.95
2019-02-25T23:15:30.365Z,82.36
2019-02-25T23:16:28.835Z,81.84
2019-02-25T23:17:31.116Z,82.26
2019-02-25T23:18:28.729Z,81.53
2019-02-25T23:19:29.466Z,81.53
2019-02-25T23:20:29.608Z,82.46
2019-02-25T23:21:31.183Z,83.40
2019-02-25T23:22:30.191Z,83.20
2019-02-25T23:23:30.640Z,83.65
2019-02-25T23:24:30.543Z,83.20
2019-02-25T23:25:30.438Z,83.30
2019-02-25T23:26:28.629Z,83.54
2019-02-25T23:27:30.117Z,84.13
2019-02-25T23:28:30.424Z,84.55
2019-02-25T23:29:28.676Z,85.38
2019-02-25T23:30:28.707Z,85.38
2019-02-25T23:31:30.074Z,85.28
2019-02-25T23:32:28.555Z,84.06
2019-02-25T23:33:28.529Z,83.86
2019-02-25T23:34:28.700Z,84.03
2019-02-25T23:35:28.683Z,84.03
2019-02-25T23:36:28.512Z,83.86
2019-02-25T23:37:28.532Z,83.34
2019-02-25T23:38:28.508Z,83.44
2019-02-25T23:39:32.030Z,83.44
2019-02-25T23:40:31.230Z,83.44
2019-02-25T23:41:31.900Z,84.27
2019-02-25T23:42:32.751Z,84.48
2019-02-25T23:43:28.530Z,83.96
2019-02-25T23:44:28.470Z,84.38
2019-02-25T23:45:28.422Z,84.48
2019-02-25T23:46:29.863Z,85.42
2019-02-25T23:47:29.145Z,84.69
2019-02-25T23:48:32.901Z,84.48
2019-02-25T23:49:29.422Z,84.69
2019-02-25T23:50:29.749Z,84.59
2019-02-25T23:51:29.582Z,83.96
2019-02-25T23:52:30.950Z,83.86
2019-02-25T23:53:30.511Z,83.69
2019-02-25T23:54:28.488Z,83.17
2019-02-25T23:56:48.004Z,79.94
2019-02-25T23:57:45.673Z,79.11
2019-02-25T23:58:47.131Z,80.57
2019-02-25T23:59:47.067Z,81.81
