createdAt,value
2022-08-05T00:01:36.112Z,2.92
2022-08-05T00:04:15.555Z,4.55
2022-08-05T00:06:43.063Z,4.15
2022-08-05T00:09:12.900Z,4.53
2022-08-05T00:11:48.534Z,4.20
2022-08-05T00:14:17.401Z,3.40
2022-08-05T00:16:52.448Z,3.08
2022-08-05T00:19:24.742Z,3.67
2022-08-05T00:21:52.151Z,3.78
2022-08-05T00:24:24.757Z,3.95
2022-08-05T00:26:57.217Z,4.15
2022-08-05T00:29:25.980Z,4.15
2022-08-05T00:32:13.108Z,4.50
2022-08-05T00:35:03.547Z,3.63
2022-08-05T00:37:35.756Z,3.95
2022-08-05T00:40:17.908Z,4.30
2022-08-05T00:42:54.952Z,3.92
2022-08-05T00:45:39.074Z,4.50
2022-08-05T00:48:09.262Z,4.22
2022-08-05T00:50:36.550Z,4.53
2022-08-05T00:53:03.509Z,4.20
2022-08-05T00:55:42.787Z,4.40
2022-08-05T00:58:16.761Z,4.57
2022-08-05T01:00:47.296Z,3.80
2022-08-05T01:03:22.580Z,4.07
2022-08-05T01:05:51.221Z,4.43
2022-08-05T01:08:39.141Z,4.20
2022-08-05T01:11:22.100Z,4.70
2022-08-05T01:14:27.905Z,4.18
2022-08-05T01:17:28.105Z,4.45
2022-08-05T01:20:13.906Z,4.40
2022-08-05T01:22:59.491Z,5.00
2022-08-05T01:25:53.503Z,5.25
2022-08-05T01:28:28.046Z,4.97
2022-08-05T01:31:16.405Z,5.10
2022-08-05T01:33:53.826Z,4.88
2022-08-05T01:36:28.265Z,5.00
2022-08-05T01:38:56.529Z,5.20
2022-08-05T01:41:29.514Z,4.63
2022-08-05T01:43:57.116Z,4.90
2022-08-05T01:46:42.487Z,4.55
2022-08-05T01:49:24.450Z,4.63
2022-08-05T01:51:58.281Z,4.68
2022-08-05T01:54:32.010Z,5.20
2022-08-05T01:58:09.432Z,4.47
2022-08-05T01:59:49.303Z,4.90
2022-08-05T02:02:18.665Z,5.07
2022-08-05T02:04:56.712Z,5.15
2022-08-05T02:07:23.803Z,4.53
2022-08-05T02:09:51.246Z,4.63
2022-08-05T02:12:17.707Z,4.50
2022-08-05T02:14:59.686Z,5.15
2022-08-05T02:18:30.855Z,4.55
2022-08-05T02:20:59.486Z,4.60
2022-08-05T02:23:33.559Z,4.60
2022-08-05T02:26:04.987Z,4.40
2022-08-05T02:28:38.439Z,4.80
2022-08-05T02:31:21.329Z,4.53
2022-08-05T02:33:57.245Z,5.00
2022-08-05T02:36:27.469Z,5.03
2022-08-05T02:38:58.289Z,4.88
2022-08-05T02:41:28.361Z,4.57
2022-08-05T02:44:02.626Z,4.60
2022-08-05T02:46:35.111Z,5.18
2022-08-05T02:49:02.603Z,5.20
2022-08-05T02:52:04.405Z,4.80
2022-08-05T02:54:35.025Z,5.13
2022-08-05T02:57:09.781Z,4.50
2022-08-05T02:59:54.370Z,5.22
2022-08-05T03:02:36.145Z,4.72
2022-08-05T03:05:04.441Z,5.78
2022-08-05T03:08:00.245Z,4.90
2022-08-05T03:10:24.552Z,4.75
2022-08-05T03:12:53.661Z,5.45
2022-08-05T03:15:23.613Z,5.35
2022-08-05T03:17:55.993Z,5.40
2022-08-05T03:20:24.459Z,5.22
2022-08-05T03:22:52.172Z,5.07
2022-08-05T03:25:32.511Z,5.50
2022-08-05T03:28:04.571Z,5.45
2022-08-05T03:30:35.076Z,5.43
2022-08-05T03:33:04.155Z,5.15
2022-08-05T03:35:41.189Z,5.10
2022-08-05T03:38:14.477Z,4.88
2022-08-05T03:40:47.543Z,4.80
2022-08-05T03:44:09.638Z,5.03
2022-08-05T03:46:05.179Z,5.38
2022-08-05T03:48:35.224Z,5.03
2022-08-05T03:52:37.633Z,5.50
2022-08-05T03:55:50.017Z,5.47
2022-08-05T03:57:16.719Z,5.25
2022-08-05T03:59:54.827Z,5.00
2022-08-05T04:02:39.182Z,5.22
2022-08-05T04:05:13.013Z,6.10
2022-08-05T04:07:57.247Z,5.35
2022-08-05T04:10:27.738Z,5.22
2022-08-05T04:12:59.003Z,5.53
2022-08-05T04:15:27.730Z,4.85
2022-08-05T04:18:03.950Z,5.38
2022-08-05T04:20:33.644Z,5.25
2022-08-05T04:23:00.191Z,6.00
2022-08-05T04:25:56.428Z,5.32
2022-08-05T04:28:14.442Z,4.97
2022-08-05T04:30:41.617Z,5.10
2022-08-05T04:33:09.556Z,5.22
2022-08-05T04:36:11.347Z,5.50
2022-08-05T04:38:22.719Z,5.18
2022-08-05T04:41:07.368Z,5.55
2022-08-05T04:43:36.318Z,5.40
2022-08-05T04:46:04.563Z,5.47
2022-08-05T04:48:32.190Z,5.60
2022-08-05T04:51:02.580Z,5.45
2022-08-05T04:53:38.559Z,5.13
2022-08-05T04:56:33.789Z,5.63
2022-08-05T04:58:56.462Z,5.30
2022-08-05T05:02:05.654Z,5.20
2022-08-05T05:04:09.573Z,4.47
2022-08-05T05:06:44.847Z,5.03
2022-08-05T05:09:17.328Z,4.70
2022-08-05T05:11:53.947Z,4.40
2022-08-05T05:14:28.022Z,4.70
2022-08-05T05:17:01.580Z,4.38
2022-08-05T05:19:37.102Z,4.85
2022-08-05T05:22:24.596Z,4.93
2022-08-05T05:24:59.800Z,4.32
2022-08-05T05:27:44.776Z,4.30
2022-08-05T05:30:29.466Z,4.07
2022-08-05T05:33:08.815Z,4.60
2022-08-05T05:35:43.550Z,4.63
2022-08-05T05:38:13.121Z,4.95
2022-08-05T05:40:49.579Z,5.78
2022-08-05T05:43:22.302Z,5.03
2022-08-05T05:46:05.230Z,5.03
2022-08-05T05:48:34.606Z,5.57
2022-08-05T05:51:14.757Z,5.18
2022-08-05T05:53:54.423Z,4.80
2022-08-05T05:56:32.765Z,5.75
2022-08-05T05:59:06.478Z,4.93
2022-08-05T06:01:38.091Z,5.80
2022-08-05T06:04:11.810Z,5.53
2022-08-05T06:06:47.440Z,6.15
2022-08-05T06:09:18.159Z,5.40
2022-08-05T06:12:01.899Z,5.15
2022-08-05T06:14:30.767Z,4.97
2022-08-05T06:16:57.977Z,5.90
2022-08-05T06:19:33.888Z,5.53
2022-08-05T06:22:02.708Z,4.68
2022-08-05T06:24:30.094Z,5.13
2022-08-05T06:26:57.791Z,5.30
2022-08-05T06:29:46.373Z,4.80
2022-08-05T06:32:17.222Z,5.45
2022-08-05T06:34:53.606Z,5.47
2022-08-05T06:37:55.536Z,5.47
2022-08-05T06:40:09.909Z,5.65
2022-08-05T06:42:36.989Z,5.43
2022-08-05T06:45:08.858Z,5.68
2022-08-05T06:48:47.047Z,5.93
2022-08-05T06:50:23.596Z,5.47
2022-08-05T06:53:03.569Z,6.22
2022-08-05T06:55:37.072Z,6.70
2022-08-05T06:58:30.182Z,6.57
2022-08-05T07:00:51.150Z,7.03
2022-08-05T07:03:18.077Z,8.00
2022-08-05T07:05:46.394Z,7.88
2022-08-05T07:08:13.615Z,8.93
2022-08-05T07:10:52.719Z,9.68
2022-08-05T07:13:57.063Z,9.65
2022-08-05T07:18:01.163Z,9.20
2022-08-05T07:22:16.638Z,9.77
2022-08-05T07:24:44.077Z,9.93
2022-08-05T07:27:19.372Z,10.18
2022-08-05T07:30:27.255Z,10.18
2022-08-05T07:32:41.174Z,9.55
2022-08-05T07:36:01.876Z,9.50
2022-08-05T07:37:59.100Z,9.38
2022-08-05T07:40:32.940Z,8.43
2022-08-05T07:42:59.913Z,8.73
2022-08-05T07:45:56.675Z,8.27
2022-08-05T07:49:02.363Z,8.13
2022-08-05T07:51:08.664Z,22.73
2022-08-05T07:53:51.764Z,8.82
2022-08-05T07:57:01.155Z,7.63
2022-08-05T07:59:05.317Z,7.47
2022-08-05T08:01:35.448Z,7.78
2022-08-05T08:04:08.460Z,8.10
2022-08-05T08:06:34.986Z,6.88
2022-08-05T08:09:02.216Z,7.50
2022-08-05T08:11:51.300Z,7.68
2022-08-05T08:14:18.959Z,6.75
2022-08-05T08:16:50.729Z,6.55
2022-08-05T08:20:10.017Z,6.55
2022-08-05T08:22:05.302Z,6.45
2022-08-05T08:24:51.525Z,7.10
2022-08-05T08:27:19.012Z,5.20
2022-08-05T08:30:05.547Z,5.20
2022-08-05T08:32:34.796Z,5.75
2022-08-05T08:35:13.568Z,5.57
2022-08-05T08:37:40.248Z,5.40
2022-08-05T08:40:12.391Z,5.30
2022-08-05T08:42:46.758Z,6.03
2022-08-05T08:45:26.685Z,4.95
2022-08-05T08:48:07.495Z,5.55
2022-08-05T08:51:03.133Z,5.50
2022-08-05T08:53:35.792Z,4.70
2022-08-05T08:56:06.072Z,5.32
2022-08-05T08:58:43.437Z,5.15
2022-08-05T09:01:15.923Z,5.88
2022-08-05T09:03:55.437Z,6.07
2022-08-05T09:06:29.572Z,5.30
2022-08-05T09:09:00.373Z,5.13
2022-08-05T09:11:51.051Z,5.60
2022-08-05T09:14:56.936Z,5.13
2022-08-05T09:17:03.850Z,5.57
2022-08-05T09:19:36.693Z,5.53
2022-08-05T09:22:30.749Z,5.25
2022-08-05T09:25:23.678Z,6.32
2022-08-05T09:28:05.018Z,5.93
2022-08-05T09:30:34.815Z,5.57
2022-08-05T09:33:02.547Z,6.20
2022-08-05T09:35:31.437Z,5.68
2022-08-05T09:38:17.119Z,6.43
2022-08-05T09:40:52.721Z,5.45
2022-08-05T09:43:27.904Z,6.03
2022-08-05T09:46:33.165Z,6.25
2022-08-05T09:49:19.445Z,5.85
2022-08-05T09:51:49.694Z,6.22
2022-08-05T09:54:21.157Z,5.45
2022-08-05T09:56:51.446Z,6.13
2022-08-05T09:59:23.992Z,6.15
2022-08-05T10:01:58.388Z,5.80
2022-08-05T10:04:35.843Z,5.80
2022-08-05T10:07:19.458Z,6.00
2022-08-05T10:10:14.139Z,5.30
2022-08-05T10:12:50.409Z,5.65
2022-08-05T10:15:34.344Z,4.90
2022-08-05T10:18:19.900Z,4.68
2022-08-05T10:20:48.517Z,4.78
2022-08-05T10:23:55.502Z,3.95
2022-08-05T10:26:24.316Z,3.92
2022-08-05T10:28:59.637Z,4.20
2022-08-05T10:32:52.647Z,3.88
2022-08-05T10:34:13.612Z,3.00
2022-08-05T10:36:41.802Z,3.70
2022-08-05T10:39:24.403Z,3.72
2022-08-05T10:42:22.902Z,3.42
2022-08-05T10:45:01.772Z,3.25
2022-08-05T10:47:33.209Z,3.70
2022-08-05T10:50:20.843Z,3.47
2022-08-05T10:52:59.842Z,3.65
2022-08-05T10:55:27.480Z,3.70
2022-08-05T10:58:11.653Z,3.95
2022-08-05T11:00:47.697Z,3.95
2022-08-05T11:03:25.402Z,3.95
2022-08-05T11:06:15.362Z,3.35
2022-08-05T11:09:18.632Z,4.00
2022-08-05T11:11:53.982Z,4.07
2022-08-05T11:14:57.513Z,3.65
2022-08-05T11:17:59.346Z,3.75
2022-08-05T11:20:43.986Z,3.65
2022-08-05T11:24:03.207Z,3.90
2022-08-05T11:26:29.085Z,4.13
2022-08-05T11:29:12.789Z,4.20
2022-08-05T11:31:58.871Z,4.28
2022-08-05T11:34:50.748Z,3.90
2022-08-05T11:38:29.586Z,4.97
2022-08-05T11:41:01.720Z,5.40
2022-08-05T11:44:05.215Z,5.40
2022-08-05T11:47:11.840Z,5.40
2022-08-05T11:49:43.258Z,5.30
2022-08-05T11:52:26.322Z,5.32
2022-08-05T11:54:58.125Z,4.07
2022-08-05T11:57:30.518Z,4.82
2022-08-05T11:59:58.048Z,4.45
2022-08-05T12:02:33.156Z,4.60
2022-08-05T12:05:07.805Z,4.70
2022-08-05T12:08:03.360Z,5.00
2022-08-05T12:10:38.660Z,4.00
2022-08-05T12:13:15.578Z,3.03
2022-08-05T12:15:45.206Z,2.60
2022-08-05T12:18:20.591Z,2.40
2022-08-05T12:20:50.853Z,2.65
2022-08-05T12:23:17.341Z,2.17
2022-08-05T12:25:56.785Z,2.28
2022-08-05T12:28:53.000Z,2.30
2022-08-05T12:31:23.357Z,1.77
2022-08-05T12:34:04.143Z,1.73
2022-08-05T12:36:30.978Z,1.80
2022-08-05T12:38:58.942Z,1.70
2022-08-05T12:41:34.526Z,1.55
2022-08-05T12:44:11.657Z,1.38
2022-08-05T12:46:45.637Z,1.80
2022-08-05T12:49:15.007Z,1.40
2022-08-05T12:52:14.356Z,1.35
2022-08-05T12:54:32.844Z,1.70
2022-08-05T12:57:03.822Z,1.42
2022-08-05T13:01:57.709Z,1.42
2022-08-05T13:02:36.040Z,1.60
2022-08-05T13:05:06.315Z,1.67
2022-08-05T13:07:57.696Z,1.70
2022-08-05T13:10:20.485Z,1.40
2022-08-05T13:12:51.032Z,1.45
2022-08-05T13:15:41.736Z,1.67
2022-08-05T13:18:21.251Z,1.83
2022-08-05T13:20:50.659Z,1.80
2022-08-05T13:23:18.048Z,2.10
2022-08-05T13:25:52.173Z,1.85
2022-08-05T13:28:25.748Z,2.20
2022-08-05T13:30:53.272Z,2.03
2022-08-05T13:34:21.356Z,2.30
2022-08-05T13:36:09.084Z,1.90
2022-08-05T13:38:42.064Z,2.17
2022-08-05T13:41:11.074Z,2.50
2022-08-05T13:43:44.047Z,2.60
2022-08-05T13:46:13.639Z,2.35
2022-08-05T13:48:57.963Z,2.40
2022-08-05T13:51:36.656Z,2.00
2022-08-05T13:54:11.681Z,1.77
2022-08-05T13:56:45.028Z,2.10
2022-08-05T13:59:21.041Z,2.03
2022-08-05T14:01:56.515Z,1.63
2022-08-05T14:04:51.058Z,1.85
2022-08-05T14:07:56.493Z,1.40
2022-08-05T14:10:19.074Z,1.20
2022-08-05T14:12:56.000Z,1.25
2022-08-05T14:16:07.446Z,1.10
2022-08-05T14:18:17.843Z,0.80
2022-08-05T14:20:48.924Z,1.00
2022-08-05T14:23:25.005Z,0.80
2022-08-05T14:25:58.533Z,0.90
2022-08-05T14:28:28.021Z,0.70
2022-08-05T14:30:56.504Z,1.13
2022-08-05T14:33:23.983Z,1.10
2022-08-05T14:35:52.206Z,0.93
2022-08-05T14:38:33.275Z,0.80
2022-08-05T14:41:07.487Z,0.98
2022-08-05T14:43:57.732Z,1.05
2022-08-05T14:46:28.683Z,1.27
2022-08-05T14:49:06.325Z,1.10
2022-08-05T14:51:39.014Z,1.33
2022-08-05T14:54:28.425Z,1.17
2022-08-05T14:56:57.891Z,1.25
2022-08-05T14:59:24.940Z,1.13
2022-08-05T15:01:56.350Z,1.17
2022-08-05T15:04:23.585Z,1.33
2022-08-05T15:06:54.161Z,1.27
2022-08-05T15:09:51.431Z,1.02
2022-08-05T15:12:09.489Z,1.05
2022-08-05T15:14:49.506Z,1.02
2022-08-05T15:17:46.437Z,1.23
2022-08-05T15:20:18.483Z,1.15
2022-08-05T15:22:46.274Z,1.10
2022-08-05T15:25:23.563Z,1.30
2022-08-05T15:28:07.522Z,0.80
2022-08-05T15:30:36.786Z,1.20
2022-08-05T15:33:04.905Z,1.33
2022-08-05T15:35:36.079Z,1.15
2022-08-05T15:38:34.306Z,1.20
2022-08-05T15:41:21.926Z,1.23
2022-08-05T15:43:45.717Z,1.15
2022-08-05T15:46:13.482Z,1.13
2022-08-05T15:48:41.007Z,1.05
2022-08-05T15:51:22.589Z,1.10
2022-08-05T15:54:09.126Z,1.27
2022-08-05T15:56:41.662Z,1.10
2022-08-05T15:59:08.149Z,0.90
2022-08-05T16:01:39.493Z,1.30
2022-08-05T16:04:08.688Z,1.15
2022-08-05T16:06:37.466Z,1.13
2022-08-05T16:09:04.095Z,1.33
2022-08-05T16:11:39.993Z,1.05
2022-08-05T16:14:07.063Z,1.25
2022-08-05T16:16:36.390Z,1.10
2022-08-05T16:19:03.788Z,1.15
2022-08-05T16:21:58.636Z,1.02
2022-08-05T16:24:39.569Z,1.20
2022-08-05T16:27:04.725Z,1.13
2022-08-05T16:29:37.603Z,1.40
2022-08-05T16:32:06.555Z,1.33
2022-08-05T16:34:36.706Z,0.95
2022-08-05T16:38:16.768Z,1.33
2022-08-05T16:40:04.636Z,1.30
2022-08-05T16:42:34.549Z,1.15
2022-08-05T16:45:01.727Z,1.30
2022-08-05T16:47:36.360Z,1.48
2022-08-05T16:50:15.014Z,1.33
2022-08-05T16:52:45.270Z,1.48
2022-08-05T16:55:12.856Z,1.30
2022-08-05T16:57:50.461Z,1.30
2022-08-05T17:00:34.649Z,1.27
2022-08-05T17:03:09.232Z,1.40
2022-08-05T17:05:50.054Z,1.10
2022-08-05T17:08:33.420Z,1.20
2022-08-05T17:11:04.163Z,1.00
2022-08-05T17:13:37.841Z,1.10
2022-08-05T17:16:27.946Z,1.17
2022-08-05T17:18:55.470Z,1.40
2022-08-05T17:21:23.731Z,1.20
2022-08-05T17:24:04.568Z,1.27
2022-08-05T17:26:36.109Z,1.15
2022-08-05T17:29:09.858Z,1.20
2022-08-05T17:31:56.705Z,1.20
2022-08-05T17:34:29.910Z,1.20
2022-08-05T17:37:02.375Z,1.38
2022-08-05T17:39:34.331Z,1.33
2022-08-05T17:42:19.706Z,1.90
2022-08-05T17:44:50.537Z,1.38
2022-08-05T17:47:23.113Z,1.70
2022-08-05T17:49:59.780Z,1.35
2022-08-05T17:52:29.830Z,1.60
2022-08-05T17:54:56.444Z,1.48
2022-08-05T17:57:23.152Z,1.60
2022-08-05T18:00:04.718Z,1.90
2022-08-05T18:02:34.041Z,1.50
2022-08-05T18:05:06.269Z,1.80
2022-08-05T18:07:41.203Z,2.42
2022-08-05T18:10:13.978Z,2.42
2022-08-05T18:12:46.923Z,2.20
2022-08-05T18:15:13.435Z,4.32
2022-08-05T18:17:58.891Z,2.10
2022-08-05T18:20:29.161Z,1.90
2022-08-05T18:22:58.719Z,2.03
2022-08-05T18:25:35.357Z,2.35
2022-08-05T18:28:05.135Z,1.80
2022-08-05T18:30:33.124Z,2.10
2022-08-05T18:33:00.979Z,1.88
2022-08-05T18:36:01.197Z,1.30
2022-08-05T18:38:16.307Z,1.75
2022-08-05T18:41:57.397Z,1.58
2022-08-05T18:43:37.901Z,1.90
2022-08-05T18:46:06.951Z,1.60
2022-08-05T18:48:36.695Z,1.42
2022-08-05T18:52:06.453Z,1.52
2022-08-05T18:54:14.333Z,1.70
2022-08-05T18:56:40.815Z,1.30
2022-08-05T18:59:43.807Z,1.60
2022-08-05T19:01:58.312Z,1.00
2022-08-05T19:04:25.788Z,1.02
2022-08-05T19:06:53.601Z,1.02
2022-08-05T19:09:21.186Z,0.77
2022-08-05T19:12:00.291Z,1.05
2022-08-05T19:14:37.903Z,0.75
2022-08-05T19:17:16.400Z,0.70
2022-08-05T19:19:46.519Z,0.70
2022-08-05T19:22:17.060Z,0.65
2022-08-05T19:25:00.717Z,0.55
2022-08-05T19:27:30.569Z,0.50
2022-08-05T19:29:58.384Z,0.68
2022-08-05T19:32:26.144Z,0.50
2022-08-05T19:34:54.323Z,0.40
2022-08-05T19:37:29.997Z,0.30
2022-08-05T19:40:10.822Z,0.40
2022-08-05T19:42:38.899Z,0.40
2022-08-05T19:45:07.154Z,0.28
2022-08-05T19:47:37.165Z,0.38
2022-08-05T19:50:07.541Z,0.30
2022-08-05T19:52:37.100Z,0.32
2022-08-05T19:55:08.748Z,0.40
2022-08-05T19:58:19.669Z,0.50
2022-08-05T20:00:37.561Z,0.40
2022-08-05T20:03:08.670Z,0.47
2022-08-05T20:05:49.920Z,0.40
2022-08-05T20:08:17.169Z,0.32
2022-08-05T20:10:43.651Z,0.40
2022-08-05T20:13:10.923Z,0.40
2022-08-05T20:15:52.277Z,0.55
2022-08-05T20:18:33.173Z,0.50
2022-08-05T20:21:04.517Z,0.30
2022-08-05T20:23:40.765Z,0.57
2022-08-05T20:26:24.624Z,0.50
2022-08-05T20:28:56.129Z,0.40
2022-08-05T20:31:36.950Z,0.50
2022-08-05T20:34:10.131Z,0.40
2022-08-05T20:36:36.801Z,0.43
2022-08-05T20:39:05.838Z,0.35
2022-08-05T20:41:43.382Z,0.40
2022-08-05T20:44:17.843Z,0.38
2022-08-05T20:46:46.654Z,0.30
2022-08-05T20:49:13.941Z,0.70
2022-08-05T20:51:40.514Z,0.40
2022-08-05T20:54:07.315Z,0.60
2022-08-05T20:56:42.520Z,0.50
2022-08-05T20:59:13.997Z,0.40
2022-08-05T21:01:46.673Z,0.40
2022-08-05T21:04:13.881Z,0.38
2022-08-05T21:06:45.646Z,0.50
2022-08-05T21:09:14.610Z,0.40
2022-08-05T21:12:09.120Z,0.38
2022-08-05T21:14:29.345Z,0.38
2022-08-05T21:17:01.721Z,0.30
2022-08-05T21:19:29.795Z,0.50
2022-08-05T21:22:14.476Z,0.50
2022-08-05T21:24:41.030Z,0.30
2022-08-05T21:27:09.315Z,0.32
2022-08-05T21:29:40.587Z,0.40
2022-08-05T21:32:07.652Z,0.40
2022-08-05T21:34:35.579Z,0.50
2022-08-05T21:37:02.535Z,0.60
2022-08-05T21:39:29.257Z,0.60
2022-08-05T21:42:01.412Z,0.60
2022-08-05T21:44:31.970Z,0.50
2022-08-05T21:46:59.275Z,0.60
2022-08-05T21:49:48.023Z,0.45
2022-08-05T21:52:21.760Z,0.68
2022-08-05T21:54:51.295Z,0.40
2022-08-05T21:57:31.374Z,0.50
2022-08-05T22:00:10.705Z,0.47
2022-08-05T22:02:41.762Z,0.38
2022-08-05T22:05:10.605Z,0.47
2022-08-05T22:07:40.428Z,0.52
2022-08-05T22:10:26.709Z,0.57
2022-08-05T22:12:59.009Z,0.40
2022-08-05T22:16:01.911Z,0.60
2022-08-05T22:18:14.543Z,0.50
2022-08-05T22:20:41.868Z,0.60
2022-08-05T22:24:02.382Z,0.70
2022-08-05T22:26:34.815Z,0.50
2022-08-05T22:29:02.205Z,0.65
2022-08-05T22:31:29.939Z,0.77
2022-08-05T22:34:01.018Z,0.50
2022-08-05T22:36:28.202Z,0.60
2022-08-05T22:38:55.918Z,0.65
2022-08-05T22:42:05.355Z,0.45
2022-08-05T22:44:11.825Z,0.45
2022-08-05T22:46:40.688Z,0.52
2022-08-05T22:50:17.653Z,0.60
2022-08-05T22:52:04.910Z,0.50
2022-08-05T22:54:33.524Z,0.45
2022-08-05T22:57:00.081Z,0.50
2022-08-05T22:59:42.638Z,0.40
2022-08-05T23:02:16.564Z,0.50
2022-08-05T23:04:51.567Z,0.65
2022-08-05T23:07:21.757Z,0.60
2022-08-05T23:09:58.334Z,0.70
2022-08-05T23:12:32.482Z,0.60
2022-08-05T23:15:03.437Z,0.60
2022-08-05T23:17:34.851Z,0.60
2022-08-05T23:20:10.448Z,0.60
2022-08-05T23:22:43.446Z,0.80
2022-08-05T23:25:17.107Z,0.82
2022-08-05T23:28:00.273Z,0.50
2022-08-05T23:30:29.129Z,0.50
2022-08-05T23:32:57.856Z,0.70
2022-08-05T23:35:28.653Z,0.40
2022-08-05T23:38:01.251Z,0.47
2022-08-05T23:40:27.877Z,0.60
2022-08-05T23:42:54.504Z,0.60
2022-08-05T23:45:21.164Z,0.60
2022-08-05T23:47:53.703Z,0.70
2022-08-05T23:50:26.022Z,0.68
2022-08-05T23:52:55.339Z,0.50
2022-08-05T23:55:22.434Z,0.82
2022-08-05T23:57:52.861Z,0.70
