createdAt,value
2022-08-22T00:00:59.664Z,23.00
2022-08-22T00:02:55.765Z,23.10
2022-08-22T00:03:32.589Z,23.00
2022-08-22T00:06:29.963Z,23.10
2022-08-22T00:09:11.200Z,23.00
2022-08-22T00:12:06.978Z,23.00
2022-08-22T00:14:47.579Z,23.00
2022-08-22T00:18:00.582Z,22.90
2022-08-22T00:20:49.685Z,22.80
2022-08-22T00:23:35.695Z,22.70
2022-08-22T00:26:18.345Z,22.80
2022-08-22T00:28:52.925Z,22.70
2022-08-22T00:31:27.509Z,22.70
2022-08-22T00:34:40.796Z,22.60
2022-08-22T00:37:11.633Z,22.60
2022-08-22T00:40:04.900Z,22.60
2022-08-22T00:43:09.467Z,22.70
2022-08-22T00:46:07.800Z,22.70
2022-08-22T00:49:04.682Z,22.60
2022-08-22T00:51:55.935Z,22.60
2022-08-22T00:54:55.119Z,22.60
2022-08-22T00:57:39.558Z,22.60
2022-08-22T01:00:35.137Z,22.60
2022-08-22T01:03:24.572Z,22.70
2022-08-22T01:06:01.744Z,22.70
2022-08-22T01:08:47.404Z,22.70
2022-08-22T01:14:39.284Z,22.70
2022-08-22T01:17:22.190Z,22.70
2022-08-22T01:20:22.422Z,22.70
2022-08-22T01:23:23.388Z,22.70
2022-08-22T01:26:12.132Z,22.70
2022-08-22T01:28:51.680Z,22.60
2022-08-22T01:31:56.785Z,22.70
2022-08-22T01:34:45.521Z,22.70
2022-08-22T01:37:35.086Z,22.80
2022-08-22T01:40:53.865Z,22.70
2022-08-22T01:43:59.903Z,22.60
2022-08-22T01:47:05.041Z,22.60
2022-08-22T01:49:48.896Z,22.60
2022-08-22T01:52:32.783Z,22.60
2022-08-22T01:55:21.890Z,22.70
2022-08-22T01:57:56.173Z,22.60
2022-08-22T02:00:51.683Z,22.70
2022-08-22T02:03:34.547Z,22.60
2022-08-22T02:06:15.673Z,22.50
2022-08-22T02:09:37.216Z,22.40
2022-08-22T02:12:28.016Z,22.50
2022-08-22T02:15:21.611Z,22.50
2022-08-22T02:18:09.459Z,22.50
2022-08-22T02:20:49.428Z,22.50
2022-08-22T02:23:44.544Z,22.60
2022-08-22T02:26:28.879Z,22.60
2022-08-22T02:29:12.499Z,22.50
2022-08-22T02:32:19.576Z,22.50
2022-08-22T02:35:18.727Z,22.40
2022-08-22T02:38:30.968Z,22.40
2022-08-22T02:41:23.268Z,22.40
2022-08-22T02:44:05.782Z,22.40
2022-08-22T02:47:04.001Z,22.50
2022-08-22T02:50:13.278Z,22.40
2022-08-22T02:53:06.095Z,22.50
2022-08-22T02:55:44.445Z,22.50
2022-08-22T02:58:50.147Z,22.40
2022-08-22T03:01:30.447Z,22.30
2022-08-22T03:04:27.113Z,22.20
2022-08-22T03:07:10.682Z,22.30
2022-08-22T03:10:06.053Z,22.20
2022-08-22T03:12:49.054Z,22.30
2022-08-22T03:15:22.573Z,22.10
2022-08-22T03:18:12.318Z,22.10
2022-08-22T03:20:45.945Z,22.00
2022-08-22T03:23:26.511Z,21.80
2022-08-22T03:26:14.801Z,21.80
2022-08-22T03:29:00.043Z,21.80
2022-08-22T03:31:30.814Z,21.70
2022-08-22T03:34:22.629Z,21.70
2022-08-22T03:37:15.472Z,21.70
2022-08-22T03:39:51.835Z,21.80
2022-08-22T03:42:28.331Z,21.80
2022-08-22T03:45:22.677Z,21.90
2022-08-22T03:48:24.728Z,22.00
2022-08-22T03:51:25.278Z,22.10
2022-08-22T03:54:05.962Z,22.10
2022-08-22T03:57:09.469Z,22.10
2022-08-22T03:59:58.673Z,22.10
2022-08-22T04:02:43.653Z,22.20
2022-08-22T04:05:15.347Z,22.20
2022-08-22T04:08:14.998Z,22.20
2022-08-22T04:11:21.722Z,22.20
2022-08-22T04:14:24.875Z,22.20
2022-08-22T04:17:29.901Z,22.30
2022-08-22T04:20:24.906Z,22.40
2022-08-22T04:23:12.920Z,22.30
2022-08-22T04:25:47.428Z,22.30
2022-08-22T04:28:30.867Z,22.40
2022-08-22T04:31:07.450Z,22.40
2022-08-22T04:33:46.624Z,22.40
2022-08-22T04:36:40.767Z,22.50
2022-08-22T04:39:35.458Z,22.30
2022-08-22T04:42:35.124Z,22.40
2022-08-22T04:45:50.689Z,22.40
2022-08-22T04:48:43.874Z,22.40
2022-08-22T04:51:39.345Z,22.40
2022-08-22T04:54:48.785Z,22.40
2022-08-22T04:57:50.434Z,22.50
2022-08-22T05:00:21.706Z,22.50
2022-08-22T05:02:56.705Z,22.60
2022-08-22T05:05:32.342Z,22.50
2022-08-22T05:08:05.395Z,22.60
2022-08-22T05:10:41.424Z,22.70
2022-08-22T05:13:48.171Z,22.70
2022-08-22T05:16:24.201Z,22.80
2022-08-22T05:18:56.957Z,22.90
2022-08-22T05:21:32.203Z,22.90
2022-08-22T05:24:11.593Z,23.00
2022-08-22T05:26:49.178Z,23.00
2022-08-22T05:29:21.534Z,23.00
2022-08-22T05:32:07.130Z,22.90
2022-08-22T05:34:48.739Z,23.00
2022-08-22T05:37:43.290Z,23.00
2022-08-22T05:40:29.456Z,23.00
2022-08-22T05:43:26.838Z,23.10
2022-08-22T05:45:59.319Z,23.10
2022-08-22T05:48:38.773Z,23.20
2022-08-22T05:51:23.463Z,23.30
2022-08-22T05:54:01.455Z,23.30
2022-08-22T05:56:47.853Z,23.40
2022-08-22T05:59:31.793Z,23.50
2022-08-22T06:02:22.583Z,23.60
2022-08-22T06:05:09.856Z,23.70
2022-08-22T06:08:06.198Z,23.80
2022-08-22T06:11:06.772Z,23.80
2022-08-22T06:13:47.370Z,23.90
2022-08-22T06:16:24.733Z,24.00
2022-08-22T06:19:00.026Z,24.00
2022-08-22T06:21:40.446Z,24.10
2022-08-22T06:24:16.481Z,24.20
2022-08-22T06:26:57.687Z,24.20
2022-08-22T06:29:50.042Z,24.30
2022-08-22T06:32:52.876Z,24.40
2022-08-22T06:35:56.378Z,24.50
2022-08-22T06:38:35.976Z,24.60
2022-08-22T06:41:11.333Z,24.60
2022-08-22T06:44:08.069Z,24.70
2022-08-22T06:46:51.911Z,24.80
2022-08-22T06:49:44.373Z,24.80
2022-08-22T06:52:23.978Z,24.70
2022-08-22T06:55:00.653Z,24.70
2022-08-22T06:57:57.144Z,24.70
2022-08-22T07:00:38.930Z,24.80
2022-08-22T07:03:33.550Z,24.70
2022-08-22T07:06:13.607Z,24.70
2022-08-22T07:08:57.846Z,24.60
2022-08-22T07:11:46.694Z,24.50
2022-08-22T07:14:32.889Z,24.50
2022-08-22T07:17:12.029Z,24.50
2022-08-22T07:20:06.589Z,24.40
2022-08-22T07:22:39.078Z,24.30
2022-08-22T07:25:35.493Z,24.10
2022-08-22T07:28:36.676Z,24.20
2022-08-22T07:31:17.765Z,24.20
2022-08-22T07:33:55.276Z,24.30
2022-08-22T07:36:33.019Z,24.30
2022-08-22T07:39:30.814Z,24.30
2022-08-22T07:42:28.541Z,24.30
2022-08-22T07:45:41.379Z,24.20
2022-08-22T07:48:53.402Z,24.20
2022-08-22T07:51:50.071Z,24.00
2022-08-22T07:54:35.094Z,24.00
2022-08-22T07:57:59.777Z,24.00
2022-08-22T08:01:29.014Z,23.90
2022-08-22T08:04:19.965Z,23.90
2022-08-22T08:07:06.575Z,23.80
2022-08-22T08:10:20.330Z,23.70
2022-08-22T08:19:21.486Z,23.80
2022-08-22T08:22:15.558Z,23.90
2022-08-22T08:26:07.626Z,23.90
2022-08-22T08:28:39.388Z,24.00
2022-08-22T08:31:43.039Z,24.00
2022-08-22T08:34:22.852Z,24.00
2022-08-22T08:37:12.742Z,24.10
2022-08-22T08:39:51.393Z,24.10
2022-08-22T08:42:21.955Z,24.20
2022-08-22T08:45:18.284Z,24.20
2022-08-22T08:48:07.566Z,24.20
2022-08-22T08:50:57.041Z,24.10
2022-08-22T08:54:18.499Z,24.10
2022-08-22T09:03:51.270Z,24.20
2022-08-22T09:07:01.302Z,24.20
2022-08-22T09:09:59.182Z,24.20
2022-08-22T09:13:12.447Z,24.20
2022-08-22T09:16:08.344Z,24.20
2022-08-22T09:19:22.923Z,24.30
2022-08-22T09:22:26.456Z,24.30
2022-08-22T09:28:34.353Z,24.40
2022-08-22T09:31:32.837Z,24.30
2022-08-22T09:34:58.142Z,24.40
2022-08-22T09:37:58.472Z,24.40
2022-08-22T09:40:47.674Z,24.40
2022-08-22T09:43:48.645Z,24.30
2022-08-22T09:46:32.105Z,24.30
2022-08-22T09:49:48.925Z,24.40
2022-08-22T09:52:50.587Z,24.30
2022-08-22T09:55:35.654Z,24.30
2022-08-22T09:58:28.094Z,24.40
2022-08-22T10:01:18.725Z,24.40
2022-08-22T10:03:47.755Z,24.60
2022-08-22T10:06:22.451Z,24.50
2022-08-22T10:09:17.902Z,24.60
2022-08-22T10:11:58.550Z,24.70
2022-08-22T10:15:11.667Z,24.80
2022-08-22T10:18:04.183Z,24.90
2022-08-22T10:21:03.007Z,25.00
2022-08-22T10:23:46.031Z,25.10
2022-08-22T10:26:42.933Z,25.20
2022-08-22T10:29:46.846Z,25.20
2022-08-22T10:32:55.394Z,25.00
2022-08-22T10:35:49.079Z,24.90
2022-08-22T10:38:36.024Z,24.90
2022-08-22T10:41:48.910Z,24.90
2022-08-22T10:44:52.431Z,25.00
2022-08-22T10:47:43.154Z,25.20
2022-08-22T10:50:21.972Z,25.20
2022-08-22T10:53:39.465Z,25.10
2022-08-22T10:56:59.963Z,24.90
2022-08-22T10:59:49.533Z,24.70
2022-08-22T11:05:57.307Z,24.60
2022-08-22T11:08:25.502Z,24.50
2022-08-22T11:11:32.437Z,24.50
2022-08-22T11:14:49.491Z,24.50
2022-08-22T11:17:31.879Z,24.60
2022-08-22T11:20:40.809Z,24.70
2022-08-22T11:27:39.874Z,25.20
2022-08-22T11:30:44.159Z,25.50
2022-08-22T11:34:03.245Z,25.90
2022-08-22T11:37:13.275Z,26.40
2022-08-22T11:43:42.141Z,26.80
2022-08-22T11:46:20.270Z,27.00
2022-08-22T11:49:50.116Z,27.10
2022-08-22T11:52:28.567Z,27.10
2022-08-22T11:55:32.590Z,27.20
2022-08-22T11:58:28.823Z,27.30
2022-08-22T12:01:35.184Z,27.60
2022-08-22T12:04:33.041Z,27.70
2022-08-22T12:07:18.766Z,27.80
2022-08-22T12:09:59.823Z,28.00
2022-08-22T12:12:47.741Z,28.00
2022-08-22T12:15:38.640Z,28.10
2022-08-22T12:19:14.807Z,28.30
2022-08-22T12:22:09.391Z,28.30
2022-08-22T12:25:11.608Z,28.20
2022-08-22T12:27:55.394Z,28.10
2022-08-22T12:30:40.522Z,28.10
2022-08-22T12:33:29.777Z,28.00
2022-08-22T12:36:18.500Z,28.10
2022-08-22T12:39:20.289Z,28.30
2022-08-22T12:42:10.369Z,28.30
2022-08-22T12:45:15.655Z,28.20
2022-08-22T12:48:08.139Z,28.10
2022-08-22T12:51:16.791Z,28.00
2022-08-22T12:54:26.084Z,27.70
2022-08-22T12:57:15.217Z,27.20
2022-08-22T13:00:03.296Z,26.90
2022-08-22T13:02:41.864Z,26.70
2022-08-22T13:05:19.790Z,26.60
2022-08-22T13:08:24.070Z,26.60
2022-08-22T13:11:22.754Z,26.50
2022-08-22T13:14:05.617Z,26.50
2022-08-22T13:16:53.197Z,26.40
2022-08-22T13:19:54.471Z,26.40
2022-08-22T13:22:29.775Z,26.30
2022-08-22T13:25:28.314Z,26.20
2022-08-22T13:28:05.272Z,26.30
2022-08-22T13:30:40.108Z,26.20
2022-08-22T13:33:12.372Z,26.20
2022-08-22T13:35:57.737Z,26.10
2022-08-22T13:38:46.281Z,26.10
2022-08-22T13:41:38.253Z,26.10
2022-08-22T13:44:38.513Z,26.20
2022-08-22T13:47:17.525Z,26.30
2022-08-22T13:50:07.264Z,26.50
2022-08-22T13:53:09.207Z,26.60
2022-08-22T13:59:10.950Z,26.60
2022-08-22T14:02:04.109Z,26.60
2022-08-22T14:04:46.229Z,26.60
2022-08-22T14:07:46.175Z,26.60
2022-08-22T14:10:41.322Z,26.70
2022-08-22T14:13:29.913Z,26.80
2022-08-22T14:16:04.432Z,26.60
2022-08-22T14:18:45.438Z,26.60
2022-08-22T14:21:41.206Z,26.60
2022-08-22T14:24:45.657Z,26.50
2022-08-22T14:27:32.380Z,26.60
2022-08-22T14:30:05.481Z,26.50
2022-08-22T14:32:54.531Z,26.40
2022-08-22T14:35:52.874Z,26.30
2022-08-22T14:38:46.120Z,26.00
2022-08-22T14:41:52.564Z,26.00
2022-08-22T14:44:50.049Z,26.00
2022-08-22T14:47:55.631Z,25.90
2022-08-22T14:51:22.536Z,25.90
2022-08-22T14:54:14.028Z,25.90
2022-08-22T14:57:01.854Z,25.70
2022-08-22T14:59:41.396Z,25.70
2022-08-22T15:02:27.588Z,25.50
2022-08-22T15:05:08.184Z,25.50
2022-08-22T15:07:42.039Z,25.40
2022-08-22T15:10:41.842Z,25.30
2022-08-22T15:13:51.405Z,25.40
2022-08-22T15:17:03.584Z,25.30
2022-08-22T15:33:27.016Z,25.40
2022-08-22T15:36:21.287Z,25.40
2022-08-22T15:39:21.231Z,25.30
2022-08-22T15:42:20.463Z,25.50
2022-08-22T15:45:01.079Z,25.40
2022-08-22T15:47:43.504Z,25.40
2022-08-22T15:50:55.115Z,25.40
2022-08-22T15:53:48.878Z,25.40
2022-08-22T15:56:28.830Z,25.30
2022-08-22T15:59:54.824Z,25.30
2022-08-22T16:02:35.218Z,25.20
2022-08-22T16:05:13.719Z,25.20
2022-08-22T16:07:46.193Z,25.00
2022-08-22T16:10:27.498Z,24.90
2022-08-22T16:13:26.583Z,24.80
2022-08-22T16:16:32.104Z,24.80
2022-08-22T16:19:00.412Z,24.70
2022-08-22T16:21:28.404Z,24.60
2022-08-22T16:23:58.692Z,24.50
2022-08-22T16:27:04.124Z,24.50
2022-08-22T16:29:44.103Z,24.50
2022-08-22T16:32:25.410Z,24.30
2022-08-22T16:34:55.696Z,24.30
2022-08-22T16:37:46.293Z,24.20
2022-08-22T16:40:24.272Z,24.20
2022-08-22T16:43:15.597Z,24.10
2022-08-22T16:45:52.289Z,24.10
2022-08-22T16:48:34.183Z,24.00
2022-08-22T16:51:19.080Z,24.00
2022-08-22T16:54:09.153Z,23.90
2022-08-22T16:56:55.538Z,23.90
2022-08-22T16:59:44.026Z,23.80
2022-08-22T17:02:34.976Z,23.70
2022-08-22T17:05:18.941Z,23.70
2022-08-22T17:08:30.782Z,23.60
2022-08-22T17:11:32.054Z,23.70
2022-08-22T17:14:27.844Z,23.50
2022-08-22T17:17:25.203Z,23.50
2022-08-22T17:20:07.977Z,23.50
2022-08-22T17:23:23.307Z,23.40
2022-08-22T17:26:01.674Z,23.30
2022-08-22T17:29:06.902Z,23.30
2022-08-22T17:31:57.598Z,23.30
2022-08-22T17:34:53.427Z,23.30
2022-08-22T17:37:35.972Z,23.20
2022-08-22T17:40:17.086Z,23.20
2022-08-22T17:43:07.201Z,23.20
2022-08-22T17:48:50.323Z,23.20
2022-08-22T17:51:58.013Z,23.20
2022-08-22T17:54:34.660Z,23.20
2022-08-22T17:57:27.942Z,23.10
2022-08-22T18:00:05.287Z,23.00
2022-08-22T18:02:42.580Z,23.00
2022-08-22T18:05:38.253Z,23.10
2022-08-22T18:08:38.469Z,23.00
2022-08-22T18:11:16.421Z,22.90
2022-08-22T18:13:58.898Z,22.90
2022-08-22T18:17:02.817Z,22.90
2022-08-22T18:19:45.255Z,22.90
2022-08-22T18:22:26.373Z,22.80
2022-08-22T18:25:04.082Z,22.70
2022-08-22T18:27:36.135Z,22.80
2022-08-22T18:30:13.812Z,22.60
2022-08-22T18:32:58.128Z,22.70
2022-08-22T18:35:29.729Z,22.60
2022-08-22T18:38:21.080Z,22.60
2022-08-22T18:41:12.223Z,22.60
2022-08-22T18:43:50.793Z,22.50
2022-08-22T18:46:51.671Z,22.50
2022-08-22T18:49:22.303Z,22.50
2022-08-22T18:52:10.307Z,22.50
2022-08-22T18:55:17.851Z,22.50
2022-08-22T18:58:09.622Z,22.50
2022-08-22T19:00:48.629Z,22.40
2022-08-22T19:03:36.448Z,22.50
2022-08-22T19:06:26.611Z,22.50
2022-08-22T19:09:32.235Z,22.40
2022-08-22T19:12:09.814Z,22.40
2022-08-22T19:14:56.041Z,22.40
2022-08-22T19:17:30.113Z,22.50
2022-08-22T19:21:05.990Z,22.40
2022-08-22T19:23:37.482Z,22.40
2022-08-22T19:26:26.383Z,22.40
2022-08-22T19:29:29.951Z,22.50
2022-08-22T19:32:13.023Z,22.50
2022-08-22T19:34:50.305Z,22.40
2022-08-22T19:37:33.039Z,22.40
2022-08-22T19:40:14.763Z,22.40
2022-08-22T19:42:50.642Z,22.40
2022-08-22T19:45:27.318Z,22.40
2022-08-22T19:48:13.137Z,22.50
2022-08-22T19:50:42.527Z,22.50
2022-08-22T19:53:34.552Z,22.50
2022-08-22T19:56:50.045Z,22.40
2022-08-22T19:59:52.189Z,22.40
2022-08-22T20:02:51.657Z,22.50
2022-08-22T20:05:31.189Z,22.40
2022-08-22T20:08:18.284Z,22.40
2022-08-22T20:11:23.352Z,22.40
2022-08-22T20:13:51.342Z,22.40
2022-08-22T20:16:43.198Z,22.40
2022-08-22T20:19:13.089Z,22.30
2022-08-22T20:21:46.047Z,22.30
2022-08-22T20:24:40.041Z,22.30
2022-08-22T20:27:24.667Z,22.30
2022-08-22T20:29:55.879Z,22.40
2022-08-22T20:32:27.044Z,22.30
2022-08-22T20:34:58.180Z,22.30
2022-08-22T20:37:56.197Z,22.40
2022-08-22T20:40:55.679Z,22.30
2022-08-22T20:43:40.480Z,22.30
2022-08-22T20:46:22.915Z,22.20
2022-08-22T20:49:02.905Z,22.30
2022-08-22T20:51:33.151Z,22.20
2022-08-22T20:54:17.847Z,22.20
2022-08-22T20:56:52.994Z,22.30
2022-08-22T20:59:50.099Z,22.30
2022-08-22T21:02:24.709Z,22.30
2022-08-22T21:05:01.049Z,22.20
2022-08-22T21:07:43.742Z,22.20
2022-08-22T21:10:45.634Z,22.30
2022-08-22T21:13:22.077Z,22.20
2022-08-22T21:15:54.672Z,22.20
2022-08-22T21:18:40.287Z,22.30
2022-08-22T21:21:17.270Z,22.20
2022-08-22T21:24:00.554Z,22.20
2022-08-22T21:26:28.391Z,22.30
2022-08-22T21:29:03.601Z,22.20
2022-08-22T21:31:35.320Z,22.20
2022-08-22T21:34:03.607Z,22.20
2022-08-22T21:36:32.384Z,22.20
2022-08-22T21:39:21.176Z,22.10
2022-08-22T21:42:02.362Z,22.10
2022-08-22T21:44:41.100Z,22.10
2022-08-22T21:47:31.216Z,22.10
2022-08-22T21:50:23.254Z,22.10
2022-08-22T21:52:57.062Z,22.10
2022-08-22T21:55:29.104Z,22.10
2022-08-22T21:58:34.167Z,22.10
2022-08-22T22:01:24.999Z,22.10
2022-08-22T22:03:56.064Z,22.00
2022-08-22T22:06:24.096Z,22.00
2022-08-22T22:08:55.533Z,22.00
2022-08-22T22:11:24.499Z,22.00
2022-08-22T22:13:52.855Z,22.00
2022-08-22T22:16:26.087Z,22.10
2022-08-22T22:18:54.424Z,22.00
2022-08-22T22:21:22.078Z,22.00
2022-08-22T22:23:50.722Z,22.00
2022-08-22T22:26:21.650Z,22.00
2022-08-22T22:28:50.654Z,22.00
2022-08-22T22:31:21.589Z,22.00
2022-08-22T22:33:51.199Z,22.00
2022-08-22T22:36:27.572Z,21.90
2022-08-22T22:39:01.084Z,22.00
2022-08-22T22:41:28.542Z,22.00
2022-08-22T22:44:02.440Z,21.90
2022-08-22T22:46:30.454Z,22.00
2022-08-22T22:48:58.955Z,21.90
2022-08-22T22:51:26.502Z,21.90
2022-08-22T22:53:57.321Z,21.90
2022-08-22T22:56:25.423Z,21.90
2022-08-22T22:58:59.016Z,21.90
2022-08-22T23:01:34.867Z,21.90
2022-08-22T23:04:04.876Z,21.90
2022-08-22T23:06:34.378Z,21.80
2022-08-22T23:09:02.120Z,21.80
2022-08-22T23:11:31.225Z,21.80
2022-08-22T23:14:02.947Z,21.70
2022-08-22T23:16:36.596Z,21.70
2022-08-22T23:19:12.101Z,21.80
2022-08-22T23:21:41.105Z,21.70
2022-08-22T23:24:09.878Z,21.70
2022-08-22T23:26:38.789Z,21.70
2022-08-22T23:29:11.103Z,21.60
2022-08-22T23:31:43.875Z,21.70
2022-08-22T23:34:20.324Z,21.70
2022-08-22T23:36:51.005Z,21.60
2022-08-22T23:39:19.730Z,21.60
2022-08-22T23:41:47.891Z,21.70
2022-08-22T23:44:20.586Z,21.60
2022-08-22T23:46:48.072Z,21.60
2022-08-22T23:49:21.686Z,21.50
2022-08-22T23:51:54.753Z,21.60
2022-08-22T23:54:22.827Z,21.50
2022-08-22T23:56:53.724Z,21.50
2022-08-22T23:59:26.474Z,21.60
