createdAt,value
2022-12-04T00:01:43.371Z,28.07
2022-12-04T00:04:17.163Z,28.03
2022-12-04T00:06:55.526Z,26.13
2022-12-04T00:09:32.186Z,25.60
2022-12-04T00:12:06.241Z,26.73
2022-12-04T00:15:00.793Z,26.70
2022-12-04T00:17:35.182Z,27.30
2022-12-04T00:20:09.948Z,27.90
2022-12-04T00:22:43.786Z,26.43
2022-12-04T00:25:17.618Z,23.83
2022-12-04T00:27:51.409Z,25.37
2022-12-04T00:30:24.995Z,24.58
2022-12-04T00:33:00.099Z,25.55
2022-12-04T00:35:33.932Z,24.80
2022-12-04T00:38:07.758Z,26.63
2022-12-04T00:40:41.241Z,24.95
2022-12-04T00:43:14.944Z,25.50
2022-12-04T00:45:49.069Z,26.45
2022-12-04T00:48:24.402Z,24.73
2022-12-04T00:51:03.106Z,26.05
2022-12-04T00:53:37.747Z,26.05
2022-12-04T00:56:14.039Z,23.77
2022-12-04T00:58:48.053Z,25.77
2022-12-04T01:01:22.414Z,24.45
2022-12-04T01:03:57.834Z,24.02
2022-12-04T01:06:32.995Z,25.52
2022-12-04T01:09:07.239Z,25.20
2022-12-04T01:11:40.892Z,24.02
2022-12-04T01:14:14.678Z,25.42
2022-12-04T01:16:48.479Z,25.20
2022-12-04T01:19:23.820Z,25.73
2022-12-04T01:21:57.350Z,24.13
2022-12-04T01:24:31.154Z,25.25
2022-12-04T01:27:04.707Z,24.85
2022-12-04T01:29:39.738Z,25.63
2022-12-04T01:32:13.337Z,26.00
2022-12-04T01:34:48.736Z,25.15
2022-12-04T01:37:22.427Z,24.52
2022-12-04T01:39:56.358Z,24.75
2022-12-04T01:42:30.163Z,26.30
2022-12-04T01:45:41.659Z,26.10
2022-12-04T01:48:22.018Z,26.30
2022-12-04T01:51:03.683Z,25.55
2022-12-04T01:53:40.698Z,24.55
2022-12-04T01:56:15.655Z,26.08
2022-12-04T01:58:53.610Z,24.27
2022-12-04T02:01:32.545Z,24.63
2022-12-04T02:04:06.121Z,26.17
2022-12-04T02:06:41.455Z,24.27
2022-12-04T02:09:15.582Z,26.02
2022-12-04T02:11:56.416Z,27.00
2022-12-04T02:14:37.874Z,26.27
2022-12-04T02:17:21.788Z,25.42
2022-12-04T02:20:06.845Z,25.67
2022-12-04T02:23:18.169Z,26.58
2022-12-04T02:26:00.577Z,25.52
2022-12-04T02:28:43.027Z,25.80
2022-12-04T02:31:23.932Z,26.20
2022-12-04T02:34:02.131Z,25.20
2022-12-04T02:36:41.857Z,26.38
2022-12-04T02:39:20.432Z,25.45
2022-12-04T02:41:58.358Z,25.17
2022-12-04T02:44:38.059Z,26.70
2022-12-04T02:47:14.500Z,25.35
2022-12-04T02:49:53.410Z,25.17
2022-12-04T02:52:33.028Z,26.02
2022-12-04T02:55:12.152Z,26.30
2022-12-04T02:57:50.004Z,26.83
2022-12-04T03:00:25.457Z,26.55
2022-12-04T03:03:02.944Z,24.67
2022-12-04T03:05:42.211Z,26.25
2022-12-04T03:08:21.177Z,24.90
2022-12-04T03:10:58.341Z,25.00
2022-12-04T03:13:37.391Z,24.48
2022-12-04T03:16:17.338Z,26.23
2022-12-04T03:18:55.377Z,25.63
2022-12-04T03:21:34.222Z,25.05
2022-12-04T03:24:14.149Z,25.67
2022-12-04T03:26:51.545Z,23.73
2022-12-04T03:29:33.142Z,24.85
2022-12-04T03:32:13.576Z,25.05
2022-12-04T03:34:55.300Z,25.45
2022-12-04T03:37:35.172Z,25.70
2022-12-04T03:40:16.650Z,23.20
2022-12-04T03:42:55.892Z,25.55
2022-12-04T03:45:37.473Z,25.42
2022-12-04T03:48:23.016Z,24.95
2022-12-04T03:51:01.589Z,25.05
2022-12-04T03:53:40.820Z,23.73
2022-12-04T03:56:18.922Z,25.48
2022-12-04T03:58:57.829Z,24.83
2022-12-04T04:01:39.149Z,24.20
2022-12-04T04:04:17.807Z,24.35
2022-12-04T04:06:56.379Z,24.73
2022-12-04T04:12:12.072Z,23.88
2022-12-04T04:15:08.756Z,25.77
2022-12-04T04:18:02.050Z,25.45
2022-12-04T04:21:00.004Z,23.55
2022-12-04T04:23:57.053Z,23.92
2022-12-04T04:26:36.166Z,24.70
2022-12-04T04:29:10.331Z,23.20
2022-12-04T04:31:50.349Z,23.95
2022-12-04T04:34:33.553Z,25.50
2022-12-04T04:37:17.776Z,25.42
2022-12-04T04:39:58.164Z,24.15
2022-12-04T04:42:37.194Z,25.02
2022-12-04T04:45:17.431Z,26.35
2022-12-04T04:47:55.493Z,25.05
2022-12-04T04:50:31.347Z,25.30
2022-12-04T04:53:10.625Z,25.58
2022-12-04T04:55:45.164Z,24.55
2022-12-04T04:58:21.366Z,25.33
2022-12-04T05:01:00.685Z,24.58
2022-12-04T05:03:35.147Z,24.02
2022-12-04T05:06:09.515Z,23.77
2022-12-04T05:08:44.866Z,26.05
2022-12-04T05:11:19.037Z,26.42
2022-12-04T05:13:52.754Z,25.00
2022-12-04T05:16:26.262Z,25.60
2022-12-04T05:19:18.090Z,25.67
2022-12-04T05:21:51.756Z,25.60
2022-12-04T05:24:27.114Z,25.55
2022-12-04T05:27:00.760Z,24.80
2022-12-04T05:29:36.040Z,26.00
2022-12-04T05:32:09.850Z,24.33
2022-12-04T05:34:43.593Z,26.65
2022-12-04T05:37:17.516Z,25.20
2022-12-04T05:39:52.856Z,25.05
2022-12-04T05:42:27.069Z,25.83
2022-12-04T05:45:00.788Z,25.75
2022-12-04T05:47:39.123Z,25.70
2022-12-04T05:50:14.583Z,26.88
2022-12-04T05:52:48.159Z,25.65
2022-12-04T05:55:23.221Z,26.42
2022-12-04T05:57:56.911Z,25.42
2022-12-04T06:00:31.070Z,25.95
2022-12-04T06:03:04.915Z,25.77
2022-12-04T06:05:38.736Z,25.95
2022-12-04T06:08:12.630Z,25.95
2022-12-04T06:10:47.725Z,25.45
2022-12-04T06:13:21.296Z,25.85
2022-12-04T06:15:55.122Z,25.40
2022-12-04T06:18:28.726Z,25.75
2022-12-04T06:21:02.633Z,24.60
2022-12-04T06:23:36.237Z,24.65
2022-12-04T06:26:11.420Z,25.52
2022-12-04T06:28:45.214Z,25.48
2022-12-04T06:31:20.010Z,26.20
2022-12-04T06:33:54.650Z,27.65
2022-12-04T06:36:28.515Z,27.73
2022-12-04T06:39:02.244Z,24.85
2022-12-04T06:41:37.692Z,26.80
2022-12-04T06:44:11.340Z,26.23
2022-12-04T06:46:47.592Z,27.77
2022-12-04T06:49:22.926Z,27.63
2022-12-04T06:51:56.926Z,27.35
2022-12-04T06:54:30.515Z,26.60
2022-12-04T06:57:05.639Z,27.25
2022-12-04T06:59:39.237Z,27.83
2022-12-04T07:02:12.966Z,27.95
2022-12-04T07:04:46.686Z,27.65
2022-12-04T07:07:20.410Z,25.75
2022-12-04T07:09:54.112Z,26.00
2022-12-04T07:12:29.398Z,27.60
2022-12-04T07:15:02.963Z,27.73
2022-12-04T07:17:37.236Z,27.13
2022-12-04T07:20:11.697Z,28.90
2022-12-04T07:22:45.463Z,28.35
2022-12-04T07:25:19.702Z,26.92
2022-12-04T07:27:54.864Z,27.77
2022-12-04T07:30:28.618Z,25.83
2022-12-04T07:33:03.090Z,26.70
2022-12-04T07:35:36.746Z,28.25
2022-12-04T07:38:10.523Z,27.52
2022-12-04T07:40:44.058Z,26.60
2022-12-04T07:43:19.149Z,28.48
2022-12-04T07:45:52.824Z,28.27
2022-12-04T07:48:32.995Z,26.30
2022-12-04T07:51:08.410Z,26.63
2022-12-04T07:53:42.972Z,29.25
2022-12-04T07:56:16.726Z,27.13
2022-12-04T07:58:51.958Z,27.67
2022-12-04T08:01:25.804Z,28.50
2022-12-04T08:04:01.479Z,27.60
2022-12-04T08:06:36.032Z,29.17
2022-12-04T08:09:10.391Z,29.08
2022-12-04T08:11:44.119Z,27.77
2022-12-04T08:14:19.236Z,27.45
2022-12-04T08:16:53.199Z,28.20
2022-12-04T08:19:27.031Z,28.15
2022-12-04T08:22:00.565Z,28.48
2022-12-04T08:24:34.289Z,27.98
2022-12-04T08:27:07.885Z,28.40
2022-12-04T08:29:42.960Z,29.13
2022-12-04T08:32:16.513Z,29.25
2022-12-04T08:34:55.728Z,30.92
2022-12-04T08:37:29.619Z,27.15
2022-12-04T08:40:03.984Z,29.50
2022-12-04T08:42:37.993Z,29.00
2022-12-04T08:45:13.541Z,28.45
2022-12-04T08:47:52.285Z,27.30
2022-12-04T08:50:27.225Z,27.52
2022-12-04T08:53:00.810Z,28.35
2022-12-04T08:55:36.135Z,28.23
2022-12-04T08:58:09.881Z,26.70
2022-12-04T09:00:45.123Z,27.63
2022-12-04T09:03:24.750Z,27.92
2022-12-04T09:06:02.625Z,29.35
2022-12-04T09:08:37.451Z,26.45
2022-12-04T09:11:13.665Z,25.52
2022-12-04T09:13:48.679Z,26.95
2022-12-04T09:16:25.501Z,28.80
2022-12-04T09:18:59.226Z,26.35
2022-12-04T09:21:33.102Z,30.42
2022-12-04T09:24:07.076Z,26.35
2022-12-04T09:26:41.069Z,27.38
2022-12-04T09:29:14.965Z,27.27
2022-12-04T09:31:50.247Z,26.80
2022-12-04T09:34:23.860Z,26.88
2022-12-04T09:36:57.860Z,25.48
2022-12-04T09:39:31.622Z,25.23
2022-12-04T09:42:31.695Z,24.95
2022-12-04T09:45:12.893Z,25.85
2022-12-04T09:47:50.661Z,26.63
2022-12-04T09:50:27.726Z,26.00
2022-12-04T09:53:04.449Z,25.30
2022-12-04T09:55:43.474Z,25.88
2022-12-04T09:58:22.243Z,24.95
2022-12-04T10:00:57.660Z,26.08
2022-12-04T10:03:33.113Z,24.70
2022-12-04T10:06:14.415Z,25.63
2022-12-04T10:09:02.757Z,25.13
2022-12-04T10:11:50.501Z,24.30
2022-12-04T10:14:42.184Z,24.48
2022-12-04T10:17:32.993Z,22.80
2022-12-04T10:20:22.799Z,23.77
2022-12-04T10:23:12.231Z,23.42
2022-12-04T10:25:50.305Z,26.88
2022-12-04T10:28:28.822Z,24.30
2022-12-04T10:31:06.088Z,25.23
2022-12-04T10:33:45.341Z,26.33
2022-12-04T10:36:22.886Z,23.35
2022-12-04T10:38:59.901Z,23.70
2022-12-04T10:41:42.362Z,24.17
2022-12-04T10:44:18.385Z,24.38
2022-12-04T10:46:56.138Z,26.35
2022-12-04T10:49:31.517Z,24.25
2022-12-04T10:52:07.851Z,24.15
2022-12-04T10:54:48.273Z,22.75
2022-12-04T10:57:22.121Z,26.02
2022-12-04T10:59:58.837Z,23.98
2022-12-04T11:02:34.794Z,23.42
2022-12-04T11:05:24.329Z,23.45
2022-12-04T11:08:01.588Z,26.08
2022-12-04T11:10:38.853Z,24.45
2022-12-04T11:13:18.055Z,24.60
2022-12-04T11:15:53.493Z,23.60
2022-12-04T11:18:29.454Z,23.67
2022-12-04T11:21:06.251Z,25.92
2022-12-04T11:23:46.452Z,25.05
2022-12-04T11:26:31.611Z,25.25
2022-12-04T11:29:07.386Z,24.83
2022-12-04T11:31:41.713Z,24.35
2022-12-04T11:34:21.373Z,24.27
2022-12-04T11:36:58.106Z,24.67
2022-12-04T11:39:37.692Z,22.58
2022-12-04T11:42:19.528Z,24.67
2022-12-04T11:44:56.456Z,23.92
2022-12-04T11:47:32.127Z,24.35
2022-12-04T11:50:28.963Z,24.27
2022-12-04T11:53:11.360Z,25.75
2022-12-04T11:56:01.274Z,24.33
2022-12-04T11:58:52.394Z,23.65
2022-12-04T12:01:41.466Z,24.63
2022-12-04T12:04:34.785Z,23.42
2022-12-04T12:07:23.199Z,25.35
2022-12-04T12:10:04.745Z,23.75
2022-12-04T12:12:53.486Z,23.45
2022-12-04T12:15:38.179Z,24.63
2022-12-04T12:18:27.218Z,23.88
2022-12-04T12:24:03.851Z,23.70
2022-12-04T12:26:47.432Z,21.40
2022-12-04T12:29:44.406Z,23.60
2022-12-04T12:32:37.323Z,22.73
2022-12-04T12:35:21.617Z,22.15
2022-12-04T12:38:00.918Z,23.15
2022-12-04T12:40:38.156Z,22.30
2022-12-04T12:43:17.380Z,25.30
2022-12-04T12:45:56.579Z,22.58
2022-12-04T12:48:38.292Z,23.13
2022-12-04T12:51:30.062Z,21.30
2022-12-04T12:54:15.305Z,21.38
2022-12-04T12:56:54.788Z,22.20
2022-12-04T12:59:29.098Z,21.45
2022-12-04T13:02:09.375Z,22.63
2022-12-04T13:04:45.701Z,23.73
2022-12-04T13:07:30.423Z,23.30
2022-12-04T13:10:08.831Z,23.50
2022-12-04T13:12:47.095Z,24.85
2022-12-04T13:15:24.991Z,22.67
2022-12-04T13:18:01.375Z,22.70
2022-12-04T13:20:42.999Z,20.35
2022-12-04T13:23:28.189Z,22.55
2022-12-04T13:26:06.810Z,21.83
2022-12-04T13:28:53.417Z,20.85
2022-12-04T13:31:36.565Z,20.52
2022-12-04T13:34:32.221Z,21.70
2022-12-04T13:37:24.270Z,20.85
2022-12-04T13:40:34.352Z,20.25
2022-12-04T13:43:24.962Z,20.27
2022-12-04T13:46:01.515Z,21.58
2022-12-04T13:48:39.820Z,20.35
2022-12-04T13:51:37.417Z,20.48
2022-12-04T13:54:29.851Z,19.80
2022-12-04T13:57:22.198Z,19.80
2022-12-04T14:00:05.688Z,20.80
2022-12-04T14:02:45.442Z,19.83
2022-12-04T14:05:28.011Z,20.98
2022-12-04T14:08:09.320Z,20.77
2022-12-04T14:10:43.696Z,20.50
2022-12-04T14:13:21.825Z,19.95
2022-12-04T14:16:05.459Z,20.75
2022-12-04T14:18:39.414Z,20.50
2022-12-04T14:21:13.249Z,21.40
2022-12-04T14:23:48.843Z,21.08
2022-12-04T14:27:10.673Z,22.33
2022-12-04T14:29:35.704Z,21.90
2022-12-04T14:32:14.916Z,24.10
2022-12-04T14:34:49.047Z,22.40
2022-12-04T14:37:28.880Z,21.95
2022-12-04T14:40:07.234Z,22.63
2022-12-04T14:42:41.484Z,22.67
2022-12-04T14:45:25.267Z,21.95
2022-12-04T14:48:14.184Z,22.67
2022-12-04T14:50:56.681Z,23.27
2022-12-04T14:53:40.203Z,22.35
2022-12-04T14:56:41.968Z,24.35
2022-12-04T14:59:18.624Z,22.92
2022-12-04T15:01:55.691Z,23.83
2022-12-04T15:04:33.718Z,24.20
2022-12-04T15:07:07.664Z,24.25
2022-12-04T15:10:09.113Z,24.52
2022-12-04T15:12:48.400Z,26.08
2022-12-04T15:15:25.294Z,23.30
2022-12-04T15:18:01.795Z,25.95
2022-12-04T15:20:41.781Z,25.48
2022-12-04T15:23:17.380Z,25.00
2022-12-04T15:25:53.137Z,24.83
2022-12-04T15:28:32.607Z,24.75
2022-12-04T15:31:11.447Z,24.63
2022-12-04T15:33:47.153Z,26.35
2022-12-04T15:36:36.640Z,24.13
2022-12-04T15:39:15.450Z,24.45
2022-12-04T15:41:49.556Z,24.02
2022-12-04T15:44:28.569Z,24.45
2022-12-04T15:47:04.349Z,23.90
2022-12-04T15:49:38.125Z,23.92
2022-12-04T15:52:16.923Z,25.25
2022-12-04T15:54:56.578Z,25.35
2022-12-04T15:57:32.370Z,23.88
2022-12-04T16:00:25.114Z,24.30
2022-12-04T16:03:00.060Z,23.25
2022-12-04T16:05:37.216Z,23.52
2022-12-04T16:08:25.095Z,22.08
2022-12-04T16:11:00.641Z,22.23
2022-12-04T16:13:36.224Z,24.95
2022-12-04T16:16:16.694Z,23.83
2022-12-04T16:18:50.492Z,23.27
2022-12-04T16:21:30.524Z,23.60
2022-12-04T16:24:05.428Z,20.75
2022-12-04T16:26:39.217Z,23.15
2022-12-04T16:29:12.839Z,21.80
2022-12-04T16:31:51.605Z,21.63
2022-12-04T16:34:25.200Z,21.27
2022-12-04T16:37:00.061Z,22.15
2022-12-04T16:39:38.234Z,23.92
2022-12-04T16:42:18.518Z,23.48
2022-12-04T16:44:52.743Z,23.45
2022-12-04T16:47:27.977Z,22.23
2022-12-04T16:50:01.609Z,22.52
2022-12-04T16:52:35.777Z,22.38
2022-12-04T16:55:18.365Z,23.88
2022-12-04T16:57:52.282Z,23.00
2022-12-04T17:00:25.988Z,21.73
2022-12-04T17:03:04.066Z,23.00
2022-12-04T17:05:38.191Z,22.13
2022-12-04T17:08:12.374Z,23.55
2022-12-04T17:10:46.266Z,24.27
2022-12-04T17:13:20.807Z,22.13
2022-12-04T17:15:54.433Z,21.15
2022-12-04T17:18:30.044Z,23.58
2022-12-04T17:21:05.987Z,21.58
2022-12-04T17:23:40.460Z,22.00
2022-12-04T17:26:16.037Z,21.40
2022-12-04T17:28:50.565Z,21.13
2022-12-04T17:31:25.903Z,21.95
2022-12-04T17:34:01.189Z,21.88
2022-12-04T17:36:34.764Z,20.30
2022-12-04T17:39:11.455Z,20.33
2022-12-04T17:41:45.113Z,22.02
2022-12-04T17:44:18.909Z,21.15
2022-12-04T17:46:53.433Z,20.52
2022-12-04T17:49:28.875Z,18.90
2022-12-04T17:52:02.891Z,19.88
2022-12-04T17:54:36.738Z,20.10
2022-12-04T17:57:10.339Z,20.63
2022-12-04T17:59:44.409Z,20.58
2022-12-04T18:02:18.349Z,18.73
2022-12-04T18:04:54.436Z,18.80
2022-12-04T18:07:28.369Z,19.00
2022-12-04T18:10:02.212Z,18.00
2022-12-04T18:12:36.174Z,17.52
2022-12-04T18:15:10.666Z,18.33
2022-12-04T18:17:44.505Z,16.58
2022-12-04T18:20:19.668Z,18.10
2022-12-04T18:22:53.454Z,16.73
2022-12-04T18:25:27.449Z,16.55
2022-12-04T18:28:01.036Z,17.45
2022-12-04T18:30:36.077Z,18.13
2022-12-04T18:33:10.584Z,17.75
2022-12-04T18:35:55.871Z,17.35
2022-12-04T18:38:32.014Z,17.92
2022-12-04T18:41:07.519Z,18.05
2022-12-04T18:43:44.414Z,18.48
2022-12-04T18:46:19.526Z,16.33
2022-12-04T18:48:54.767Z,18.98
2022-12-04T18:51:32.129Z,18.88
2022-12-04T18:54:08.296Z,18.00
2022-12-04T18:56:43.137Z,17.92
2022-12-04T18:59:18.282Z,18.67
2022-12-04T19:01:52.511Z,18.95
2022-12-04T19:04:26.896Z,19.55
2022-12-04T19:07:04.799Z,19.77
2022-12-04T19:10:10.082Z,19.73
2022-12-04T19:12:32.114Z,20.23
2022-12-04T19:15:06.565Z,19.83
2022-12-04T19:17:40.354Z,20.67
2022-12-04T19:20:14.585Z,20.20
2022-12-04T19:22:50.058Z,22.08
2022-12-04T19:25:23.646Z,20.35
2022-12-04T19:27:57.773Z,21.45
2022-12-04T19:30:32.959Z,20.27
2022-12-04T19:33:06.862Z,20.90
2022-12-04T19:35:40.603Z,20.52
2022-12-04T19:38:16.098Z,20.55
2022-12-04T19:40:49.770Z,20.48
2022-12-04T19:43:23.615Z,20.38
2022-12-04T19:45:57.357Z,20.90
2022-12-04T19:48:31.113Z,19.83
2022-12-04T19:51:05.766Z,19.67
2022-12-04T19:53:41.479Z,19.75
2022-12-04T19:56:16.780Z,19.17
2022-12-04T19:58:50.820Z,19.85
2022-12-04T20:01:26.755Z,19.50
2022-12-04T20:04:02.474Z,18.95
2022-12-04T20:06:38.788Z,19.75
2022-12-04T20:09:15.214Z,20.15
2022-12-04T20:11:49.348Z,19.45
2022-12-04T20:14:24.267Z,20.05
2022-12-04T20:16:58.572Z,19.05
2022-12-04T20:19:32.362Z,17.95
2022-12-04T20:22:06.195Z,18.17
2022-12-04T20:24:41.353Z,18.50
2022-12-04T20:27:15.144Z,18.75
2022-12-04T20:29:48.950Z,18.30
2022-12-04T20:32:22.646Z,19.58
2022-12-04T20:34:56.364Z,20.15
2022-12-04T20:37:30.005Z,17.50
2022-12-04T20:40:07.551Z,18.40
2022-12-04T20:42:41.112Z,18.52
2022-12-04T20:45:15.132Z,18.40
2022-12-04T20:47:48.711Z,19.45
2022-12-04T20:50:22.546Z,17.95
2022-12-04T20:52:56.160Z,17.58
2022-12-04T20:55:31.256Z,19.52
2022-12-04T20:58:04.973Z,18.90
2022-12-04T21:00:38.769Z,18.77
2022-12-04T21:03:12.470Z,19.52
2022-12-04T21:05:49.769Z,18.70
2022-12-04T21:08:48.558Z,20.25
2022-12-04T21:11:24.604Z,18.17
2022-12-04T21:14:18.065Z,19.02
2022-12-04T21:16:52.134Z,19.38
2022-12-04T21:19:25.980Z,20.13
2022-12-04T21:21:59.794Z,21.02
2022-12-04T21:24:38.260Z,18.90
2022-12-04T21:27:19.097Z,19.88
2022-12-04T21:29:55.965Z,18.15
2022-12-04T21:32:30.097Z,18.33
2022-12-04T21:35:03.692Z,19.98
2022-12-04T21:37:37.707Z,19.60
2022-12-04T21:40:11.833Z,20.27
2022-12-04T21:42:47.046Z,19.40
2022-12-04T21:45:20.721Z,18.65
2022-12-04T21:47:54.485Z,19.88
2022-12-04T21:50:28.061Z,19.80
2022-12-04T21:53:01.775Z,17.85
2022-12-04T21:55:35.487Z,19.73
2022-12-04T21:58:10.629Z,19.80
2022-12-04T22:00:44.416Z,19.30
2022-12-04T22:03:19.067Z,19.50
2022-12-04T22:05:52.841Z,20.50
2022-12-04T22:08:26.587Z,23.27
2022-12-04T22:11:00.185Z,20.55
2022-12-04T22:13:36.950Z,20.02
2022-12-04T22:16:13.001Z,23.08
2022-12-04T22:18:47.250Z,21.35
2022-12-04T22:21:21.023Z,20.67
2022-12-04T22:23:58.616Z,22.38
2022-12-04T22:26:32.450Z,19.05
2022-12-04T22:29:41.616Z,20.98
2022-12-04T22:32:02.540Z,21.10
2022-12-04T22:34:36.452Z,20.85
2022-12-04T22:37:10.209Z,20.98
2022-12-04T22:39:44.038Z,19.60
2022-12-04T22:42:17.617Z,20.88
2022-12-04T22:44:52.709Z,20.85
2022-12-04T22:47:26.313Z,19.83
2022-12-04T22:50:00.342Z,20.77
2022-12-04T22:52:34.343Z,20.15
2022-12-04T22:55:08.897Z,19.40
2022-12-04T22:57:42.466Z,19.75
2022-12-04T23:00:17.969Z,20.65
2022-12-04T23:02:51.666Z,19.90
2022-12-04T23:05:25.605Z,21.75
2022-12-04T23:07:59.419Z,20.02
2022-12-04T23:10:33.356Z,20.58
2022-12-04T23:13:07.027Z,20.08
2022-12-04T23:15:42.217Z,20.95
2022-12-04T23:18:15.903Z,20.13
2022-12-04T23:20:49.741Z,19.17
2022-12-04T23:23:23.260Z,19.98
2022-12-04T23:25:57.018Z,18.10
2022-12-04T23:28:30.586Z,19.63
2022-12-04T23:31:06.156Z,20.42
2022-12-04T23:33:40.568Z,18.83
2022-12-04T23:36:15.237Z,18.55
2022-12-04T23:38:48.958Z,18.75
2022-12-04T23:41:24.477Z,19.08
2022-12-04T23:43:58.603Z,19.42
2022-12-04T23:46:34.156Z,18.65
2022-12-04T23:49:07.683Z,19.38
2022-12-04T23:51:41.539Z,19.42
2022-12-04T23:54:15.224Z,18.58
2022-12-04T23:56:49.350Z,18.50
2022-12-04T23:59:22.936Z,18.80
