createdAt,value
2022-09-13T00:00:51.331Z,5.70
2022-09-13T00:03:20.091Z,5.25
2022-09-13T00:05:48.859Z,5.30
2022-09-13T00:21:12.268Z,4.83
2022-09-13T00:23:41.464Z,5.53
2022-09-13T00:26:11.951Z,4.80
2022-09-13T00:28:40.930Z,4.63
2022-09-13T00:31:10.774Z,4.33
2022-09-13T00:33:39.644Z,5.10
2022-09-13T00:36:11.028Z,5.00
2022-09-13T00:38:40.613Z,4.63
2022-09-13T00:41:12.931Z,5.63
2022-09-13T00:43:48.532Z,4.50
2022-09-13T00:46:23.737Z,5.07
2022-09-13T00:48:56.455Z,4.55
2022-09-13T00:51:27.687Z,5.47
2022-09-13T00:53:59.642Z,4.53
2022-09-13T00:56:34.135Z,5.43
2022-09-13T00:59:06.628Z,5.33
2022-09-13T01:01:43.036Z,4.87
2022-09-13T01:04:12.847Z,3.87
2022-09-13T01:06:43.416Z,4.77
2022-09-13T01:09:13.624Z,5.00
2022-09-13T01:11:49.158Z,5.50
2022-09-13T01:14:19.884Z,5.00
2022-09-13T01:16:48.337Z,5.00
2022-09-13T01:19:16.575Z,5.50
2022-09-13T01:22:16.374Z,5.03
2022-09-13T01:25:12.802Z,4.97
2022-09-13T01:28:11.714Z,5.67
2022-09-13T01:30:44.385Z,5.03
2022-09-13T01:33:36.730Z,4.90
2022-09-13T01:36:25.871Z,5.47
2022-09-13T01:39:01.002Z,4.90
2022-09-13T01:41:42.829Z,5.43
2022-09-13T01:44:18.265Z,5.03
2022-09-13T01:46:55.240Z,5.17
2022-09-13T01:49:32.609Z,3.90
2022-09-13T01:52:04.720Z,4.63
2022-09-13T01:54:40.771Z,5.03
2022-09-13T01:57:17.228Z,5.37
2022-09-13T01:59:51.720Z,6.00
2022-09-13T02:02:28.325Z,5.57
2022-09-13T02:05:03.093Z,5.10
2022-09-13T02:07:36.551Z,5.37
2022-09-13T02:10:10.729Z,4.97
2022-09-13T02:12:41.963Z,5.13
2022-09-13T02:15:16.220Z,4.53
2022-09-13T02:17:50.535Z,5.13
2022-09-13T02:20:23.519Z,7.27
2022-09-13T02:22:58.125Z,5.83
2022-09-13T02:25:28.823Z,4.80
2022-09-13T02:28:00.947Z,5.60
2022-09-13T02:30:31.661Z,4.40
2022-09-13T02:33:04.816Z,5.40
2022-09-13T02:35:37.197Z,5.10
2022-09-13T02:38:14.354Z,5.47
2022-09-13T02:40:46.857Z,5.53
2022-09-13T02:43:18.786Z,5.45
2022-09-13T02:46:08.168Z,5.90
2022-09-13T02:48:49.426Z,5.07
2022-09-13T02:51:22.700Z,8.80
2022-09-13T02:53:56.894Z,5.28
2022-09-13T02:56:31.470Z,5.67
2022-09-13T02:59:06.136Z,5.25
2022-09-13T03:01:36.746Z,7.23
2022-09-13T03:04:06.649Z,5.28
2022-09-13T03:06:34.736Z,6.25
2022-09-13T03:09:06.769Z,5.70
2022-09-13T03:11:48.006Z,5.45
2022-09-13T03:14:29.189Z,5.85
2022-09-13T03:17:20.328Z,6.10
2022-09-13T03:20:03.629Z,5.95
2022-09-13T03:22:52.092Z,5.90
2022-09-13T03:25:32.060Z,5.03
2022-09-13T03:28:09.838Z,5.22
2022-09-13T03:30:42.188Z,4.75
2022-09-13T03:33:21.843Z,5.33
2022-09-13T03:35:56.285Z,5.60
2022-09-13T03:38:32.592Z,4.90
2022-09-13T03:41:06.464Z,8.90
2022-09-13T03:43:39.998Z,7.13
2022-09-13T03:46:11.133Z,5.87
2022-09-13T03:48:41.824Z,5.13
2022-09-13T03:51:12.367Z,5.50
2022-09-13T03:53:44.572Z,6.25
2022-09-13T03:56:16.316Z,4.93
2022-09-13T03:58:45.053Z,5.10
2022-09-13T04:01:13.136Z,4.35
2022-09-13T04:03:41.370Z,6.10
2022-09-13T04:06:11.825Z,5.07
2022-09-13T04:08:40.015Z,5.70
2022-09-13T04:11:09.430Z,5.90
2022-09-13T04:13:37.845Z,5.60
2022-09-13T04:16:07.834Z,6.20
2022-09-13T04:18:36.626Z,5.38
2022-09-13T04:21:05.497Z,5.03
2022-09-13T04:23:35.059Z,5.95
2022-09-13T04:26:03.771Z,8.55
2022-09-13T04:28:32.021Z,5.72
2022-09-13T04:31:00.333Z,6.03
2022-09-13T04:33:28.482Z,5.22
2022-09-13T04:35:59.455Z,5.63
2022-09-13T04:38:27.818Z,6.45
2022-09-13T04:40:58.307Z,5.13
2022-09-13T04:43:26.626Z,5.72
2022-09-13T04:45:54.699Z,5.85
2022-09-13T04:48:22.803Z,6.07
2022-09-13T04:50:50.841Z,4.82
2022-09-13T04:53:18.993Z,5.27
2022-09-13T04:55:47.243Z,4.93
2022-09-13T04:58:16.751Z,5.50
2022-09-13T05:00:44.819Z,5.10
2022-09-13T05:03:13.626Z,5.47
2022-09-13T05:05:41.687Z,5.35
2022-09-13T05:08:09.720Z,5.97
2022-09-13T05:10:37.767Z,5.30
2022-09-13T05:13:05.835Z,5.30
2022-09-13T05:15:35.334Z,5.30
2022-09-13T05:18:03.390Z,5.50
2022-09-13T05:20:31.445Z,5.57
2022-09-13T05:22:59.475Z,5.00
2022-09-13T05:25:27.552Z,16.90
2022-09-13T05:27:55.639Z,4.87
2022-09-13T05:30:23.747Z,4.57
2022-09-13T05:32:53.277Z,4.53
2022-09-13T05:35:21.362Z,5.60
2022-09-13T05:37:50.762Z,4.40
2022-09-13T05:40:18.993Z,5.57
2022-09-13T05:42:47.094Z,4.17
2022-09-13T05:45:15.556Z,4.97
2022-09-13T05:47:44.071Z,5.03
2022-09-13T05:50:23.123Z,4.67
2022-09-13T05:53:01.163Z,6.43
2022-09-13T05:55:29.303Z,5.17
2022-09-13T05:57:58.222Z,5.30
2022-09-13T06:00:26.836Z,4.77
2022-09-13T06:02:55.038Z,4.47
2022-09-13T06:05:27.577Z,5.10
2022-09-13T06:07:57.977Z,4.17
2022-09-13T06:10:26.078Z,4.60
2022-09-13T06:12:54.121Z,5.20
2022-09-13T06:15:22.175Z,5.47
2022-09-13T06:17:50.255Z,5.10
2022-09-13T06:20:18.407Z,6.07
2022-09-13T06:22:48.816Z,4.63
2022-09-13T06:25:17.343Z,4.87
2022-09-13T06:27:45.417Z,8.13
2022-09-13T06:30:15.615Z,6.20
2022-09-13T06:32:43.732Z,3.60
2022-09-13T06:35:11.856Z,5.93
2022-09-13T06:37:39.903Z,4.53
2022-09-13T06:40:10.151Z,4.33
2022-09-13T06:42:38.699Z,5.47
2022-09-13T06:45:08.078Z,4.60
2022-09-13T06:47:36.116Z,6.63
2022-09-13T06:50:04.271Z,4.80
2022-09-13T06:52:33.458Z,4.40
2022-09-13T06:55:01.815Z,4.13
2022-09-13T06:57:32.746Z,4.13
2022-09-13T07:00:00.831Z,4.30
2022-09-13T07:02:28.872Z,3.73
2022-09-13T07:04:57.019Z,4.10
2022-09-13T07:07:25.081Z,4.10
2022-09-13T07:09:53.147Z,4.00
2022-09-13T07:12:21.194Z,3.93
2022-09-13T07:14:50.590Z,4.40
2022-09-13T07:17:18.669Z,5.50
2022-09-13T07:19:46.701Z,4.40
2022-09-13T07:22:14.803Z,3.67
2022-09-13T07:24:42.844Z,3.83
2022-09-13T07:27:11.000Z,4.30
2022-09-13T07:29:39.066Z,4.27
2022-09-13T07:32:08.574Z,3.70
2022-09-13T07:34:36.866Z,3.90
2022-09-13T07:37:05.081Z,3.60
2022-09-13T07:39:33.150Z,3.80
2022-09-13T07:42:01.182Z,3.63
2022-09-13T07:44:29.193Z,4.30
2022-09-13T07:46:57.242Z,3.10
2022-09-13T07:49:26.666Z,3.87
2022-09-13T07:51:54.771Z,3.67
2022-09-13T07:54:22.998Z,4.40
2022-09-13T07:56:51.889Z,3.30
2022-09-13T07:59:20.768Z,7.60
2022-09-13T08:01:50.452Z,4.10
2022-09-13T08:04:21.408Z,3.03
2022-09-13T08:06:50.997Z,3.03
2022-09-13T08:09:19.240Z,2.90
2022-09-13T08:11:49.694Z,2.07
2022-09-13T08:14:19.324Z,2.97
2022-09-13T08:16:47.489Z,2.80
2022-09-13T08:19:18.718Z,2.40
2022-09-13T08:21:48.010Z,3.27
2022-09-13T08:24:19.065Z,3.20
2022-09-13T08:26:47.756Z,3.30
2022-09-13T08:29:16.622Z,3.47
2022-09-13T08:31:44.990Z,2.70
2022-09-13T08:34:14.725Z,3.20
2022-09-13T08:36:43.418Z,3.00
2022-09-13T08:39:13.564Z,2.30
2022-09-13T08:42:15.585Z,3.03
2022-09-13T08:44:47.242Z,3.40
2022-09-13T08:47:39.447Z,2.37
2022-09-13T08:50:19.174Z,1.97
2022-09-13T08:52:55.943Z,2.53
2022-09-13T08:55:29.892Z,2.03
2022-09-13T08:58:07.340Z,2.43
2022-09-13T09:00:40.793Z,4.23
2022-09-13T09:03:21.921Z,2.90
2022-09-13T09:05:51.506Z,2.00
2022-09-13T09:08:31.247Z,2.30
2022-09-13T09:11:02.885Z,2.47
2022-09-13T09:13:36.553Z,2.30
2022-09-13T09:16:12.713Z,2.50
2022-09-13T09:18:44.690Z,2.23
2022-09-13T09:21:17.772Z,3.10
2022-09-13T09:23:51.486Z,3.43
2022-09-13T09:26:21.633Z,2.80
2022-09-13T09:28:55.254Z,2.10
2022-09-13T09:31:33.693Z,2.53
2022-09-13T09:34:12.230Z,2.00
2022-09-13T09:36:43.382Z,2.53
2022-09-13T09:39:16.140Z,2.20
2022-09-13T09:41:45.253Z,2.20
2022-09-13T09:44:21.123Z,2.67
2022-09-13T09:46:53.267Z,2.20
2022-09-13T09:49:45.026Z,2.53
2022-09-13T09:52:18.852Z,2.53
2022-09-13T09:54:49.064Z,2.77
2022-09-13T09:57:20.689Z,2.90
2022-09-13T09:59:50.234Z,3.10
2022-09-13T10:02:21.524Z,2.80
2022-09-13T10:04:58.170Z,2.80
2022-09-13T10:07:32.698Z,3.40
2022-09-13T10:10:04.045Z,2.70
2022-09-13T10:12:35.502Z,3.00
2022-09-13T10:15:18.047Z,3.30
2022-09-13T10:18:03.203Z,2.80
2022-09-13T10:20:31.717Z,3.27
2022-09-13T10:23:12.867Z,3.03
2022-09-13T10:25:45.909Z,2.17
2022-09-13T10:28:20.069Z,3.17
2022-09-13T10:30:54.520Z,2.43
2022-09-13T10:33:28.555Z,2.47
2022-09-13T10:35:59.230Z,2.30
2022-09-13T10:38:31.888Z,3.23
2022-09-13T10:41:02.975Z,3.00
2022-09-13T10:43:33.314Z,2.77
2022-09-13T10:46:05.847Z,2.40
2022-09-13T10:48:47.420Z,2.90
2022-09-13T10:51:32.609Z,2.53
2022-09-13T10:54:18.369Z,2.97
2022-09-13T10:56:46.612Z,2.70
2022-09-13T10:59:23.391Z,2.93
2022-09-13T11:02:06.030Z,3.10
2022-09-13T11:04:56.886Z,2.40
2022-09-13T11:07:40.283Z,2.60
2022-09-13T11:10:16.204Z,3.13
2022-09-13T11:12:50.199Z,3.10
2022-09-13T11:15:32.500Z,2.57
2022-09-13T11:18:21.342Z,2.80
2022-09-13T11:20:59.225Z,2.60
2022-09-13T11:24:00.639Z,2.40
2022-09-13T11:26:41.848Z,2.30
2022-09-13T11:29:27.133Z,2.30
2022-09-13T11:32:05.835Z,2.03
2022-09-13T11:34:43.315Z,2.50
2022-09-13T11:37:26.053Z,2.50
2022-09-13T11:40:04.896Z,1.80
2022-09-13T11:42:44.679Z,3.00
2022-09-13T11:45:37.090Z,2.60
2022-09-13T11:48:32.609Z,1.90
2022-09-13T11:51:11.916Z,2.20
2022-09-13T11:53:58.063Z,2.33
2022-09-13T11:56:32.261Z,2.80
2022-09-13T11:59:12.438Z,2.20
2022-09-13T12:01:48.999Z,3.00
2022-09-13T12:04:25.417Z,2.90
2022-09-13T12:07:01.280Z,3.00
2022-09-13T12:09:34.401Z,2.47
2022-09-13T12:12:06.693Z,2.17
2022-09-13T12:14:44.955Z,2.17
2022-09-13T12:17:24.840Z,2.30
2022-09-13T12:19:55.977Z,2.30
2022-09-13T12:22:30.895Z,2.50
2022-09-13T12:25:03.441Z,2.30
2022-09-13T12:27:40.173Z,2.30
2022-09-13T12:30:16.239Z,2.83
2022-09-13T12:32:46.215Z,2.50
2022-09-13T12:35:23.106Z,2.27
2022-09-13T12:38:11.761Z,3.00
2022-09-13T12:40:54.259Z,2.50
2022-09-13T12:43:51.760Z,2.23
2022-09-13T12:46:42.542Z,1.90
2022-09-13T12:49:24.327Z,2.00
2022-09-13T12:52:07.838Z,1.87
2022-09-13T12:54:52.832Z,2.47
2022-09-13T12:57:36.100Z,2.20
2022-09-13T13:00:14.701Z,2.33
2022-09-13T13:02:48.408Z,2.50
2022-09-13T13:05:27.006Z,1.90
2022-09-13T13:07:58.091Z,1.93
2022-09-13T13:10:31.703Z,2.03
2022-09-13T13:13:14.361Z,2.03
2022-09-13T13:16:04.628Z,2.17
2022-09-13T13:18:44.652Z,2.30
2022-09-13T13:21:34.980Z,2.30
2022-09-13T13:24:41.195Z,2.23
2022-09-13T13:27:48.542Z,2.30
2022-09-13T13:30:42.907Z,2.40
2022-09-13T13:33:17.877Z,2.80
2022-09-13T13:35:46.495Z,2.53
2022-09-13T13:38:34.611Z,4.03
2022-09-13T13:41:25.329Z,2.93
2022-09-13T13:43:54.853Z,2.87
2022-09-13T13:46:29.347Z,4.03
2022-09-13T13:48:58.086Z,2.77
2022-09-13T13:51:28.455Z,3.60
2022-09-13T13:54:05.762Z,3.10
2022-09-13T13:56:47.001Z,3.13
2022-09-13T13:59:21.288Z,2.90
2022-09-13T14:01:54.290Z,2.70
2022-09-13T14:04:54.654Z,3.07
2022-09-13T14:07:51.799Z,2.70
2022-09-13T14:10:25.458Z,2.73
2022-09-13T14:13:17.644Z,2.93
2022-09-13T14:15:55.897Z,3.20
2022-09-13T14:18:46.079Z,2.83
2022-09-13T14:21:26.727Z,3.20
2022-09-13T14:24:10.576Z,3.03
2022-09-13T14:26:39.054Z,3.20
2022-09-13T14:29:09.130Z,3.23
2022-09-13T14:31:39.123Z,2.80
2022-09-13T14:34:07.262Z,2.90
2022-09-13T14:36:36.399Z,2.70
2022-09-13T14:39:04.949Z,3.13
2022-09-13T14:41:35.642Z,3.00
2022-09-13T14:44:25.059Z,3.33
2022-09-13T14:47:03.664Z,3.50
2022-09-13T14:49:36.245Z,3.80
2022-09-13T14:52:09.619Z,3.47
2022-09-13T14:54:41.055Z,3.40
2022-09-13T14:57:19.469Z,4.17
2022-09-13T14:59:51.423Z,4.07
2022-09-13T15:02:23.781Z,3.90
2022-09-13T15:04:54.152Z,3.57
2022-09-13T15:07:28.900Z,2.87
2022-09-13T15:10:00.710Z,3.87
2022-09-13T15:12:30.056Z,3.97
2022-09-13T15:15:35.342Z,3.57
2022-09-13T15:18:07.796Z,3.20
2022-09-13T15:20:49.064Z,3.30
2022-09-13T15:23:19.435Z,3.93
2022-09-13T15:25:54.055Z,3.37
2022-09-13T15:28:25.820Z,4.00
2022-09-13T15:30:55.142Z,3.87
2022-09-13T15:33:30.817Z,5.00
2022-09-13T15:36:29.223Z,3.53
2022-09-13T15:39:03.784Z,3.77
2022-09-13T15:41:34.187Z,3.17
2022-09-13T15:44:04.047Z,4.03
2022-09-13T15:46:32.671Z,3.70
2022-09-13T15:49:05.698Z,3.23
2022-09-13T15:51:39.030Z,3.70
2022-09-13T15:54:13.300Z,4.27
2022-09-13T15:56:44.463Z,3.87
2022-09-13T15:59:15.308Z,4.13
2022-09-13T16:01:43.482Z,4.47
2022-09-13T16:04:13.279Z,4.20
2022-09-13T16:06:41.544Z,4.20
2022-09-13T16:09:17.646Z,5.37
2022-09-13T16:11:46.208Z,3.90
2022-09-13T16:14:14.475Z,4.53
2022-09-13T16:16:43.175Z,4.73
2022-09-13T16:19:18.198Z,5.60
2022-09-13T16:21:46.936Z,5.23
2022-09-13T16:24:15.007Z,4.30
2022-09-13T16:26:43.853Z,5.20
2022-09-13T16:29:12.637Z,5.43
2022-09-13T16:31:41.173Z,4.80
2022-09-13T16:34:09.443Z,5.80
2022-09-13T16:36:39.003Z,5.07
2022-09-13T16:39:07.057Z,6.30
2022-09-13T16:41:35.634Z,6.83
2022-09-13T16:44:05.197Z,6.53
2022-09-13T16:46:33.703Z,7.17
2022-09-13T16:49:01.937Z,5.43
2022-09-13T16:51:30.001Z,6.30
2022-09-13T16:54:00.665Z,6.10
2022-09-13T16:56:30.282Z,5.37
2022-09-13T16:58:58.483Z,5.27
2022-09-13T17:01:29.336Z,6.43
2022-09-13T17:03:58.063Z,6.23
2022-09-13T17:06:27.683Z,7.40
2022-09-13T17:09:00.655Z,6.60
2022-09-13T17:11:32.998Z,6.60
2022-09-13T17:14:02.372Z,5.90
2022-09-13T17:16:32.835Z,5.70
2022-09-13T17:19:03.020Z,9.57
2022-09-13T17:21:31.349Z,5.67
2022-09-13T17:23:59.404Z,5.77
2022-09-13T17:26:27.746Z,5.70
2022-09-13T17:28:58.054Z,6.43
2022-09-13T17:31:26.296Z,7.20
2022-09-13T17:33:54.945Z,6.97
2022-09-13T17:36:23.071Z,6.40
2022-09-13T17:38:56.602Z,6.87
2022-09-13T17:41:26.358Z,7.07
2022-09-13T17:43:55.102Z,6.80
2022-09-13T17:46:27.904Z,7.93
2022-09-13T17:48:58.072Z,6.33
2022-09-13T17:51:28.269Z,5.70
2022-09-13T17:53:58.724Z,6.93
2022-09-13T17:56:30.483Z,7.17
2022-09-13T17:59:09.162Z,7.07
2022-09-13T18:01:42.518Z,7.20
2022-09-13T18:04:10.855Z,6.00
2022-09-13T18:06:40.701Z,6.63
2022-09-13T18:09:08.867Z,6.27
2022-09-13T18:11:37.602Z,13.40
2022-09-13T18:14:06.518Z,6.33
2022-09-13T18:16:34.725Z,6.47
2022-09-13T18:19:04.448Z,5.80
2022-09-13T18:21:32.634Z,5.60
2022-09-13T18:24:01.746Z,6.80
2022-09-13T18:26:32.429Z,5.93
2022-09-13T18:29:02.934Z,6.83
2022-09-13T18:31:32.948Z,6.63
2022-09-13T18:34:03.209Z,7.40
2022-09-13T18:36:34.491Z,7.57
2022-09-13T18:39:04.770Z,10.43
2022-09-13T18:41:34.885Z,9.80
2022-09-13T18:44:04.936Z,10.40
2022-09-13T18:46:34.387Z,9.00
2022-09-13T18:49:03.613Z,9.27
2022-09-13T18:51:35.200Z,9.33
2022-09-13T18:54:04.664Z,8.50
2022-09-13T18:56:33.827Z,7.63
2022-09-13T18:59:03.402Z,6.13
2022-09-13T19:01:33.701Z,7.30
2022-09-13T19:04:05.128Z,6.57
2022-09-13T19:06:36.844Z,6.13
2022-09-13T19:09:06.291Z,6.53
2022-09-13T19:11:46.492Z,5.97
2022-09-13T19:14:16.410Z,6.00
2022-09-13T19:16:44.785Z,5.57
2022-09-13T19:19:13.252Z,6.67
2022-09-13T19:21:42.865Z,6.20
2022-09-13T19:24:18.108Z,6.33
2022-09-13T19:26:48.825Z,6.17
2022-09-13T19:29:20.514Z,7.73
2022-09-13T19:31:49.901Z,5.37
2022-09-13T19:34:20.014Z,6.33
2022-09-13T19:36:52.548Z,7.20
2022-09-13T19:39:20.872Z,7.20
2022-09-13T19:41:48.963Z,5.67
2022-09-13T19:44:17.625Z,6.87
2022-09-13T19:46:45.936Z,7.10
2022-09-13T19:49:16.241Z,12.50
2022-09-13T19:51:51.339Z,10.10
2022-09-13T19:54:21.591Z,10.10
2022-09-13T19:56:50.101Z,8.10
2022-09-13T19:59:20.495Z,7.83
2022-09-13T20:01:49.550Z,8.00
2022-09-13T20:04:21.465Z,8.20
2022-09-13T20:06:51.445Z,6.50
2022-09-13T20:09:22.126Z,6.83
2022-09-13T20:11:50.277Z,6.90
2022-09-13T20:14:20.360Z,6.60
2022-09-13T20:16:48.996Z,6.60
2022-09-13T20:22:09.487Z,6.60
2022-09-13T20:24:39.007Z,6.53
2022-09-13T20:27:07.283Z,7.07
2022-09-13T20:29:35.506Z,7.03
2022-09-13T20:32:04.105Z,7.20
2022-09-13T20:34:32.223Z,7.87
2022-09-13T20:37:00.425Z,7.13
2022-09-13T20:39:28.547Z,7.83
2022-09-13T20:41:58.036Z,6.60
2022-09-13T20:44:26.230Z,7.30
2022-09-13T20:46:54.505Z,7.30
2022-09-13T20:49:22.996Z,7.53
2022-09-13T20:51:51.149Z,6.70
2022-09-13T20:54:19.496Z,6.40
2022-09-13T20:56:47.895Z,8.03
2022-09-13T20:59:17.449Z,7.00
2022-09-13T21:01:45.627Z,6.60
2022-09-13T21:04:14.079Z,7.00
2022-09-13T21:07:03.633Z,5.23
2022-09-13T21:09:31.834Z,4.87
2022-09-13T21:12:01.237Z,6.40
2022-09-13T21:14:34.013Z,6.23
2022-09-13T21:17:06.262Z,6.23
2022-09-13T21:19:34.503Z,6.30
2022-09-13T21:22:03.446Z,6.20
2022-09-13T21:24:32.290Z,6.07
2022-09-13T21:27:00.511Z,5.43
2022-09-13T21:29:30.311Z,6.03
2022-09-13T21:31:58.612Z,6.57
2022-09-13T21:34:27.467Z,6.47
2022-09-13T21:36:56.773Z,6.60
2022-09-13T21:39:25.054Z,6.80
2022-09-13T21:41:53.221Z,6.73
2022-09-13T21:44:21.383Z,6.33
2022-09-13T21:46:51.635Z,6.80
2022-09-13T21:49:20.232Z,5.80
2022-09-13T21:51:50.330Z,6.00
2022-09-13T21:54:20.147Z,5.80
2022-09-13T21:56:51.886Z,6.23
2022-09-13T21:59:22.126Z,6.03
2022-09-13T22:02:06.808Z,5.40
2022-09-13T22:04:46.615Z,6.63
2022-09-13T22:07:22.335Z,6.30
2022-09-13T22:10:12.478Z,6.50
2022-09-13T22:12:52.383Z,6.00
2022-09-13T22:15:34.490Z,6.93
2022-09-13T22:18:09.867Z,7.20
2022-09-13T22:20:41.096Z,7.03
2022-09-13T22:23:19.259Z,6.70
2022-09-13T22:25:52.673Z,6.47
2022-09-13T22:28:23.599Z,7.10
2022-09-13T22:30:55.560Z,6.95
2022-09-13T22:33:32.719Z,6.57
2022-09-13T22:36:09.148Z,6.50
2022-09-13T22:38:39.522Z,7.50
2022-09-13T22:41:09.490Z,6.67
2022-09-13T22:43:37.867Z,7.17
2022-09-13T22:46:08.748Z,7.00
2022-09-13T22:48:39.791Z,7.17
2022-09-13T22:51:09.267Z,6.80
2022-09-13T22:53:38.965Z,7.10
2022-09-13T22:56:08.856Z,6.90
2022-09-13T22:58:37.027Z,7.10
2022-09-13T23:01:07.252Z,6.87
2022-09-13T23:03:36.256Z,7.37
2022-09-13T23:06:06.943Z,7.50
2022-09-13T23:08:35.619Z,6.47
2022-09-13T23:11:11.523Z,6.22
2022-09-13T23:13:39.841Z,8.27
2022-09-13T23:16:12.357Z,7.70
2022-09-13T23:18:40.535Z,7.70
2022-09-13T23:21:10.226Z,7.75
2022-09-13T23:23:38.893Z,7.30
2022-09-13T23:26:09.038Z,7.43
2022-09-13T23:28:37.562Z,7.78
2022-09-13T23:31:10.815Z,7.40
2022-09-13T23:33:40.433Z,7.22
2022-09-13T23:36:12.127Z,7.57
2022-09-13T23:38:41.016Z,7.45
2022-09-13T23:41:10.790Z,7.95
2022-09-13T23:43:38.923Z,6.82
2022-09-13T23:46:07.799Z,8.68
2022-09-13T23:48:36.230Z,7.50
2022-09-13T23:51:07.582Z,7.80
2022-09-13T23:53:38.738Z,7.68
2022-09-13T23:56:08.473Z,7.78
2022-09-13T23:58:37.439Z,7.43
