createdAt,value
2019-03-10T00:00:35.226Z,15.18
2019-03-10T00:03:03.693Z,25.55
2019-03-10T00:05:32.077Z,12.00
2019-03-10T00:08:00.543Z,16.57
2019-03-10T00:10:28.933Z,14.53
2019-03-10T00:12:57.335Z,10.78
2019-03-10T00:15:25.770Z,20.55
2019-03-10T00:17:54.201Z,14.30
2019-03-10T00:20:22.589Z,18.57
2019-03-10T00:22:50.990Z,18.05
2019-03-10T00:25:19.646Z,13.90
2019-03-10T00:27:48.029Z,15.72
2019-03-10T00:30:17.571Z,19.80
2019-03-10T00:32:46.043Z,14.35
2019-03-10T00:35:14.429Z,26.27
2019-03-10T00:37:42.819Z,16.85
2019-03-10T00:40:36.967Z,17.07
2019-03-10T00:43:23.602Z,24.00
2019-03-10T00:46:29.507Z,7.85
2019-03-10T00:49:36.012Z,22.10
2019-03-10T00:52:20.480Z,15.18
2019-03-10T00:54:48.874Z,12.05
2019-03-10T00:57:17.498Z,17.30
2019-03-10T00:59:45.966Z,15.08
2019-03-10T01:02:14.366Z,10.88
2019-03-10T01:04:43.006Z,11.75
2019-03-10T01:07:11.394Z,14.65
2019-03-10T01:09:39.791Z,16.97
2019-03-10T01:12:08.573Z,16.50
2019-03-10T01:14:37.078Z,13.83
2019-03-10T01:17:05.716Z,14.43
2019-03-10T01:19:35.027Z,14.45
2019-03-10T01:22:03.689Z,28.95
2019-03-10T01:24:32.088Z,20.00
2019-03-10T01:27:00.503Z,16.30
2019-03-10T01:29:28.927Z,10.00
2019-03-10T01:32:18.626Z,10.48
2019-03-10T01:34:56.014Z,16.23
2019-03-10T01:37:24.416Z,18.40
2019-03-10T01:39:52.810Z,17.52
2019-03-10T01:42:21.202Z,21.75
2019-03-10T01:44:49.852Z,12.80
2019-03-10T01:47:18.483Z,17.20
2019-03-10T01:49:46.893Z,18.25
2019-03-10T01:52:15.281Z,11.25
2019-03-10T01:54:43.669Z,15.40
2019-03-10T01:57:12.070Z,15.28
2019-03-10T01:59:40.463Z,13.78
2019-03-10T02:02:08.878Z,14.55
2019-03-10T02:04:37.346Z,11.25
2019-03-10T02:07:06.034Z,17.82
2019-03-10T02:09:34.481Z,24.70
2019-03-10T02:12:02.878Z,10.78
2019-03-10T02:14:31.275Z,16.25
2019-03-10T02:16:59.707Z,16.17
2019-03-10T02:19:28.171Z,14.60
2019-03-10T02:21:56.798Z,13.55
2019-03-10T02:24:25.209Z,11.55
2019-03-10T02:26:53.619Z,11.48
2019-03-10T02:29:22.006Z,13.55
2019-03-10T02:31:50.422Z,13.25
2019-03-10T02:34:18.815Z,10.72
2019-03-10T02:36:47.213Z,15.03
2019-03-10T02:39:15.633Z,12.70
2019-03-10T02:41:44.049Z,17.10
2019-03-10T02:44:12.457Z,8.95
2019-03-10T02:46:40.849Z,9.68
2019-03-10T02:49:09.238Z,8.60
2019-03-10T02:51:37.636Z,14.87
2019-03-10T02:54:06.023Z,19.90
2019-03-10T02:56:34.414Z,16.48
2019-03-10T02:59:03.076Z,18.10
2019-03-10T03:01:31.471Z,12.98
2019-03-10T03:03:59.887Z,13.22
2019-03-10T03:06:28.334Z,15.40
2019-03-10T03:08:56.739Z,18.57
2019-03-10T03:11:25.139Z,13.78
2019-03-10T03:13:53.774Z,18.25
2019-03-10T03:16:22.256Z,11.93
2019-03-10T03:18:50.657Z,9.15
2019-03-10T03:21:19.069Z,17.90
2019-03-10T03:23:47.508Z,18.55
2019-03-10T03:26:15.899Z,11.83
2019-03-10T03:28:44.548Z,15.60
2019-03-10T03:31:12.936Z,8.50
2019-03-10T03:33:41.404Z,11.55
2019-03-10T03:36:24.833Z,9.43
2019-03-10T03:39:11.098Z,11.08
2019-03-10T03:41:39.495Z,8.78
2019-03-10T03:44:07.944Z,12.23
2019-03-10T03:46:36.382Z,12.90
2019-03-10T03:49:05.030Z,12.70
2019-03-10T03:51:33.414Z,15.00
2019-03-10T03:54:01.836Z,9.98
2019-03-10T03:56:30.487Z,16.77
2019-03-10T03:58:58.885Z,14.13
2019-03-10T04:01:37.822Z,17.82
2019-03-10T04:04:06.239Z,6.83
2019-03-10T04:06:34.629Z,12.00
2019-03-10T04:09:04.628Z,13.90
2019-03-10T04:11:33.017Z,5.75
2019-03-10T04:14:01.645Z,12.25
2019-03-10T04:16:30.304Z,9.93
2019-03-10T04:18:58.696Z,10.05
2019-03-10T04:21:27.336Z,9.80
2019-03-10T04:23:55.741Z,17.17
2019-03-10T04:26:25.840Z,12.50
2019-03-10T04:28:54.226Z,12.40
2019-03-10T04:31:22.689Z,13.35
2019-03-10T04:33:51.134Z,13.78
2019-03-10T04:36:19.539Z,9.85
2019-03-10T04:38:47.959Z,13.55
2019-03-10T04:41:16.426Z,7.97
2019-03-10T04:43:44.818Z,8.70
2019-03-10T04:46:13.223Z,18.37
2019-03-10T04:48:41.882Z,20.17
2019-03-10T04:51:10.304Z,28.95
2019-03-10T04:53:38.699Z,14.35
2019-03-10T04:56:08.970Z,27.77
2019-03-10T04:58:39.014Z,27.65
2019-03-10T05:01:07.414Z,13.00
2019-03-10T05:03:35.817Z,12.98
2019-03-10T05:06:04.219Z,15.00
2019-03-10T05:08:32.700Z,18.32
2019-03-10T05:11:01.096Z,9.78
2019-03-10T05:13:29.505Z,17.57
2019-03-10T05:15:57.933Z,19.75
2019-03-10T05:18:26.322Z,13.55
2019-03-10T05:20:54.758Z,9.90
2019-03-10T05:23:29.118Z,10.08
2019-03-10T05:25:57.991Z,10.75
2019-03-10T05:28:26.766Z,18.45
2019-03-10T05:30:55.297Z,14.55
2019-03-10T05:33:23.784Z,17.45
2019-03-10T05:35:52.258Z,11.03
2019-03-10T05:38:20.656Z,15.10
2019-03-10T05:40:49.122Z,27.25
2019-03-10T05:43:17.557Z,11.80
2019-03-10T05:45:46.009Z,23.18
2019-03-10T05:48:14.449Z,17.90
2019-03-10T05:50:42.877Z,15.35
2019-03-10T05:53:11.274Z,12.15
2019-03-10T05:55:39.677Z,16.15
2019-03-10T05:58:08.113Z,23.87
2019-03-10T06:00:42.620Z,15.03
2019-03-10T06:03:06.624Z,8.55
2019-03-10T06:05:35.026Z,18.37
2019-03-10T06:08:03.491Z,21.75
2019-03-10T06:10:31.887Z,12.78
2019-03-10T06:13:00.293Z,18.02
2019-03-10T06:15:28.691Z,10.23
2019-03-10T06:17:57.094Z,12.98
2019-03-10T06:20:25.490Z,15.72
2019-03-10T06:22:53.891Z,14.20
2019-03-10T06:25:22.539Z,15.83
2019-03-10T06:27:51.158Z,17.55
2019-03-10T06:30:19.915Z,20.85
2019-03-10T06:32:48.582Z,27.67
2019-03-10T06:35:16.982Z,18.87
2019-03-10T06:37:45.389Z,16.02
2019-03-10T06:40:14.135Z,17.00
2019-03-10T06:42:42.566Z,15.70
2019-03-10T06:45:11.034Z,11.48
2019-03-10T06:47:39.444Z,17.02
2019-03-10T06:50:12.189Z,12.78
2019-03-10T06:52:40.342Z,15.32
2019-03-10T06:55:08.811Z,14.87
2019-03-10T06:57:37.225Z,22.75
2019-03-10T07:00:08.694Z,17.50
2019-03-10T07:02:37.094Z,11.10
2019-03-10T07:05:07.952Z,18.40
2019-03-10T07:07:36.638Z,12.78
2019-03-10T07:10:10.786Z,13.53
2019-03-10T07:12:39.187Z,14.40
2019-03-10T07:15:10.027Z,18.32
2019-03-10T07:17:38.458Z,14.15
2019-03-10T07:20:19.351Z,17.02
2019-03-10T07:22:47.764Z,9.98
2019-03-10T07:25:16.276Z,14.13
2019-03-10T07:28:01.297Z,9.58
2019-03-10T07:30:31.353Z,13.68
2019-03-10T07:33:17.766Z,9.20
2019-03-10T07:36:06.003Z,8.48
2019-03-10T07:38:44.829Z,10.55
2019-03-10T07:41:17.483Z,8.30
2019-03-10T07:43:54.026Z,12.23
2019-03-10T07:46:36.294Z,7.15
2019-03-10T07:49:21.649Z,4.90
2019-03-10T07:51:54.600Z,5.95
2019-03-10T07:54:30.382Z,6.42
2019-03-10T07:57:12.654Z,16.70
2019-03-10T07:59:42.697Z,11.93
2019-03-10T08:02:18.214Z,11.10
2019-03-10T08:05:04.591Z,13.10
2019-03-10T08:07:34.634Z,7.95
2019-03-10T08:10:10.754Z,8.60
2019-03-10T08:12:56.375Z,3.80
2019-03-10T08:15:42.497Z,4.03
2019-03-10T08:18:26.773Z,2.50
2019-03-10T08:20:59.475Z,4.80
2019-03-10T08:23:45.741Z,5.30
2019-03-10T08:26:15.805Z,3.62
2019-03-10T08:28:57.556Z,5.95
2019-03-10T08:31:30.341Z,4.35
2019-03-10T08:34:03.538Z,9.73
2019-03-10T08:36:39.283Z,4.03
2019-03-10T08:39:09.465Z,6.10
2019-03-10T08:41:42.069Z,4.23
2019-03-10T08:44:12.111Z,3.07
2019-03-10T08:46:44.828Z,5.43
2019-03-10T08:49:27.161Z,2.27
2019-03-10T08:52:06.251Z,5.97
2019-03-10T08:54:39.025Z,6.33
2019-03-10T08:57:09.058Z,3.67
2019-03-10T08:59:39.421Z,4.53
2019-03-10T09:02:15.442Z,3.10
2019-03-10T09:04:48.185Z,2.55
2019-03-10T09:07:20.935Z,4.67
2019-03-10T09:09:53.758Z,2.12
2019-03-10T09:12:32.823Z,2.85
2019-03-10T09:15:11.983Z,6.03
2019-03-10T09:17:53.996Z,1.67
2019-03-10T09:20:24.381Z,5.28
2019-03-10T09:22:57.600Z,1.50
2019-03-10T09:25:33.691Z,1.50
2019-03-10T09:28:06.784Z,4.28
2019-03-10T09:30:55.165Z,1.30
2019-03-10T09:33:25.210Z,1.20
2019-03-10T09:35:57.813Z,0.90
2019-03-10T09:38:28.166Z,0.80
2019-03-10T09:41:01.147Z,2.37
2019-03-10T09:43:31.179Z,4.63
2019-03-10T09:46:01.223Z,1.20
2019-03-10T09:48:31.504Z,0.93
2019-03-10T09:51:10.242Z,1.93
2019-03-10T09:53:52.280Z,1.53
2019-03-10T09:56:28.474Z,0.90
2019-03-10T09:59:07.783Z,1.07
2019-03-10T10:01:40.912Z,0.87
2019-03-10T10:04:26.304Z,10.20
2019-03-10T10:06:56.582Z,2.00
2019-03-10T10:09:41.698Z,2.30
2019-03-10T10:12:20.769Z,2.27
2019-03-10T10:14:50.801Z,1.13
2019-03-10T10:17:20.846Z,1.40
2019-03-10T10:19:50.891Z,2.00
2019-03-10T10:22:46.148Z,2.23
2019-03-10T10:25:16.185Z,1.90
2019-03-10T10:27:46.228Z,1.83
2019-03-10T10:30:22.034Z,3.40
2019-03-10T10:32:53.644Z,2.07
2019-03-10T10:35:23.816Z,1.40
2019-03-10T10:37:53.833Z,1.53
2019-03-10T10:40:40.707Z,2.07
2019-03-10T10:43:13.451Z,2.33
2019-03-10T10:45:49.238Z,3.90
2019-03-10T10:48:19.615Z,3.43
2019-03-10T10:50:55.967Z,3.33
2019-03-10T10:53:42.522Z,3.80
2019-03-10T10:56:24.705Z,2.77
2019-03-10T10:58:57.401Z,4.30
2019-03-10T11:01:33.401Z,3.17
2019-03-10T11:04:21.714Z,5.17
2019-03-10T11:07:10.190Z,3.70
2019-03-10T11:09:40.238Z,7.27
2019-03-10T11:12:26.831Z,8.93
2019-03-10T11:14:57.193Z,5.80
2019-03-10T11:17:39.195Z,6.27
2019-03-10T11:20:17.441Z,9.33
2019-03-10T11:22:59.709Z,4.37
2019-03-10T11:25:29.765Z,4.80
2019-03-10T11:27:59.805Z,9.57
2019-03-10T11:30:42.525Z,3.20
2019-03-10T11:33:12.627Z,7.67
2019-03-10T11:36:00.981Z,6.93
2019-03-10T11:38:31.030Z,5.30
2019-03-10T11:41:04.317Z,6.33
2019-03-10T11:43:46.737Z,5.87
2019-03-10T11:46:21.873Z,4.97
2019-03-10T11:48:55.122Z,5.97
2019-03-10T11:51:25.320Z,11.80
2019-03-10T11:53:55.419Z,7.90
2019-03-10T11:56:28.216Z,4.23
2019-03-10T11:59:00.993Z,7.33
2019-03-10T12:01:33.750Z,7.53
2019-03-10T12:04:15.662Z,4.37
2019-03-10T12:06:45.831Z,6.63
2019-03-10T12:09:16.208Z,7.00
2019-03-10T12:11:44.720Z,8.37
2019-03-10T12:14:13.682Z,5.20
2019-03-10T12:16:48.929Z,11.23
2019-03-10T12:19:17.641Z,4.90
2019-03-10T12:21:46.135Z,8.77
2019-03-10T12:24:14.674Z,8.10
2019-03-10T12:26:43.238Z,5.37
2019-03-10T12:29:11.718Z,10.40
2019-03-10T12:31:40.193Z,5.23
2019-03-10T12:34:08.951Z,5.70
2019-03-10T12:36:37.474Z,6.97
2019-03-10T12:39:07.358Z,8.60
2019-03-10T12:41:36.223Z,9.90
2019-03-10T12:44:04.974Z,13.03
2019-03-10T12:46:33.638Z,12.73
2019-03-10T12:49:02.030Z,7.60
2019-03-10T12:51:30.714Z,9.40
2019-03-10T12:53:59.162Z,11.47
2019-03-10T12:56:27.646Z,12.63
2019-03-10T12:58:56.099Z,11.30
2019-03-10T13:01:24.576Z,8.17
2019-03-10T13:03:58.910Z,16.33
2019-03-10T13:06:23.289Z,11.47
2019-03-10T13:08:51.718Z,5.33
2019-03-10T13:11:20.217Z,5.08
2019-03-10T13:13:48.987Z,8.70
2019-03-10T13:16:17.405Z,8.83
2019-03-10T13:18:46.206Z,5.67
2019-03-10T13:21:15.789Z,10.10
2019-03-10T13:23:44.221Z,9.75
2019-03-10T13:26:12.921Z,10.03
2019-03-10T13:28:41.338Z,9.67
2019-03-10T13:31:09.837Z,4.43
2019-03-10T13:33:38.242Z,22.27
2019-03-10T13:36:07.079Z,11.50
2019-03-10T13:38:35.834Z,9.90
2019-03-10T13:41:04.519Z,8.17
2019-03-10T13:43:33.285Z,11.80
2019-03-10T13:46:01.718Z,8.93
2019-03-10T13:48:30.144Z,8.13
2019-03-10T13:50:58.562Z,8.90
2019-03-10T13:53:27.119Z,11.50
2019-03-10T13:55:55.553Z,7.33
2019-03-10T13:58:24.036Z,5.90
2019-03-10T14:00:52.519Z,14.40
2019-03-10T14:03:21.356Z,7.53
2019-03-10T14:05:50.185Z,7.62
2019-03-10T14:08:18.845Z,4.53
2019-03-10T14:10:47.318Z,5.33
2019-03-10T14:13:15.959Z,5.12
2019-03-10T14:15:44.693Z,7.33
2019-03-10T14:18:13.180Z,6.37
2019-03-10T14:20:41.738Z,6.62
2019-03-10T14:23:10.185Z,5.85
2019-03-10T14:25:38.801Z,5.08
2019-03-10T14:28:07.538Z,3.60
2019-03-10T14:30:38.762Z,4.53
2019-03-10T14:33:07.225Z,7.70
2019-03-10T14:35:35.656Z,7.58
2019-03-10T14:38:04.309Z,2.58
2019-03-10T14:40:32.845Z,4.03
2019-03-10T14:43:01.579Z,7.17
2019-03-10T14:45:30.478Z,6.08
2019-03-10T14:47:58.920Z,8.80
2019-03-10T14:50:27.374Z,2.33
2019-03-10T14:52:55.935Z,2.17
2019-03-10T14:55:24.486Z,1.30
2019-03-10T14:57:52.939Z,2.65
2019-03-10T15:00:26.278Z,1.40
2019-03-10T15:02:54.704Z,2.85
2019-03-10T15:05:23.184Z,3.22
2019-03-10T15:07:51.852Z,3.35
2019-03-10T15:10:20.546Z,3.42
2019-03-10T15:12:48.954Z,5.78
2019-03-10T15:15:22.677Z,3.10
2019-03-10T15:17:49.142Z,3.15
2019-03-10T15:20:18.398Z,0.82
2019-03-10T15:22:46.858Z,0.82
2019-03-10T15:25:19.376Z,1.20
2019-03-10T15:27:47.858Z,1.30
2019-03-10T15:30:21.017Z,1.35
2019-03-10T15:32:49.591Z,1.37
2019-03-10T15:35:18.081Z,2.35
2019-03-10T15:37:46.606Z,1.12
2019-03-10T15:40:20.945Z,3.62
2019-03-10T15:42:50.150Z,1.15
2019-03-10T15:45:19.134Z,0.62
2019-03-10T15:47:47.635Z,1.75
2019-03-10T15:50:30.693Z,3.35
2019-03-10T15:52:59.248Z,2.27
2019-03-10T15:55:27.659Z,1.32
2019-03-10T15:57:56.113Z,6.50
2019-03-10T16:00:26.014Z,1.75
2019-03-10T16:02:54.699Z,3.87
2019-03-10T16:05:23.392Z,3.52
2019-03-10T16:07:51.820Z,1.10
2019-03-10T16:10:20.289Z,4.30
2019-03-10T16:12:49.518Z,1.50
2019-03-10T16:15:23.701Z,1.62
2019-03-10T16:17:52.441Z,1.45
2019-03-10T16:20:21.007Z,3.40
2019-03-10T16:22:49.447Z,0.80
2019-03-10T16:25:18.644Z,0.88
2019-03-10T16:27:49.660Z,3.52
2019-03-10T16:30:18.788Z,1.10
2019-03-10T16:32:47.165Z,1.60
2019-03-10T16:35:16.103Z,3.70
2019-03-10T16:37:44.855Z,1.65
2019-03-10T16:40:17.466Z,1.98
2019-03-10T16:42:45.940Z,2.70
2019-03-10T16:45:20.007Z,1.98
2019-03-10T16:47:48.770Z,1.95
2019-03-10T16:50:21.316Z,1.00
2019-03-10T16:52:49.735Z,1.32
2019-03-10T16:55:18.149Z,3.35
2019-03-10T16:57:46.603Z,1.00
2019-03-10T17:00:16.547Z,2.35
2019-03-10T17:02:45.003Z,1.22
2019-03-10T17:05:17.459Z,1.00
2019-03-10T17:07:46.123Z,0.93
2019-03-10T17:10:25.000Z,0.60
2019-03-10T17:12:53.482Z,0.50
2019-03-10T17:15:25.541Z,5.05
2019-03-10T17:17:54.010Z,1.35
2019-03-10T17:20:22.469Z,0.50
2019-03-10T17:22:51.220Z,0.70
2019-03-10T17:25:19.832Z,2.15
2019-03-10T17:27:48.286Z,0.80
2019-03-10T17:30:21.315Z,1.00
2019-03-10T17:32:50.254Z,2.67
2019-03-10T17:35:19.889Z,1.27
2019-03-10T17:37:49.064Z,0.80
2019-03-10T17:40:21.152Z,1.70
2019-03-10T17:42:49.662Z,0.95
2019-03-10T17:45:20.220Z,1.17
2019-03-10T17:47:48.702Z,1.70
2019-03-10T17:50:18.582Z,3.37
2019-03-10T17:52:48.049Z,2.17
2019-03-10T17:55:18.802Z,6.25
2019-03-10T17:57:47.621Z,4.30
2019-03-10T18:00:19.769Z,1.90
2019-03-10T18:02:49.740Z,1.27
2019-03-10T18:05:18.325Z,1.85
2019-03-10T18:07:46.769Z,1.70
2019-03-10T18:10:19.949Z,2.58
2019-03-10T18:12:48.438Z,1.80
2019-03-10T18:15:18.156Z,1.20
2019-03-10T18:17:46.665Z,0.90
2019-03-10T18:20:17.161Z,2.15
2019-03-10T18:22:45.660Z,1.35
2019-03-10T18:25:14.575Z,2.17
2019-03-10T18:27:43.517Z,0.90
2019-03-10T18:30:17.072Z,1.70
2019-03-10T18:32:45.746Z,1.82
2019-03-10T18:35:14.250Z,5.10
2019-03-10T18:37:42.644Z,2.00
2019-03-10T18:40:14.216Z,0.78
2019-03-10T18:42:42.686Z,3.35
2019-03-10T18:45:14.388Z,2.85
2019-03-10T18:47:42.830Z,1.00
2019-03-10T18:50:14.045Z,1.45
2019-03-10T18:52:42.514Z,1.15
2019-03-10T18:55:12.867Z,3.80
2019-03-10T18:57:41.505Z,1.82
2019-03-10T19:00:27.038Z,3.30
2019-03-10T19:02:55.561Z,5.40
2019-03-10T19:05:24.104Z,3.33
2019-03-10T19:07:52.690Z,1.47
2019-03-10T19:10:21.204Z,2.22
2019-03-10T19:12:50.065Z,4.42
2019-03-10T19:15:20.738Z,2.95
2019-03-10T19:17:49.259Z,5.90
2019-03-10T19:20:17.749Z,3.90
2019-03-10T19:22:46.302Z,1.52
2019-03-10T19:25:16.420Z,2.67
2019-03-10T19:27:52.025Z,2.10
2019-03-10T19:30:24.180Z,3.60
2019-03-10T19:32:53.008Z,4.70
2019-03-10T19:35:25.240Z,1.90
2019-03-10T19:37:53.967Z,3.10
2019-03-10T19:40:23.907Z,3.65
2019-03-10T19:42:52.696Z,5.28
2019-03-10T19:45:22.592Z,3.42
2019-03-10T19:47:51.495Z,3.72
2019-03-10T19:50:27.642Z,6.00
2019-03-10T19:52:56.469Z,1.72
2019-03-10T19:55:25.242Z,3.17
2019-03-10T19:57:53.860Z,4.60
2019-03-10T20:00:22.808Z,5.62
2019-03-10T20:02:51.541Z,1.80
2019-03-10T20:05:20.292Z,2.52
2019-03-10T20:07:50.096Z,2.58
2019-03-10T20:10:23.030Z,1.70
2019-03-10T20:12:51.586Z,1.70
2019-03-10T20:15:23.940Z,2.72
2019-03-10T20:17:52.511Z,5.50
2019-03-10T20:20:26.161Z,1.87
2019-03-10T20:22:54.894Z,1.62
2019-03-10T20:28:11.640Z,1.98
2019-03-10T20:30:40.704Z,1.98
2019-03-10T20:33:09.877Z,2.12
2019-03-10T20:35:38.404Z,3.00
2019-03-10T20:38:14.487Z,1.52
2019-03-10T20:40:43.279Z,1.42
2019-03-10T20:43:22.353Z,1.30
2019-03-10T20:45:58.079Z,2.67
2019-03-10T20:48:26.747Z,2.02
2019-03-10T20:50:55.337Z,5.50
2019-03-10T20:53:23.815Z,2.27
2019-03-10T20:55:52.337Z,2.42
2019-03-10T20:58:21.102Z,1.10
2019-03-10T21:00:49.929Z,2.27
2019-03-10T21:03:18.742Z,2.45
2019-03-10T21:05:47.793Z,1.92
2019-03-10T21:08:16.498Z,2.30
2019-03-10T21:10:45.109Z,2.27
2019-03-10T21:13:13.482Z,3.37
2019-03-10T21:15:42.133Z,0.70
2019-03-10T21:18:10.583Z,0.80
2019-03-10T21:20:39.003Z,2.65
2019-03-10T21:23:07.658Z,1.30
2019-03-10T21:25:36.064Z,1.12
2019-03-10T21:28:04.538Z,1.07
2019-03-10T21:30:34.365Z,0.70
2019-03-10T21:33:02.783Z,0.50
2019-03-10T21:35:33.270Z,2.05
2019-03-10T21:38:01.424Z,1.98
2019-03-10T21:40:31.158Z,0.93
2019-03-10T21:42:59.665Z,1.98
2019-03-10T21:45:28.086Z,1.70
2019-03-10T21:47:56.471Z,2.30
2019-03-10T21:50:25.207Z,1.40
2019-03-10T21:52:53.642Z,1.07
2019-03-10T21:55:22.363Z,2.75
2019-03-10T21:57:52.017Z,1.30
2019-03-10T22:00:21.133Z,2.72
2019-03-10T22:02:49.860Z,3.47
2019-03-10T22:05:18.589Z,0.70
2019-03-10T22:07:47.029Z,3.67
2019-03-10T22:10:27.154Z,3.05
2019-03-10T22:12:49.721Z,1.55
2019-03-10T22:15:19.823Z,1.42
2019-03-10T22:17:48.651Z,1.50
2019-03-10T22:20:20.542Z,1.05
2019-03-10T22:22:50.176Z,1.25
2019-03-10T22:25:18.993Z,1.10
2019-03-10T22:27:47.469Z,1.67
2019-03-10T22:30:25.064Z,1.90
2019-03-10T22:32:53.453Z,1.75
2019-03-10T22:35:21.847Z,1.57
2019-03-10T22:37:50.238Z,1.80
2019-03-10T22:40:18.693Z,2.90
2019-03-10T22:42:47.102Z,1.60
2019-03-10T22:45:17.511Z,1.95
2019-03-10T22:47:47.079Z,1.80
2019-03-10T22:50:16.108Z,2.50
2019-03-10T22:52:44.840Z,1.45
2019-03-10T22:55:14.095Z,2.40
2019-03-10T22:57:42.591Z,3.27
2019-03-10T23:00:22.259Z,2.08
2019-03-10T23:02:50.881Z,2.22
2019-03-10T23:05:19.276Z,1.80
2019-03-10T23:07:47.911Z,2.87
2019-03-10T23:10:16.607Z,2.60
2019-03-10T23:12:45.940Z,1.90
2019-03-10T23:15:14.843Z,3.45
2019-03-10T23:17:43.239Z,3.33
2019-03-10T23:20:13.371Z,3.75
2019-03-10T23:22:41.791Z,4.05
2019-03-10T23:25:10.363Z,3.55
2019-03-10T23:27:38.886Z,4.83
2019-03-10T23:30:13.363Z,4.53
2019-03-10T23:32:41.753Z,3.65
2019-03-10T23:35:10.394Z,9.50
2019-03-10T23:37:38.841Z,6.70
2019-03-10T23:40:12.790Z,5.22
2019-03-10T23:42:41.418Z,3.20
2019-03-10T23:45:12.138Z,4.62
2019-03-10T23:47:40.791Z,3.58
2019-03-10T23:50:11.744Z,4.67
2019-03-10T23:52:40.167Z,2.58
2019-03-10T23:55:10.534Z,3.47
2019-03-10T23:57:39.243Z,2.60
