createdAt,value
2022-11-29T00:00:31.037Z,41.70
2022-11-29T00:03:22.712Z,41.10
2022-11-29T00:05:55.583Z,40.50
2022-11-29T00:08:30.066Z,40.00
2022-11-29T00:11:06.191Z,44.00
2022-11-29T00:13:39.113Z,43.00
2022-11-29T00:16:12.830Z,45.40
2022-11-29T00:18:44.838Z,44.80
2022-11-29T00:21:16.630Z,43.50
2022-11-29T00:23:48.520Z,43.80
2022-11-29T00:26:20.582Z,45.20
2022-11-29T00:28:52.616Z,44.20
2022-11-29T00:31:26.927Z,37.90
2022-11-29T00:33:59.849Z,40.90
2022-11-29T00:36:31.738Z,38.60
2022-11-29T00:39:05.181Z,40.70
2022-11-29T00:41:37.975Z,42.20
2022-11-29T00:44:13.985Z,40.00
2022-11-29T00:46:48.948Z,39.40
2022-11-29T00:49:20.866Z,40.20
2022-11-29T00:51:52.626Z,41.50
2022-11-29T00:54:24.373Z,37.80
2022-11-29T00:56:56.287Z,43.40
2022-11-29T00:59:28.144Z,42.50
2022-11-29T01:02:00.346Z,40.60
2022-11-29T01:04:32.219Z,44.10
2022-11-29T01:07:04.060Z,44.50
2022-11-29T01:09:35.819Z,44.70
2022-11-29T01:12:08.216Z,41.30
2022-11-29T01:14:39.956Z,42.90
2022-11-29T01:17:11.693Z,42.90
2022-11-29T01:19:49.321Z,42.10
2022-11-29T01:22:22.449Z,42.90
2022-11-29T01:24:54.190Z,36.90
2022-11-29T01:27:26.201Z,39.50
2022-11-29T01:29:57.964Z,41.10
2022-11-29T01:32:29.778Z,38.00
2022-11-29T01:35:01.534Z,38.40
2022-11-29T01:37:33.534Z,41.90
2022-11-29T01:40:05.808Z,38.40
2022-11-29T01:42:37.620Z,42.20
2022-11-29T01:45:22.030Z,44.20
2022-11-29T01:47:57.426Z,40.00
2022-11-29T01:50:29.201Z,40.20
2022-11-29T01:53:01.385Z,45.70
2022-11-29T01:55:34.140Z,46.60
2022-11-29T01:58:07.723Z,42.00
2022-11-29T02:00:39.739Z,43.20
2022-11-29T02:03:14.419Z,38.70
2022-11-29T02:05:49.244Z,39.60
2022-11-29T02:08:26.200Z,38.00
2022-11-29T02:11:15.695Z,39.50
2022-11-29T02:14:02.141Z,38.80
2022-11-29T02:16:43.600Z,36.90
2022-11-29T02:19:33.844Z,39.50
2022-11-29T02:22:11.893Z,39.90
2022-11-29T02:24:58.912Z,39.90
2022-11-29T02:28:04.917Z,36.50
2022-11-29T02:31:00.220Z,40.80
2022-11-29T02:33:51.551Z,37.30
2022-11-29T02:36:37.341Z,38.70
2022-11-29T02:39:29.945Z,35.40
2022-11-29T02:42:21.330Z,32.70
2022-11-29T02:45:09.900Z,30.90
2022-11-29T02:47:56.358Z,31.00
2022-11-29T02:50:40.043Z,35.70
2022-11-29T02:53:18.981Z,33.30
2022-11-29T02:55:58.265Z,34.20
2022-11-29T02:58:37.167Z,34.70
2022-11-29T03:01:17.366Z,35.40
2022-11-29T03:04:01.147Z,34.10
2022-11-29T03:06:40.623Z,39.60
2022-11-29T03:09:20.267Z,36.50
2022-11-29T03:11:59.093Z,34.20
2022-11-29T03:14:39.487Z,33.90
2022-11-29T03:17:21.270Z,32.50
2022-11-29T03:20:09.074Z,34.20
2022-11-29T03:22:48.822Z,32.50
2022-11-29T03:25:30.490Z,32.80
2022-11-29T03:28:08.242Z,28.30
2022-11-29T03:30:45.554Z,35.10
2022-11-29T03:33:26.538Z,35.70
2022-11-29T03:36:05.662Z,35.80
2022-11-29T03:38:43.825Z,34.60
2022-11-29T03:41:26.358Z,33.40
2022-11-29T03:44:04.588Z,35.90
2022-11-29T03:46:43.379Z,32.60
2022-11-29T03:49:21.864Z,32.20
2022-11-29T03:52:02.007Z,32.10
2022-11-29T03:54:43.750Z,32.40
2022-11-29T03:57:21.687Z,31.10
2022-11-29T04:00:03.443Z,31.70
2022-11-29T04:03:14.266Z,33.60
2022-11-29T04:06:09.313Z,34.30
2022-11-29T04:08:57.935Z,32.00
2022-11-29T04:12:01.235Z,35.20
2022-11-29T04:15:15.592Z,36.60
2022-11-29T04:18:11.566Z,35.20
2022-11-29T04:21:07.742Z,37.20
2022-11-29T04:24:30.411Z,33.30
2022-11-29T04:27:27.519Z,31.20
2022-11-29T04:30:10.726Z,31.80
2022-11-29T04:33:14.354Z,31.00
2022-11-29T04:36:06.736Z,31.80
2022-11-29T04:39:16.279Z,32.60
2022-11-29T04:42:10.121Z,32.40
2022-11-29T04:44:56.446Z,32.80
2022-11-29T04:47:43.675Z,34.90
2022-11-29T04:50:26.967Z,37.10
2022-11-29T04:53:25.845Z,32.30
2022-11-29T04:56:07.484Z,33.40
2022-11-29T04:58:45.441Z,33.90
2022-11-29T05:01:26.714Z,29.60
2022-11-29T05:04:06.167Z,32.10
2022-11-29T05:06:46.129Z,33.00
2022-11-29T05:09:27.191Z,31.50
2022-11-29T05:12:10.050Z,29.70
2022-11-29T05:15:03.082Z,31.90
2022-11-29T05:17:43.509Z,29.30
2022-11-29T05:20:26.838Z,25.90
2022-11-29T05:23:13.879Z,25.90
2022-11-29T05:25:53.296Z,29.00
2022-11-29T05:28:34.365Z,32.80
2022-11-29T05:31:26.611Z,30.90
2022-11-29T05:34:16.785Z,31.60
2022-11-29T05:36:56.972Z,33.30
2022-11-29T05:39:39.503Z,31.00
2022-11-29T05:42:32.142Z,25.30
2022-11-29T05:45:11.244Z,31.90
2022-11-29T05:47:49.987Z,31.30
2022-11-29T05:50:29.801Z,28.30
2022-11-29T05:53:24.366Z,27.70
2022-11-29T05:56:04.249Z,31.80
2022-11-29T05:58:49.077Z,29.30
2022-11-29T06:01:25.901Z,31.50
2022-11-29T06:04:09.065Z,30.50
2022-11-29T06:06:49.121Z,31.80
2022-11-29T06:09:28.319Z,33.60
2022-11-29T06:12:05.418Z,33.20
2022-11-29T06:14:57.153Z,31.90
2022-11-29T06:17:45.370Z,33.70
2022-11-29T06:23:16.651Z,30.20
2022-11-29T06:26:04.396Z,28.10
2022-11-29T06:28:45.347Z,26.20
2022-11-29T06:31:22.538Z,29.60
2022-11-29T06:34:02.569Z,30.10
2022-11-29T06:36:41.795Z,32.30
2022-11-29T06:39:15.030Z,30.60
2022-11-29T06:41:47.169Z,28.00
2022-11-29T06:44:19.744Z,29.30
2022-11-29T06:46:58.742Z,28.70
2022-11-29T06:49:33.491Z,29.80
2022-11-29T06:52:16.763Z,27.70
2022-11-29T06:55:03.864Z,27.90
2022-11-29T06:57:48.112Z,30.60
2022-11-29T07:00:24.000Z,28.90
2022-11-29T07:03:28.732Z,28.80
2022-11-29T07:06:03.749Z,27.80
2022-11-29T07:08:36.421Z,31.10
2022-11-29T07:11:10.500Z,30.00
2022-11-29T07:13:43.381Z,34.10
2022-11-29T07:16:25.860Z,29.10
2022-11-29T07:19:13.144Z,32.00
2022-11-29T07:21:55.778Z,29.20
2022-11-29T07:24:41.316Z,31.80
2022-11-29T07:27:19.478Z,29.80
2022-11-29T07:30:05.546Z,31.40
2022-11-29T07:32:51.365Z,29.30
2022-11-29T07:35:33.716Z,30.20
2022-11-29T07:38:16.842Z,28.30
2022-11-29T07:40:58.508Z,29.50
2022-11-29T07:43:44.883Z,36.60
2022-11-29T07:46:16.744Z,34.20
2022-11-29T07:48:48.490Z,35.20
2022-11-29T07:51:20.356Z,35.70
2022-11-29T07:53:52.129Z,37.90
2022-11-29T07:56:23.896Z,32.70
2022-11-29T07:58:55.994Z,44.40
2022-11-29T08:01:27.851Z,33.60
2022-11-29T08:03:59.669Z,36.50
2022-11-29T08:06:31.466Z,32.40
2022-11-29T08:09:04.214Z,33.20
2022-11-29T08:11:36.001Z,32.70
2022-11-29T08:14:08.008Z,31.90
2022-11-29T08:16:39.788Z,32.20
2022-11-29T08:19:11.660Z,28.60
2022-11-29T08:21:47.057Z,27.60
2022-11-29T08:24:18.882Z,28.60
2022-11-29T08:26:51.200Z,30.20
2022-11-29T08:29:23.764Z,30.30
2022-11-29T08:31:56.266Z,30.80
2022-11-29T08:34:28.410Z,30.80
2022-11-29T08:37:00.189Z,30.20
2022-11-29T08:39:32.139Z,33.30
2022-11-29T08:42:03.869Z,30.70
2022-11-29T08:44:35.624Z,27.70
2022-11-29T08:47:25.263Z,26.60
2022-11-29T08:50:03.139Z,26.30
2022-11-29T08:52:54.909Z,25.70
2022-11-29T08:55:29.372Z,28.00
2022-11-29T08:58:06.271Z,29.60
2022-11-29T09:00:38.576Z,29.20
2022-11-29T09:03:28.022Z,26.50
2022-11-29T09:05:59.916Z,27.80
2022-11-29T09:08:31.658Z,30.20
2022-11-29T09:11:07.906Z,28.40
2022-11-29T09:13:39.845Z,29.60
2022-11-29T09:16:15.483Z,27.70
2022-11-29T09:18:51.861Z,24.80
2022-11-29T09:21:25.929Z,28.30
2022-11-29T09:23:59.824Z,26.10
2022-11-29T09:26:34.746Z,24.90
2022-11-29T09:29:08.098Z,26.50
2022-11-29T09:31:40.531Z,27.30
2022-11-29T09:34:14.955Z,27.10
2022-11-29T09:36:47.924Z,26.00
2022-11-29T09:39:20.133Z,25.20
2022-11-29T09:42:13.528Z,27.80
2022-11-29T09:44:57.310Z,31.10
2022-11-29T09:47:39.397Z,28.80
2022-11-29T09:50:22.665Z,28.30
2022-11-29T09:53:09.787Z,26.20
2022-11-29T09:55:58.360Z,24.10
2022-11-29T09:58:37.124Z,26.20
2022-11-29T10:01:13.968Z,26.30
2022-11-29T10:03:51.820Z,27.50
2022-11-29T10:06:27.951Z,27.00
2022-11-29T10:09:03.764Z,26.90
2022-11-29T10:11:42.757Z,26.60
2022-11-29T10:14:20.873Z,27.40
2022-11-29T10:16:57.485Z,29.50
2022-11-29T10:19:36.223Z,25.30
2022-11-29T10:22:15.434Z,27.00
2022-11-29T10:24:52.021Z,27.10
2022-11-29T10:27:25.096Z,26.80
2022-11-29T10:29:57.950Z,27.20
2022-11-29T10:32:32.492Z,28.60
2022-11-29T10:35:07.098Z,25.00
2022-11-29T10:37:39.379Z,26.40
2022-11-29T10:40:17.751Z,26.70
2022-11-29T10:42:49.922Z,26.70
2022-11-29T10:45:27.181Z,26.90
2022-11-29T10:48:03.882Z,25.50
2022-11-29T10:50:37.929Z,25.30
2022-11-29T10:53:11.900Z,30.10
2022-11-29T10:55:48.376Z,27.70
2022-11-29T10:58:27.880Z,26.90
2022-11-29T11:01:02.297Z,27.00
2022-11-29T11:03:40.867Z,29.20
2022-11-29T11:06:16.781Z,27.60
2022-11-29T11:08:52.482Z,25.20
2022-11-29T11:11:32.453Z,27.30
2022-11-29T11:14:07.161Z,29.10
2022-11-29T11:16:39.187Z,28.40
2022-11-29T11:19:27.816Z,27.20
2022-11-29T11:22:01.410Z,30.60
2022-11-29T11:24:35.304Z,27.80
2022-11-29T11:27:07.515Z,28.30
2022-11-29T11:29:42.073Z,24.60
2022-11-29T11:32:20.589Z,26.50
2022-11-29T11:34:56.878Z,27.30
2022-11-29T11:37:30.289Z,28.80
2022-11-29T11:40:20.677Z,27.90
2022-11-29T11:42:52.804Z,26.40
2022-11-29T11:45:35.077Z,26.00
2022-11-29T11:48:13.473Z,28.20
2022-11-29T11:53:25.312Z,27.60
2022-11-29T11:56:01.276Z,31.40
2022-11-29T11:58:35.244Z,29.20
2022-11-29T12:01:26.027Z,26.00
2022-11-29T12:04:07.145Z,26.00
2022-11-29T12:06:44.997Z,26.30
2022-11-29T12:09:29.060Z,25.40
2022-11-29T12:12:08.433Z,27.60
2022-11-29T12:14:51.490Z,27.90
2022-11-29T12:17:33.521Z,29.90
2022-11-29T12:20:20.411Z,31.40
2022-11-29T12:23:13.861Z,28.60
2022-11-29T12:25:50.527Z,28.50
2022-11-29T12:28:26.611Z,32.90
2022-11-29T12:31:09.370Z,27.30
2022-11-29T12:33:50.990Z,32.60
2022-11-29T12:36:47.136Z,34.60
2022-11-29T12:39:38.811Z,31.90
2022-11-29T12:42:19.423Z,33.60
2022-11-29T12:45:01.148Z,30.10
2022-11-29T12:47:51.511Z,28.10
2022-11-29T12:50:36.011Z,27.60
2022-11-29T12:53:27.214Z,30.00
2022-11-29T12:56:13.693Z,28.00
2022-11-29T12:59:02.722Z,27.60
2022-11-29T13:01:59.387Z,28.10
2022-11-29T13:04:41.948Z,29.40
2022-11-29T13:07:22.762Z,29.50
2022-11-29T13:10:18.631Z,32.40
2022-11-29T13:12:55.032Z,30.90
2022-11-29T13:15:38.208Z,32.10
2022-11-29T13:18:20.788Z,35.00
2022-11-29T13:20:59.563Z,40.10
2022-11-29T13:24:07.230Z,36.80
2022-11-29T13:26:34.200Z,34.60
2022-11-29T13:29:08.540Z,35.00
2022-11-29T13:31:42.265Z,28.90
2022-11-29T13:34:20.804Z,28.10
2022-11-29T13:37:03.659Z,29.00
2022-11-29T13:40:00.583Z,30.20
2022-11-29T13:42:40.740Z,25.80
2022-11-29T13:45:22.704Z,28.90
2022-11-29T13:47:56.941Z,30.60
2022-11-29T13:50:44.503Z,32.20
2022-11-29T13:53:19.101Z,34.40
2022-11-29T13:56:00.112Z,30.40
2022-11-29T13:58:39.305Z,30.80
2022-11-29T14:01:14.597Z,29.40
2022-11-29T14:03:49.055Z,30.10
2022-11-29T14:06:23.686Z,29.30
2022-11-29T14:09:23.787Z,28.70
2022-11-29T14:12:02.401Z,32.10
2022-11-29T14:14:40.626Z,33.30
2022-11-29T14:17:35.056Z,33.20
2022-11-29T14:20:51.807Z,33.80
2022-11-29T14:23:44.430Z,32.70
2022-11-29T14:26:31.962Z,32.50
2022-11-29T14:29:06.374Z,35.00
2022-11-29T14:31:54.418Z,38.50
2022-11-29T14:37:41.491Z,37.30
2022-11-29T14:40:27.649Z,33.50
2022-11-29T14:43:01.617Z,39.50
2022-11-29T14:45:35.793Z,38.20
2022-11-29T14:48:25.072Z,37.20
2022-11-29T14:51:10.555Z,36.90
2022-11-29T14:53:44.018Z,35.30
2022-11-29T14:56:42.587Z,36.90
2022-11-29T14:59:48.449Z,37.10
2022-11-29T15:02:34.172Z,35.40
2022-11-29T15:05:21.857Z,34.80
2022-11-29T15:08:02.890Z,37.60
2022-11-29T15:10:40.339Z,37.90
2022-11-29T15:13:16.199Z,38.60
2022-11-29T15:16:13.074Z,37.80
2022-11-29T15:19:12.279Z,41.10
2022-11-29T15:21:52.419Z,33.40
2022-11-29T15:24:28.279Z,32.90
2022-11-29T15:27:02.419Z,31.20
2022-11-29T15:29:34.675Z,30.00
2022-11-29T15:32:08.129Z,30.50
2022-11-29T15:34:45.296Z,31.60
2022-11-29T15:37:25.063Z,32.60
2022-11-29T15:40:11.831Z,34.10
2022-11-29T15:42:47.243Z,38.20
2022-11-29T15:45:36.922Z,39.60
2022-11-29T15:48:19.113Z,40.20
2022-11-29T15:51:03.755Z,36.40
2022-11-29T15:53:39.836Z,34.40
2022-11-29T15:56:16.382Z,36.00
2022-11-29T15:58:50.929Z,31.20
2022-11-29T16:01:23.621Z,29.80
2022-11-29T16:03:58.201Z,29.70
2022-11-29T16:06:35.615Z,27.80
2022-11-29T16:09:12.457Z,29.50
2022-11-29T16:11:44.744Z,33.10
2022-11-29T16:14:25.344Z,32.40
2022-11-29T16:16:59.814Z,30.40
2022-11-29T16:19:38.025Z,30.20
2022-11-29T16:22:18.410Z,30.10
2022-11-29T16:25:04.691Z,28.50
2022-11-29T16:27:37.788Z,32.20
2022-11-29T16:30:23.502Z,31.30
2022-11-29T16:32:59.156Z,31.00
2022-11-29T16:35:33.862Z,35.10
2022-11-29T16:38:18.447Z,32.10
2022-11-29T16:41:05.895Z,34.30
2022-11-29T16:43:55.371Z,37.80
2022-11-29T16:46:33.758Z,35.90
2022-11-29T16:49:36.026Z,35.50
2022-11-29T16:52:27.060Z,32.20
2022-11-29T16:54:59.326Z,30.00
2022-11-29T16:57:34.321Z,26.70
2022-11-29T17:00:13.281Z,26.90
2022-11-29T17:02:45.730Z,30.00
2022-11-29T17:05:18.047Z,29.20
2022-11-29T17:07:51.092Z,29.00
2022-11-29T17:10:26.075Z,31.70
2022-11-29T17:12:58.024Z,31.80
2022-11-29T17:15:30.379Z,33.20
2022-11-29T17:18:02.343Z,29.70
2022-11-29T17:20:34.257Z,31.00
2022-11-29T17:23:06.522Z,27.60
2022-11-29T17:25:39.129Z,24.60
2022-11-29T17:28:11.088Z,28.40
2022-11-29T17:30:43.095Z,24.60
2022-11-29T17:33:14.996Z,25.70
2022-11-29T17:35:46.796Z,26.20
2022-11-29T17:38:18.884Z,28.60
2022-11-29T17:40:51.391Z,29.00
2022-11-29T17:43:23.532Z,31.20
2022-11-29T17:45:55.469Z,32.40
2022-11-29T17:48:32.110Z,32.70
2022-11-29T17:51:17.247Z,27.40
2022-11-29T17:54:00.724Z,28.50
2022-11-29T17:56:33.053Z,30.30
2022-11-29T17:59:06.197Z,29.90
2022-11-29T18:01:38.890Z,30.00
2022-11-29T18:04:10.897Z,28.90
2022-11-29T18:06:43.617Z,27.00
2022-11-29T18:09:15.550Z,30.10
2022-11-29T18:11:49.933Z,27.70
2022-11-29T18:14:25.331Z,30.30
2022-11-29T18:16:57.437Z,29.20
2022-11-29T18:19:30.063Z,27.00
2022-11-29T18:22:02.849Z,26.10
2022-11-29T18:24:34.723Z,28.10
2022-11-29T18:27:06.637Z,27.00
2022-11-29T18:29:40.974Z,27.40
2022-11-29T18:32:12.905Z,25.10
2022-11-29T18:34:44.971Z,28.10
2022-11-29T18:37:33.715Z,33.30
2022-11-29T18:40:11.266Z,31.70
2022-11-29T18:42:43.021Z,29.00
2022-11-29T18:45:15.148Z,28.10
2022-11-29T18:47:47.203Z,27.80
2022-11-29T18:50:19.546Z,32.70
2022-11-29T18:52:55.703Z,26.70
2022-11-29T18:55:27.712Z,31.00
2022-11-29T18:57:59.467Z,30.00
2022-11-29T19:00:32.345Z,35.20
2022-11-29T19:03:04.937Z,34.50
2022-11-29T19:05:36.688Z,30.40
2022-11-29T19:08:08.846Z,30.30
2022-11-29T19:10:41.472Z,30.90
2022-11-29T19:13:13.249Z,31.80
2022-11-29T19:15:45.300Z,29.10
2022-11-29T19:18:17.201Z,29.10
2022-11-29T19:20:49.334Z,28.00
2022-11-29T19:23:21.608Z,26.10
2022-11-29T19:25:53.371Z,29.40
2022-11-29T19:28:25.134Z,30.10
2022-11-29T19:30:58.146Z,27.70
2022-11-29T19:33:29.913Z,27.00
2022-11-29T19:36:07.486Z,28.40
2022-11-29T19:38:39.810Z,29.30
2022-11-29T19:41:12.788Z,27.50
2022-11-29T19:43:45.201Z,28.00
2022-11-29T19:46:19.862Z,24.70
2022-11-29T19:48:54.529Z,24.60
2022-11-29T19:51:27.370Z,22.10
2022-11-29T19:54:03.301Z,22.40
2022-11-29T19:56:35.313Z,24.40
2022-11-29T19:59:08.800Z,24.80
2022-11-29T20:01:42.752Z,28.30
2022-11-29T20:04:16.884Z,27.90
2022-11-29T20:06:51.518Z,29.10
2022-11-29T20:09:23.745Z,29.20
2022-11-29T20:11:55.514Z,29.70
2022-11-29T20:14:27.750Z,25.60
2022-11-29T20:16:59.954Z,28.10
2022-11-29T20:19:32.199Z,27.00
2022-11-29T20:22:04.019Z,28.30
2022-11-29T20:24:41.338Z,29.20
2022-11-29T20:27:16.851Z,29.40
2022-11-29T20:29:49.305Z,29.80
2022-11-29T20:32:22.243Z,31.00
2022-11-29T20:34:55.089Z,31.10
2022-11-29T20:37:49.448Z,29.40
2022-11-29T20:40:25.561Z,29.70
2022-11-29T20:43:11.482Z,26.80
2022-11-29T20:45:44.275Z,26.90
2022-11-29T20:48:21.195Z,28.30
2022-11-29T20:50:58.388Z,29.40
2022-11-29T20:53:40.190Z,29.90
2022-11-29T20:56:13.014Z,30.00
2022-11-29T20:58:45.141Z,28.90
2022-11-29T21:01:16.972Z,31.00
2022-11-29T21:03:48.895Z,30.50
2022-11-29T21:06:20.696Z,29.10
2022-11-29T21:08:52.586Z,28.60
2022-11-29T21:11:25.430Z,27.60
2022-11-29T21:13:58.428Z,25.60
2022-11-29T21:16:34.320Z,26.10
2022-11-29T21:19:07.273Z,26.50
2022-11-29T21:21:44.923Z,26.30
2022-11-29T21:24:31.327Z,29.40
2022-11-29T21:27:04.470Z,30.50
2022-11-29T21:29:37.173Z,28.00
2022-11-29T21:32:19.435Z,25.50
2022-11-29T21:34:51.504Z,24.10
2022-11-29T21:37:27.569Z,22.70
2022-11-29T21:39:59.324Z,23.50
2022-11-29T21:42:31.290Z,23.60
2022-11-29T21:45:03.415Z,24.40
2022-11-29T21:47:35.606Z,27.50
2022-11-29T21:50:09.169Z,29.20
2022-11-29T21:52:41.045Z,27.80
2022-11-29T21:55:13.356Z,25.60
2022-11-29T21:57:45.411Z,26.00
2022-11-29T22:00:18.866Z,26.20
2022-11-29T22:02:53.196Z,25.70
2022-11-29T22:05:25.126Z,23.80
2022-11-29T22:07:59.048Z,23.10
2022-11-29T22:10:32.449Z,23.90
2022-11-29T22:13:04.601Z,24.30
2022-11-29T22:15:36.370Z,26.10
2022-11-29T22:18:08.482Z,27.50
2022-11-29T22:20:40.245Z,24.80
2022-11-29T22:23:12.086Z,25.00
2022-11-29T22:25:43.815Z,22.90
2022-11-29T22:28:15.562Z,24.60
2022-11-29T22:30:47.314Z,23.80
2022-11-29T22:33:19.083Z,25.90
2022-11-29T22:35:51.333Z,24.70
2022-11-29T22:38:23.078Z,23.60
2022-11-29T22:40:54.843Z,26.00
2022-11-29T22:43:26.600Z,24.70
2022-11-29T22:46:03.708Z,24.60
2022-11-29T22:48:38.881Z,25.00
2022-11-29T22:51:13.479Z,22.50
2022-11-29T22:53:49.829Z,22.80
2022-11-29T22:56:22.316Z,22.30
2022-11-29T22:58:54.534Z,21.30
2022-11-29T23:01:29.071Z,23.00
2022-11-29T23:04:04.101Z,21.70
2022-11-29T23:06:37.429Z,22.90
2022-11-29T23:09:12.156Z,22.40
2022-11-29T23:11:44.855Z,21.30
2022-11-29T23:14:16.565Z,19.00
2022-11-29T23:16:48.368Z,20.70
2022-11-29T23:19:21.653Z,20.70
2022-11-29T23:21:53.397Z,20.10
2022-11-29T23:24:25.282Z,18.20
2022-11-29T23:26:57.001Z,19.30
2022-11-29T23:29:28.784Z,15.30
2022-11-29T23:32:00.523Z,18.30
2022-11-29T23:34:33.702Z,18.20
2022-11-29T23:37:05.492Z,20.20
2022-11-29T23:39:38.061Z,22.00
2022-11-29T23:42:09.904Z,19.10
2022-11-29T23:44:41.699Z,19.00
2022-11-29T23:47:13.453Z,18.70
2022-11-29T23:49:45.178Z,17.10
2022-11-29T23:52:17.117Z,16.60
2022-11-29T23:54:50.171Z,18.60
2022-11-29T23:57:21.909Z,18.10
2022-11-29T23:59:53.656Z,18.50
