createdAt,value
2022-08-28T00:00:24.052Z,99.25
2022-08-28T00:02:50.406Z,100.00
2022-08-28T00:05:16.832Z,100.00
2022-08-28T00:07:47.505Z,99.33
2022-08-28T00:10:16.323Z,99.48
2022-08-28T00:12:43.548Z,99.28
2022-08-28T00:15:09.843Z,100.00
2022-08-28T00:17:39.779Z,100.00
2022-08-28T00:20:06.092Z,100.00
2022-08-28T00:22:32.384Z,100.00
2022-08-28T00:24:58.679Z,100.00
2022-08-28T00:27:43.701Z,100.00
2022-08-28T00:30:10.402Z,100.00
2022-08-28T00:32:36.724Z,100.00
2022-08-28T00:35:03.080Z,100.00
2022-08-28T00:37:29.403Z,100.00
2022-08-28T00:39:55.781Z,100.00
2022-08-28T00:42:22.671Z,100.00
2022-08-28T00:44:49.099Z,100.00
2022-08-28T00:47:15.428Z,100.00
2022-08-28T00:49:41.741Z,100.00
2022-08-28T00:52:11.780Z,100.00
2022-08-28T00:54:38.670Z,100.00
2022-08-28T00:57:04.984Z,100.00
2022-08-28T00:59:31.290Z,100.00
2022-08-28T01:01:57.812Z,100.00
2022-08-28T01:04:24.159Z,100.00
2022-08-28T01:06:53.504Z,100.00
2022-08-28T01:09:21.090Z,100.00
2022-08-28T01:11:47.496Z,100.00
2022-08-28T01:14:13.794Z,100.00
2022-08-28T01:16:40.120Z,100.00
2022-08-28T01:19:06.907Z,100.00
2022-08-28T01:21:33.327Z,100.00
2022-08-28T01:23:59.627Z,100.00
2022-08-28T01:26:25.935Z,100.00
2022-08-28T01:28:52.244Z,100.00
2022-08-28T01:31:18.675Z,100.00
2022-08-28T01:33:45.011Z,100.00
2022-08-28T01:36:12.526Z,100.00
2022-08-28T01:38:38.832Z,100.00
2022-08-28T01:41:05.148Z,100.00
2022-08-28T01:43:31.666Z,100.00
2022-08-28T01:45:58.541Z,100.00
2022-08-28T01:48:24.836Z,100.00
2022-08-28T01:50:51.158Z,100.00
2022-08-28T01:53:17.468Z,99.08
2022-08-28T01:55:43.779Z,100.00
2022-08-28T01:58:10.215Z,99.32
2022-08-28T02:00:36.897Z,100.00
2022-08-28T02:03:03.199Z,100.00
2022-08-28T02:05:30.369Z,99.97
2022-08-28T02:07:57.174Z,100.00
2022-08-28T02:10:24.668Z,100.00
2022-08-28T02:12:51.234Z,100.00
2022-08-28T02:15:17.574Z,99.74
2022-08-28T02:17:45.113Z,100.00
2022-08-28T02:20:11.417Z,100.00
2022-08-28T02:22:37.720Z,100.00
2022-08-28T02:25:04.074Z,100.00
2022-08-28T02:27:30.959Z,100.00
2022-08-28T02:29:58.656Z,100.00
2022-08-28T02:32:24.969Z,100.00
2022-08-28T02:34:51.279Z,100.00
2022-08-28T02:37:17.587Z,100.00
2022-08-28T02:39:44.388Z,100.00
2022-08-28T02:42:10.696Z,100.00
2022-08-28T02:44:36.992Z,100.00
2022-08-28T02:47:03.884Z,100.00
2022-08-28T02:49:36.179Z,100.00
2022-08-28T02:52:02.593Z,100.00
2022-08-28T02:54:28.904Z,100.00
2022-08-28T02:56:55.311Z,100.00
2022-08-28T02:59:21.618Z,100.00
2022-08-28T03:01:48.484Z,100.00
2022-08-28T03:04:14.835Z,100.00
2022-08-28T03:06:42.005Z,100.00
2022-08-28T03:09:08.303Z,100.00
2022-08-28T03:11:34.603Z,100.00
2022-08-28T03:14:03.116Z,100.00
2022-08-28T03:16:29.468Z,100.00
2022-08-28T03:18:55.844Z,100.00
2022-08-28T03:21:22.218Z,100.00
2022-08-28T03:23:48.548Z,100.00
2022-08-28T03:26:14.852Z,100.00
2022-08-28T03:28:41.183Z,100.00
2022-08-28T03:31:07.547Z,100.00
2022-08-28T03:33:33.916Z,100.00
2022-08-28T03:36:00.231Z,100.00
2022-08-28T03:38:30.912Z,100.00
2022-08-28T03:40:57.499Z,100.00
2022-08-28T03:43:23.793Z,100.00
2022-08-28T03:45:50.994Z,100.00
2022-08-28T03:48:17.340Z,100.00
2022-08-28T03:50:43.696Z,100.00
2022-08-28T03:53:10.103Z,100.00
2022-08-28T03:55:36.705Z,100.00
2022-08-28T03:58:03.110Z,99.78
2022-08-28T04:00:29.448Z,98.33
2022-08-28T04:02:55.834Z,98.12
2022-08-28T04:05:22.407Z,98.54
2022-08-28T04:07:51.881Z,98.02
2022-08-28T04:10:18.187Z,98.88
2022-08-28T04:12:44.509Z,98.92
2022-08-28T04:15:10.817Z,98.40
2022-08-28T04:17:37.113Z,99.04
2022-08-28T04:20:03.559Z,100.00
2022-08-28T04:22:29.861Z,99.39
2022-08-28T04:24:56.285Z,98.37
2022-08-28T04:27:22.595Z,99.17
2022-08-28T04:29:49.138Z,99.51
2022-08-28T04:32:15.511Z,99.79
2022-08-28T04:34:41.900Z,98.97
2022-08-28T04:37:08.194Z,98.64
2022-08-28T04:39:34.496Z,98.02
2022-08-28T04:42:00.860Z,98.96
2022-08-28T04:44:27.168Z,100.00
2022-08-28T04:46:54.089Z,100.00
2022-08-28T04:49:20.472Z,100.00
2022-08-28T04:51:47.056Z,100.00
2022-08-28T04:54:13.485Z,100.00
2022-08-28T04:56:39.788Z,100.00
2022-08-28T04:59:06.771Z,100.00
2022-08-28T05:01:33.070Z,100.00
2022-08-28T05:03:59.406Z,100.00
2022-08-28T05:06:26.835Z,100.00
2022-08-28T05:08:54.419Z,99.48
2022-08-28T05:11:34.265Z,99.13
2022-08-28T05:14:01.045Z,98.62
2022-08-28T05:16:27.410Z,99.49
2022-08-28T05:18:53.781Z,99.79
2022-08-28T05:21:20.578Z,98.20
2022-08-28T05:23:46.886Z,98.03
2022-08-28T05:26:13.183Z,97.05
2022-08-28T05:28:40.429Z,96.66
2022-08-28T05:31:06.726Z,96.92
2022-08-28T05:33:33.028Z,97.44
2022-08-28T05:35:59.439Z,97.67
2022-08-28T05:38:25.833Z,96.14
2022-08-28T05:40:52.135Z,96.11
2022-08-28T05:43:18.468Z,95.63
2022-08-28T05:45:44.846Z,93.98
2022-08-28T05:48:11.910Z,93.78
2022-08-28T05:50:39.034Z,94.57
2022-08-28T05:53:09.350Z,94.86
2022-08-28T05:55:35.669Z,93.84
2022-08-28T05:58:21.976Z,93.19
2022-08-28T06:00:48.312Z,92.32
2022-08-28T06:03:14.885Z,92.93
2022-08-28T06:05:41.648Z,92.01
2022-08-28T06:08:08.218Z,93.78
2022-08-28T06:10:37.089Z,93.80
2022-08-28T06:13:04.912Z,93.03
2022-08-28T06:15:31.636Z,93.17
2022-08-28T06:17:57.961Z,93.32
2022-08-28T06:20:24.263Z,92.14
2022-08-28T06:22:50.731Z,92.59
2022-08-28T06:25:17.320Z,92.76
2022-08-28T06:27:43.644Z,91.26
2022-08-28T06:30:09.934Z,90.16
2022-08-28T06:32:36.261Z,89.79
2022-08-28T06:35:02.559Z,88.94
2022-08-28T06:37:29.417Z,87.43
2022-08-28T06:39:55.800Z,86.89
2022-08-28T06:42:22.146Z,85.81
2022-08-28T06:44:48.435Z,86.15
2022-08-28T06:47:15.285Z,87.98
2022-08-28T06:49:41.620Z,87.51
2022-08-28T06:52:07.922Z,86.83
2022-08-28T06:54:34.265Z,86.74
2022-08-28T06:57:00.588Z,87.93
2022-08-28T06:59:26.896Z,87.80
2022-08-28T07:01:54.370Z,88.05
2022-08-28T07:04:20.817Z,87.02
2022-08-28T07:06:53.650Z,89.53
2022-08-28T07:09:20.310Z,87.38
2022-08-28T07:11:46.752Z,86.88
2022-08-28T07:14:13.249Z,86.63
2022-08-28T07:16:39.590Z,87.70
2022-08-28T07:19:06.048Z,86.81
2022-08-28T07:21:32.614Z,85.89
2022-08-28T07:24:04.572Z,84.06
2022-08-28T07:26:30.884Z,84.75
2022-08-28T07:29:10.206Z,82.74
2022-08-28T07:31:37.800Z,82.05
2022-08-28T07:34:04.196Z,83.53
2022-08-28T07:36:30.569Z,82.64
2022-08-28T07:38:56.888Z,81.63
2022-08-28T07:41:23.572Z,80.73
2022-08-28T07:44:09.028Z,82.11
2022-08-28T07:46:35.392Z,79.94
2022-08-28T07:49:01.703Z,79.50
2022-08-28T07:51:28.056Z,78.85
2022-08-28T07:53:54.363Z,79.12
2022-08-28T07:56:20.663Z,79.83
2022-08-28T07:58:46.976Z,77.41
2022-08-28T08:01:13.360Z,77.31
2022-08-28T08:03:39.810Z,77.47
2022-08-28T08:06:06.167Z,76.69
2022-08-28T08:08:32.490Z,77.66
2022-08-28T08:10:59.155Z,76.31
2022-08-28T08:13:25.512Z,76.13
2022-08-28T08:15:51.876Z,75.69
2022-08-28T08:18:18.825Z,75.17
2022-08-28T08:20:48.676Z,76.94
2022-08-28T08:23:15.473Z,74.58
2022-08-28T08:25:41.781Z,74.37
2022-08-28T08:28:08.501Z,74.39
2022-08-28T08:30:35.895Z,75.72
2022-08-28T08:33:02.198Z,76.43
2022-08-28T08:35:28.499Z,74.79
2022-08-28T08:37:54.821Z,74.81
2022-08-28T08:40:21.697Z,73.90
2022-08-28T08:42:48.036Z,74.25
2022-08-28T08:45:15.065Z,72.67
2022-08-28T08:47:41.345Z,72.72
2022-08-28T08:50:07.965Z,72.11
2022-08-28T08:52:34.351Z,71.56
2022-08-28T08:55:00.674Z,71.25
2022-08-28T08:57:27.026Z,70.69
2022-08-28T08:59:53.484Z,71.79
2022-08-28T09:02:21.228Z,71.46
2022-08-28T09:04:47.545Z,72.02
2022-08-28T09:07:13.844Z,71.95
2022-08-28T09:09:40.835Z,71.47
2022-08-28T09:12:07.078Z,70.66
2022-08-28T09:14:33.494Z,70.63
2022-08-28T09:16:59.838Z,71.20
2022-08-28T09:19:26.139Z,71.13
2022-08-28T09:21:52.440Z,71.40
2022-08-28T09:24:18.757Z,69.82
2022-08-28T09:26:45.063Z,71.75
2022-08-28T09:29:16.529Z,70.49
2022-08-28T09:31:44.041Z,70.46
2022-08-28T09:34:10.481Z,71.13
2022-08-28T09:36:36.778Z,70.87
2022-08-28T09:39:03.230Z,69.96
2022-08-28T09:41:48.347Z,70.65
2022-08-28T09:44:14.655Z,69.76
2022-08-28T09:46:44.874Z,71.02
2022-08-28T09:49:11.965Z,70.29
2022-08-28T09:51:39.389Z,70.68
2022-08-28T09:54:05.704Z,67.99
2022-08-28T09:56:34.987Z,70.08
2022-08-28T09:59:01.316Z,67.80
2022-08-28T10:01:27.834Z,69.76
2022-08-28T10:03:54.280Z,69.42
2022-08-28T10:06:20.665Z,70.50
2022-08-28T10:08:46.984Z,66.91
2022-08-28T10:11:13.286Z,68.19
2022-08-28T10:13:39.595Z,66.58
2022-08-28T10:16:06.241Z,66.09
2022-08-28T10:18:33.025Z,67.25
2022-08-28T10:21:01.080Z,66.69
2022-08-28T10:23:27.450Z,67.36
2022-08-28T10:25:53.759Z,66.99
2022-08-28T10:28:20.159Z,65.37
2022-08-28T10:30:46.686Z,65.63
2022-08-28T10:33:13.058Z,66.66
2022-08-28T10:35:39.904Z,62.90
2022-08-28T10:38:06.239Z,64.41
2022-08-28T10:40:33.260Z,63.85
2022-08-28T10:42:59.627Z,64.33
2022-08-28T10:45:26.020Z,63.94
2022-08-28T10:47:52.360Z,62.99
2022-08-28T10:50:18.783Z,62.35
2022-08-28T10:52:45.105Z,62.90
2022-08-28T10:55:11.604Z,62.81
2022-08-28T10:57:39.921Z,60.31
2022-08-28T11:00:08.696Z,61.11
2022-08-28T11:02:35.218Z,60.85
2022-08-28T11:05:02.796Z,61.66
2022-08-28T11:07:29.092Z,61.10
2022-08-28T11:09:55.498Z,61.21
2022-08-28T11:12:22.431Z,60.78
2022-08-28T11:14:49.468Z,59.76
2022-08-28T11:17:15.777Z,60.06
2022-08-28T11:19:44.966Z,60.60
2022-08-28T11:22:12.632Z,58.60
2022-08-28T11:24:39.570Z,58.96
2022-08-28T11:27:10.049Z,59.79
2022-08-28T11:29:36.396Z,59.47
2022-08-28T11:32:02.721Z,59.69
2022-08-28T11:34:29.058Z,59.46
2022-08-28T11:36:55.360Z,60.19
2022-08-28T11:39:21.679Z,60.48
2022-08-28T11:41:47.979Z,60.67
2022-08-28T11:44:14.300Z,58.65
2022-08-28T11:46:40.663Z,57.83
2022-08-28T11:49:07.003Z,58.83
2022-08-28T11:51:33.307Z,58.04
2022-08-28T11:54:01.202Z,59.81
2022-08-28T11:56:31.492Z,58.64
2022-08-28T11:58:58.221Z,59.20
2022-08-28T12:01:24.518Z,59.86
2022-08-28T12:03:50.852Z,59.16
2022-08-28T12:06:17.266Z,60.59
2022-08-28T12:08:43.591Z,59.58
2022-08-28T12:11:09.923Z,58.98
2022-08-28T12:13:36.233Z,59.52
2022-08-28T12:16:02.565Z,59.17
2022-08-28T12:18:28.947Z,58.58
2022-08-28T12:20:55.585Z,58.48
2022-08-28T12:23:21.884Z,57.51
2022-08-28T12:25:48.175Z,57.08
2022-08-28T12:28:14.481Z,56.92
2022-08-28T12:30:40.856Z,58.59
2022-08-28T12:33:07.367Z,56.37
2022-08-28T12:35:33.674Z,55.34
2022-08-28T12:37:59.998Z,55.06
2022-08-28T12:40:26.440Z,55.97
2022-08-28T12:42:55.283Z,56.75
2022-08-28T12:45:22.255Z,57.41
2022-08-28T12:47:48.556Z,57.14
2022-08-28T12:50:14.883Z,55.30
2022-08-28T12:52:41.181Z,56.51
2022-08-28T12:55:07.487Z,57.21
2022-08-28T12:57:34.149Z,56.75
2022-08-28T13:00:00.469Z,57.53
2022-08-28T13:02:27.326Z,56.44
2022-08-28T13:04:53.666Z,55.07
2022-08-28T13:07:21.875Z,55.63
2022-08-28T13:09:48.455Z,55.16
2022-08-28T13:12:14.760Z,55.14
2022-08-28T13:14:41.844Z,54.89
2022-08-28T13:17:08.139Z,53.69
2022-08-28T13:19:34.452Z,54.47
2022-08-28T13:22:01.860Z,56.14
2022-08-28T13:24:28.228Z,54.30
2022-08-28T13:26:54.520Z,56.76
2022-08-28T13:29:21.822Z,56.78
2022-08-28T13:31:48.125Z,56.07
2022-08-28T13:34:14.427Z,54.78
2022-08-28T13:36:41.060Z,54.98
2022-08-28T13:39:07.365Z,55.35
2022-08-28T13:41:33.887Z,54.40
2022-08-28T13:44:00.318Z,54.97
2022-08-28T13:46:26.684Z,54.78
2022-08-28T13:48:53.056Z,54.30
2022-08-28T13:51:21.052Z,54.03
2022-08-28T13:53:48.113Z,55.16
2022-08-28T13:56:16.001Z,54.18
2022-08-28T13:58:42.309Z,53.94
2022-08-28T14:01:08.713Z,55.03
2022-08-28T14:03:41.110Z,54.18
2022-08-28T14:06:07.427Z,54.21
2022-08-28T14:08:33.723Z,54.28
2022-08-28T14:11:00.049Z,55.03
2022-08-28T14:13:27.782Z,53.50
2022-08-28T14:15:54.076Z,52.12
2022-08-28T14:18:20.820Z,53.37
2022-08-28T14:20:47.143Z,54.25
2022-08-28T14:23:15.943Z,54.66
2022-08-28T14:25:42.351Z,54.46
2022-08-28T14:28:08.651Z,53.95
2022-08-28T14:30:36.922Z,53.17
2022-08-28T14:33:03.235Z,53.87
2022-08-28T14:35:29.537Z,54.71
2022-08-28T14:37:55.836Z,52.77
2022-08-28T14:40:22.175Z,53.14
2022-08-28T14:42:48.536Z,53.92
2022-08-28T14:45:14.897Z,52.65
2022-08-28T14:47:41.365Z,53.22
2022-08-28T14:50:07.736Z,53.98
2022-08-28T14:52:34.179Z,52.84
2022-08-28T14:55:00.479Z,53.16
2022-08-28T14:57:26.800Z,52.94
2022-08-28T14:59:53.112Z,53.71
2022-08-28T15:02:19.420Z,52.83
2022-08-28T15:04:45.769Z,53.53
2022-08-28T15:07:12.882Z,53.56
2022-08-28T15:09:39.206Z,53.19
2022-08-28T15:12:05.628Z,53.31
2022-08-28T15:14:31.929Z,53.24
2022-08-28T15:16:58.391Z,53.10
2022-08-28T15:19:24.739Z,52.21
2022-08-28T15:21:51.189Z,52.74
2022-08-28T15:24:17.503Z,51.97
2022-08-28T15:26:43.828Z,52.53
2022-08-28T15:29:11.851Z,54.23
2022-08-28T15:31:38.189Z,53.26
2022-08-28T15:34:04.550Z,53.75
2022-08-28T15:36:32.474Z,53.88
2022-08-28T15:39:17.772Z,52.71
2022-08-28T15:41:44.251Z,51.84
2022-08-28T15:44:14.865Z,52.06
2022-08-28T15:46:41.604Z,52.36
2022-08-28T15:49:07.930Z,52.04
2022-08-28T15:51:36.012Z,52.06
2022-08-28T15:56:45.264Z,51.76
2022-08-28T15:59:12.508Z,50.62
2022-08-28T16:01:38.841Z,50.28
2022-08-28T16:04:05.176Z,51.00
2022-08-28T16:06:31.474Z,51.23
2022-08-28T16:08:58.552Z,51.09
2022-08-28T16:11:24.867Z,51.64
2022-08-28T16:13:51.181Z,52.90
2022-08-28T16:16:17.505Z,52.62
2022-08-28T16:18:43.864Z,52.68
2022-08-28T16:21:10.194Z,53.08
2022-08-28T16:23:36.497Z,52.40
2022-08-28T16:26:03.427Z,52.37
2022-08-28T16:28:31.275Z,52.72
2022-08-28T16:30:57.576Z,53.48
2022-08-28T16:33:23.911Z,51.80
2022-08-28T16:35:51.541Z,51.27
2022-08-28T16:38:22.170Z,51.95
2022-08-28T16:40:48.477Z,52.10
2022-08-28T16:43:15.124Z,52.46
2022-08-28T16:45:41.423Z,52.47
2022-08-28T16:48:07.722Z,51.95
2022-08-28T16:50:34.025Z,52.04
2022-08-28T16:53:04.802Z,51.45
2022-08-28T16:55:33.059Z,51.93
2022-08-28T16:57:59.522Z,52.03
2022-08-28T17:00:25.841Z,51.94
2022-08-28T17:02:52.144Z,52.55
2022-08-28T17:05:19.473Z,53.57
2022-08-28T17:07:45.769Z,54.46
2022-08-28T17:10:12.109Z,53.88
2022-08-28T17:12:38.426Z,53.34
2022-08-28T17:15:04.757Z,54.79
2022-08-28T17:17:31.057Z,54.40
2022-08-28T17:19:57.951Z,54.07
2022-08-28T17:22:33.511Z,54.67
2022-08-28T17:24:59.879Z,54.50
2022-08-28T17:27:26.184Z,54.32
2022-08-28T17:29:52.915Z,55.44
2022-08-28T17:32:19.259Z,55.72
2022-08-28T17:34:45.568Z,56.40
2022-08-28T17:37:11.880Z,56.55
2022-08-28T17:39:38.181Z,57.17
2022-08-28T17:42:04.490Z,57.39
2022-08-28T17:44:30.796Z,57.50
2022-08-28T17:46:57.143Z,58.48
2022-08-28T17:49:23.515Z,58.54
2022-08-28T17:51:49.812Z,57.81
2022-08-28T17:54:16.669Z,57.95
2022-08-28T17:56:42.935Z,58.00
2022-08-28T17:59:10.043Z,58.52
2022-08-28T18:01:36.428Z,59.30
2022-08-28T18:04:02.824Z,59.37
2022-08-28T18:06:29.124Z,58.84
2022-08-28T18:08:55.575Z,59.43
2022-08-28T18:11:21.893Z,59.73
2022-08-28T18:13:48.192Z,59.03
2022-08-28T18:16:14.536Z,59.92
2022-08-28T18:18:41.382Z,59.36
2022-08-28T18:21:07.692Z,59.34
2022-08-28T18:23:34.000Z,59.96
2022-08-28T18:26:00.292Z,60.08
2022-08-28T18:28:26.663Z,60.10
2022-08-28T18:30:52.990Z,59.97
2022-08-28T18:33:19.449Z,59.99
2022-08-28T18:35:49.226Z,60.22
2022-08-28T18:38:16.076Z,60.97
2022-08-28T18:40:42.402Z,61.06
2022-08-28T18:43:08.704Z,60.73
2022-08-28T18:45:35.040Z,61.43
2022-08-28T18:48:01.340Z,61.59
2022-08-28T18:50:28.296Z,62.02
2022-08-28T18:52:54.530Z,62.21
2022-08-28T18:55:20.865Z,62.61
2022-08-28T18:57:47.173Z,63.01
2022-08-28T19:00:15.673Z,62.76
2022-08-28T19:02:42.091Z,63.03
2022-08-28T19:05:08.523Z,63.44
2022-08-28T19:07:34.852Z,63.66
2022-08-28T19:10:01.153Z,63.95
2022-08-28T19:12:27.484Z,64.14
2022-08-28T19:14:53.865Z,64.57
2022-08-28T19:17:21.181Z,65.29
2022-08-28T19:19:47.575Z,65.46
2022-08-28T19:22:14.032Z,65.90
2022-08-28T19:24:40.324Z,66.69
2022-08-28T19:27:06.695Z,66.70
2022-08-28T19:29:32.993Z,66.88
2022-08-28T19:31:59.309Z,67.37
2022-08-28T19:34:25.608Z,67.48
2022-08-28T19:36:51.907Z,67.87
2022-08-28T19:39:18.208Z,68.27
2022-08-28T19:41:44.530Z,68.73
2022-08-28T19:44:10.812Z,68.42
2022-08-28T19:46:37.166Z,68.48
2022-08-28T19:49:04.709Z,68.07
2022-08-28T19:51:31.025Z,68.26
2022-08-28T19:53:58.919Z,68.76
2022-08-28T19:56:27.184Z,68.72
2022-08-28T19:58:54.592Z,69.03
2022-08-28T20:01:20.997Z,68.66
2022-08-28T20:03:47.503Z,69.33
2022-08-28T20:06:13.845Z,69.50
2022-08-28T20:08:40.139Z,70.06
2022-08-28T20:11:06.433Z,69.98
2022-08-28T20:13:32.727Z,70.20
2022-08-28T20:15:59.071Z,70.34
2022-08-28T20:18:26.141Z,71.16
2022-08-28T20:20:52.505Z,71.53
2022-08-28T20:23:18.808Z,71.57
2022-08-28T20:25:45.092Z,71.72
2022-08-28T20:28:11.396Z,72.13
2022-08-28T20:30:37.723Z,72.49
2022-08-28T20:33:04.062Z,72.42
2022-08-28T20:35:30.432Z,72.90
2022-08-28T20:37:56.748Z,72.87
2022-08-28T20:40:23.127Z,72.87
2022-08-28T20:42:49.447Z,73.29
2022-08-28T21:02:11.825Z,74.40
2022-08-28T21:04:38.809Z,74.45
2022-08-28T21:07:05.280Z,74.65
2022-08-28T21:10:03.776Z,74.64
2022-08-28T21:12:17.901Z,74.80
2022-08-28T21:14:44.281Z,75.48
2022-08-28T21:17:18.354Z,75.80
2022-08-28T21:19:56.596Z,75.87
2022-08-28T21:22:22.891Z,75.73
2022-08-28T21:24:49.678Z,75.76
2022-08-28T21:27:15.982Z,75.86
2022-08-28T21:29:44.872Z,76.38
2022-08-28T21:32:11.201Z,76.34
2022-08-28T21:34:37.527Z,76.93
2022-08-28T21:37:03.912Z,78.24
2022-08-28T21:39:31.215Z,78.18
2022-08-28T21:41:57.707Z,78.25
2022-08-28T21:44:25.137Z,77.80
2022-08-28T21:46:51.448Z,77.62
2022-08-28T21:49:17.735Z,78.09
2022-08-28T21:51:44.066Z,78.64
2022-08-28T21:54:10.401Z,77.68
2022-08-28T21:56:36.761Z,79.84
2022-08-28T21:59:03.056Z,79.05
2022-08-28T22:01:29.465Z,78.78
2022-08-28T22:03:55.850Z,79.80
2022-08-28T22:06:22.170Z,79.17
2022-08-28T22:08:48.472Z,78.80
2022-08-28T22:11:14.777Z,78.45
2022-08-28T22:13:43.328Z,78.74
2022-08-28T22:16:09.683Z,78.58
2022-08-28T22:18:35.996Z,79.13
2022-08-28T22:21:21.013Z,79.89
2022-08-28T22:23:47.315Z,79.67
2022-08-28T22:26:13.611Z,79.30
2022-08-28T22:28:39.908Z,79.38
2022-08-28T22:31:06.242Z,79.66
2022-08-28T22:33:32.561Z,79.45
2022-08-28T22:35:58.867Z,79.83
2022-08-28T22:38:25.229Z,80.26
2022-08-28T22:40:51.531Z,82.23
2022-08-28T22:43:17.832Z,80.93
2022-08-28T22:45:46.058Z,80.58
2022-08-28T22:48:12.570Z,80.86
2022-08-28T22:50:38.933Z,80.36
2022-08-28T22:53:05.239Z,80.28
2022-08-28T22:55:31.537Z,80.07
2022-08-28T22:57:57.846Z,80.46
2022-08-28T23:00:24.137Z,80.54
2022-08-28T23:02:50.762Z,80.29
2022-08-28T23:05:17.100Z,80.51
2022-08-28T23:07:43.409Z,80.57
2022-08-28T23:10:09.703Z,80.90
2022-08-28T23:12:35.998Z,80.60
2022-08-28T23:15:02.292Z,80.54
2022-08-28T23:17:28.584Z,82.05
2022-08-28T23:19:54.952Z,81.18
2022-08-28T23:22:21.243Z,81.24
2022-08-28T23:24:48.600Z,82.01
2022-08-28T23:27:35.170Z,81.45
2022-08-28T23:30:01.200Z,81.13
2022-08-28T23:32:27.511Z,81.43
2022-08-28T23:34:54.741Z,81.19
2022-08-28T23:37:21.338Z,81.13
2022-08-28T23:39:48.925Z,80.99
2022-08-28T23:42:15.415Z,81.36
2022-08-28T23:44:41.796Z,82.47
2022-08-28T23:47:08.341Z,82.16
2022-08-28T23:49:34.703Z,81.80
2022-08-28T23:52:09.184Z,81.62
2022-08-28T23:54:36.390Z,81.31
2022-08-28T23:57:03.707Z,81.82
2022-08-28T23:59:31.649Z,81.88
