createdAt,value
2022-12-06T00:00:46.280Z,101833.91
2022-12-06T00:03:27.703Z,101834.84
2022-12-06T00:06:09.995Z,101837.53
2022-12-06T00:08:50.762Z,101830.50
2022-12-06T00:11:32.739Z,101842.84
2022-12-06T00:14:13.509Z,101833.34
2022-12-06T00:16:54.769Z,101829.09
2022-12-06T00:19:36.179Z,101833.41
2022-12-06T00:22:17.504Z,101828.28
2022-12-06T00:24:58.929Z,101817.81
2022-12-06T00:27:40.299Z,101818.78
2022-12-06T00:30:21.743Z,101817.94
2022-12-06T00:33:03.140Z,101823.97
2022-12-06T00:35:44.543Z,101805.91
2022-12-06T00:38:28.318Z,101811.28
2022-12-06T00:41:09.320Z,101810.16
2022-12-06T00:43:50.899Z,101805.97
2022-12-06T00:46:32.173Z,101807.69
2022-12-06T00:49:15.197Z,101813.84
2022-12-06T00:51:56.789Z,101804.28
2022-12-06T00:54:37.590Z,101811.16
2022-12-06T00:57:20.985Z,101807.59
2022-12-06T01:00:02.313Z,101801.44
2022-12-06T01:02:43.453Z,101812.72
2022-12-06T01:05:24.831Z,101809.16
2022-12-06T01:08:06.394Z,101809.31
2022-12-06T01:10:55.709Z,101811.94
2022-12-06T01:13:36.956Z,101811.22
2022-12-06T01:16:17.985Z,101801.72
2022-12-06T01:19:00.959Z,101805.06
2022-12-06T01:21:43.488Z,101811.06
2022-12-06T01:24:24.166Z,101809.31
2022-12-06T01:27:06.021Z,101809.31
2022-12-06T01:29:46.992Z,101806.75
2022-12-06T01:32:26.795Z,101805.91
2022-12-06T01:35:08.967Z,101802.50
2022-12-06T01:37:49.598Z,101801.66
2022-12-06T01:40:29.422Z,101792.31
2022-12-06T01:43:24.779Z,101793.94
2022-12-06T01:46:13.751Z,101789.63
2022-12-06T01:48:57.454Z,101790.31
2022-12-06T01:51:39.858Z,101794.72
2022-12-06T01:54:20.583Z,101790.47
2022-12-06T01:57:02.236Z,101791.38
2022-12-06T01:59:45.280Z,101788.69
2022-12-06T02:02:26.312Z,101787.06
2022-12-06T02:05:06.439Z,101782.72
2022-12-06T02:07:47.539Z,101778.47
2022-12-06T02:10:31.288Z,101771.47
2022-12-06T02:13:13.884Z,101778.53
2022-12-06T02:15:59.894Z,101771.47
2022-12-06T02:18:42.099Z,101768.06
2022-12-06T02:21:24.392Z,101769.75
2022-12-06T02:24:21.102Z,101763.88
2022-12-06T02:27:06.068Z,101763.25
2022-12-06T02:29:59.623Z,101756.47
2022-12-06T02:32:43.221Z,101749.47
2022-12-06T02:35:23.903Z,101748.53
2022-12-06T02:38:10.134Z,101757.94
2022-12-06T02:40:55.600Z,101749.47
2022-12-06T02:43:36.058Z,101754.63
2022-12-06T02:46:16.838Z,101747.69
2022-12-06T02:48:59.051Z,101752.78
2022-12-06T02:51:39.610Z,101746.88
2022-12-06T02:54:19.782Z,101746.09
2022-12-06T02:57:02.830Z,101750.53
2022-12-06T02:59:53.182Z,101753.88
2022-12-06T03:02:35.282Z,101746.88
2022-12-06T03:05:17.436Z,101753.75
2022-12-06T03:07:57.667Z,101749.47
2022-12-06T03:10:42.092Z,101743.59
2022-12-06T03:13:24.088Z,101743.41
2022-12-06T03:16:06.938Z,101744.25
2022-12-06T03:18:50.843Z,101739.88
2022-12-06T03:21:31.666Z,101744.13
2022-12-06T03:24:12.958Z,101747.69
2022-12-06T03:26:53.896Z,101746.69
2022-12-06T03:29:35.988Z,101748.53
2022-12-06T03:32:17.224Z,101744.31
2022-12-06T03:34:58.371Z,101745.13
2022-12-06T03:37:42.165Z,101745.16
2022-12-06T03:40:24.980Z,101739.06
2022-12-06T03:43:05.844Z,101740.84
2022-12-06T03:45:47.814Z,101746.09
2022-12-06T03:48:28.704Z,101745.16
2022-12-06T03:51:12.565Z,101742.53
2022-12-06T03:53:53.363Z,101737.19
2022-12-06T03:56:36.611Z,101734.56
2022-12-06T03:59:17.190Z,101730.25
2022-12-06T04:01:57.024Z,101738.91
2022-12-06T04:04:37.115Z,101729.41
2022-12-06T04:07:21.046Z,101729.41
2022-12-06T04:10:03.863Z,101725.91
2022-12-06T04:15:42.858Z,101725.88
2022-12-06T04:18:23.958Z,101726.78
2022-12-06T04:21:22.923Z,101717.94
2022-12-06T04:24:06.808Z,101723.19
2022-12-06T04:26:47.221Z,101713.88
2022-12-06T04:29:44.465Z,101721.47
2022-12-06T04:32:42.171Z,101719.56
2022-12-06T04:35:43.086Z,101711.91
2022-12-06T04:38:41.925Z,101712.78
2022-12-06T04:41:42.636Z,101713.63
2022-12-06T04:44:23.669Z,101707.47
2022-12-06T04:47:03.652Z,101711.69
2022-12-06T04:49:44.858Z,101703.78
2022-12-06T04:52:24.690Z,101698.59
2022-12-06T04:55:04.703Z,101695.00
2022-12-06T04:57:47.931Z,101698.53
2022-12-06T05:00:28.965Z,101701.16
2022-12-06T05:03:08.725Z,101699.69
2022-12-06T05:05:50.634Z,101695.06
2022-12-06T05:08:31.565Z,101688.06
2022-12-06T05:11:11.353Z,101682.66
2022-12-06T05:13:51.148Z,101687.91
2022-12-06T05:16:31.018Z,101691.44
2022-12-06T05:19:12.381Z,101686.13
2022-12-06T05:21:52.176Z,101683.44
2022-12-06T05:24:34.114Z,101686.06
2022-12-06T05:27:14.966Z,101680.69
2022-12-06T05:29:56.959Z,101678.13
2022-12-06T05:32:38.488Z,101679.69
2022-12-06T05:35:19.177Z,101682.09
2022-12-06T05:37:59.010Z,101677.72
2022-12-06T05:40:41.666Z,101673.47
2022-12-06T05:43:21.839Z,101678.56
2022-12-06T05:46:01.682Z,101674.16
2022-12-06T05:48:41.446Z,101672.25
2022-12-06T05:51:21.273Z,101675.66
2022-12-06T05:54:03.338Z,101670.63
2022-12-06T05:56:46.053Z,101667.78
2022-12-06T05:59:27.072Z,101673.88
2022-12-06T06:02:06.951Z,101670.25
2022-12-06T06:04:48.291Z,101663.47
2022-12-06T06:07:30.144Z,101663.53
2022-12-06T06:10:13.274Z,101664.38
2022-12-06T06:12:56.239Z,101658.84
2022-12-06T06:15:37.130Z,101661.47
2022-12-06T06:18:16.916Z,101660.84
2022-12-06T06:20:58.000Z,101655.44
2022-12-06T06:23:38.138Z,101648.50
2022-12-06T06:26:17.959Z,101657.91
2022-12-06T06:28:59.759Z,101669.06
2022-12-06T06:31:40.848Z,101656.16
2022-12-06T06:34:24.168Z,101663.81
2022-12-06T06:37:05.239Z,101666.44
2022-12-06T06:39:45.039Z,101673.31
2022-12-06T06:42:24.816Z,101669.75
2022-12-06T06:45:06.987Z,101670.59
2022-12-06T06:47:47.618Z,101669.75
2022-12-06T06:50:27.422Z,101677.53
2022-12-06T06:53:08.900Z,101679.25
2022-12-06T06:55:48.698Z,101674.78
2022-12-06T06:58:28.496Z,101679.09
2022-12-06T07:01:09.078Z,101680.94
2022-12-06T07:03:49.803Z,101672.16
2022-12-06T07:06:31.093Z,101673.00
2022-12-06T07:09:10.967Z,101684.25
2022-12-06T07:11:54.847Z,101684.19
2022-12-06T07:14:35.522Z,101693.69
2022-12-06T07:17:16.732Z,101691.00
2022-12-06T07:19:56.687Z,101696.38
2022-12-06T07:22:37.893Z,101692.81
2022-12-06T07:25:17.803Z,101697.94
2022-12-06T07:27:57.518Z,101701.34
2022-12-06T07:30:39.398Z,101703.03
2022-12-06T07:33:20.373Z,101697.94
2022-12-06T07:36:15.621Z,101696.78
2022-12-06T07:38:56.406Z,101705.50
2022-12-06T07:41:57.214Z,101700.25
2022-12-06T07:45:05.582Z,101706.13
2022-12-06T07:47:46.678Z,101695.63
2022-12-06T07:50:30.033Z,101699.03
2022-12-06T07:53:11.141Z,101698.91
2022-12-06T07:55:52.502Z,101703.31
2022-12-06T07:58:32.309Z,101705.00
2022-12-06T08:01:13.668Z,101708.41
2022-12-06T08:03:56.207Z,101712.78
2022-12-06T08:06:36.571Z,101707.53
2022-12-06T08:09:18.478Z,101712.47
2022-12-06T08:11:59.338Z,101712.41
2022-12-06T08:14:39.180Z,101708.16
2022-12-06T08:17:20.644Z,101707.09
2022-12-06T08:20:04.349Z,101703.59
2022-12-06T08:22:45.304Z,101706.00
2022-12-06T08:25:26.454Z,101705.91
2022-12-06T08:28:07.735Z,101716.22
2022-12-06T08:30:47.741Z,101713.50
2022-12-06T08:33:32.965Z,101708.09
2022-12-06T08:36:14.334Z,101710.72
2022-12-06T08:38:55.045Z,101699.22
2022-12-06T08:41:58.059Z,101700.00
2022-12-06T08:44:38.608Z,101691.13
2022-12-06T08:47:18.339Z,101690.00
2022-12-06T08:49:59.076Z,101693.22
2022-12-06T08:52:39.620Z,101698.47
2022-12-06T08:55:19.481Z,101698.38
2022-12-06T08:58:00.782Z,101712.97
2022-12-06T09:00:40.607Z,101710.34
2022-12-06T09:03:20.479Z,101706.66
2022-12-06T09:06:03.713Z,101710.81
2022-12-06T09:08:46.984Z,101704.63
2022-12-06T09:11:27.816Z,101716.69
2022-12-06T09:14:10.126Z,101714.81
2022-12-06T09:16:51.069Z,101713.72
2022-12-06T09:19:32.076Z,101718.09
2022-12-06T09:22:11.847Z,101719.63
2022-12-06T09:24:53.659Z,101714.97
2022-12-06T09:27:34.632Z,101717.59
2022-12-06T09:30:14.942Z,101712.94
2022-12-06T09:32:55.875Z,101720.81
2022-12-06T09:35:37.662Z,101715.34
2022-12-06T09:38:18.713Z,101720.53
2022-12-06T09:41:00.174Z,101721.13
2022-12-06T09:43:44.162Z,101717.31
2022-12-06T09:46:32.955Z,101716.31
2022-12-06T09:49:17.908Z,101719.72
2022-12-06T09:52:03.780Z,101716.31
2022-12-06T09:54:57.286Z,101714.31
2022-12-06T09:57:41.303Z,101716.69
2022-12-06T10:00:23.400Z,101716.78
2022-12-06T10:03:18.283Z,101721.84
2022-12-06T10:06:01.465Z,101715.66
2022-12-06T10:08:55.961Z,101725.91
2022-12-06T10:11:40.752Z,101714.41
2022-12-06T10:14:24.980Z,101719.59
2022-12-06T10:17:10.106Z,101719.25
2022-12-06T10:19:52.720Z,101724.34
2022-12-06T10:22:34.017Z,101721.97
2022-12-06T10:25:16.843Z,101719.09
2022-12-06T10:27:59.977Z,101720.78
2022-12-06T10:30:42.356Z,101719.69
2022-12-06T10:33:27.501Z,101725.66
2022-12-06T10:36:08.853Z,101728.28
2022-12-06T10:38:48.811Z,101728.97
2022-12-06T10:41:33.029Z,101727.25
2022-12-06T10:44:18.252Z,101722.50
2022-12-06T10:47:04.501Z,101737.09
2022-12-06T10:49:47.425Z,101728.25
2022-12-06T10:52:32.770Z,101719.78
2022-12-06T10:55:18.206Z,101728.97
2022-12-06T10:58:09.264Z,101734.06
2022-12-06T11:00:52.337Z,101739.16
2022-12-06T11:03:43.767Z,101740.66
2022-12-06T11:06:26.961Z,101725.06
2022-12-06T11:09:09.481Z,101732.00
2022-12-06T11:11:50.056Z,101733.72
2022-12-06T11:14:33.017Z,101744.91
2022-12-06T11:17:15.310Z,101742.34
2022-12-06T11:19:59.692Z,101742.19
2022-12-06T11:22:41.909Z,101738.03
2022-12-06T11:25:20.409Z,101745.66
2022-12-06T11:28:01.789Z,101747.31
2022-12-06T11:30:44.961Z,101742.81
2022-12-06T11:33:28.777Z,101740.00
2022-12-06T11:36:09.288Z,101747.81
2022-12-06T11:38:50.401Z,101745.09
2022-12-06T11:41:31.050Z,101745.59
2022-12-06T11:44:11.766Z,101742.72
2022-12-06T11:46:56.164Z,101739.16
2022-12-06T11:49:36.667Z,101737.38
2022-12-06T11:52:19.427Z,101735.50
2022-12-06T11:55:03.936Z,101733.63
2022-12-06T11:57:46.075Z,101738.31
2022-12-06T12:00:26.842Z,101740.84
2022-12-06T12:03:07.965Z,101738.97
2022-12-06T12:05:49.257Z,101728.53
2022-12-06T12:08:32.822Z,101739.66
2022-12-06T12:11:16.494Z,101731.75
2022-12-06T12:13:57.183Z,101721.50
2022-12-06T12:16:38.657Z,101723.38
2022-12-06T12:19:26.249Z,101722.53
2022-12-06T12:22:16.850Z,101722.16
2022-12-06T12:27:59.350Z,101710.63
2022-12-06T12:30:44.951Z,101707.06
2022-12-06T12:33:25.357Z,101702.50
2022-12-06T12:36:14.748Z,101698.91
2022-12-06T12:38:56.672Z,101693.97
2022-12-06T12:41:39.571Z,101695.59
2022-12-06T12:44:40.218Z,101690.84
2022-12-06T12:47:21.143Z,101693.66
2022-12-06T12:50:04.736Z,101692.44
2022-12-06T12:52:45.576Z,101676.00
2022-12-06T12:55:27.134Z,101676.75
2022-12-06T12:58:10.082Z,101671.31
2022-12-06T13:00:51.049Z,101666.22
2022-12-06T13:03:50.750Z,101669.63
2022-12-06T13:06:32.643Z,101667.84
2022-12-06T13:09:15.417Z,101655.03
2022-12-06T13:11:58.245Z,101651.88
2022-12-06T13:14:38.853Z,101641.63
2022-12-06T13:17:18.700Z,101633.63
2022-12-06T13:19:56.559Z,101633.72
2022-12-06T13:22:45.077Z,101625.72
2022-12-06T13:25:26.095Z,101618.88
2022-12-06T13:28:05.746Z,101608.53
2022-12-06T13:30:47.335Z,101613.03
2022-12-06T13:33:31.054Z,101610.31
2022-12-06T13:36:11.987Z,101601.72
2022-12-06T13:38:53.103Z,101594.09
2022-12-06T13:44:41.605Z,101581.03
2022-12-06T13:47:38.086Z,101577.47
2022-12-06T13:50:51.908Z,101569.59
2022-12-06T13:53:33.904Z,101559.72
2022-12-06T13:56:29.031Z,101554.09
2022-12-06T13:59:35.676Z,101549.75
2022-12-06T14:02:29.614Z,101544.84
2022-12-06T14:05:23.808Z,101538.72
2022-12-06T14:08:04.594Z,101528.56
2022-12-06T14:10:47.884Z,101533.66
2022-12-06T14:13:30.414Z,101539.84
2022-12-06T14:16:11.118Z,101531.78
2022-12-06T14:18:51.762Z,101527.38
2022-12-06T14:21:34.996Z,101524.81
2022-12-06T14:24:31.718Z,101518.25
2022-12-06T14:27:14.103Z,101518.63
2022-12-06T14:30:03.361Z,101522.25
2022-12-06T14:32:45.022Z,101520.63
2022-12-06T14:35:26.740Z,101526.06
2022-12-06T14:38:22.111Z,101533.78
2022-12-06T14:41:20.496Z,101535.09
2022-12-06T14:44:03.869Z,101534.06
2022-12-06T14:46:45.347Z,101551.72
2022-12-06T14:49:43.979Z,101555.28
2022-12-06T14:52:25.283Z,101562.56
2022-12-06T14:55:19.287Z,101559.09
2022-12-06T14:57:59.985Z,101568.06
2022-12-06T15:00:48.965Z,101580.38
2022-12-06T15:03:32.195Z,101579.63
2022-12-06T15:06:15.347Z,101587.69
2022-12-06T15:09:10.168Z,101593.09
2022-12-06T15:12:08.139Z,101597.50
2022-12-06T15:14:51.434Z,101590.22
2022-12-06T15:17:32.423Z,101594.63
2022-12-06T15:20:15.465Z,101597.44
2022-12-06T15:22:55.274Z,101585.72
2022-12-06T15:25:35.037Z,101589.38
2022-12-06T15:28:19.671Z,101584.13
2022-12-06T15:31:01.436Z,101598.19
2022-12-06T15:33:42.456Z,101598.34
2022-12-06T15:36:24.839Z,101603.63
2022-12-06T15:39:05.308Z,101602.25
2022-12-06T15:41:45.189Z,101604.81
2022-12-06T15:44:27.278Z,101608.19
2022-12-06T15:47:07.922Z,101611.75
2022-12-06T15:49:47.727Z,101617.00
2022-12-06T15:52:27.808Z,101623.03
2022-12-06T15:55:10.662Z,101618.13
2022-12-06T15:57:53.993Z,101612.06
2022-12-06T16:00:36.959Z,101617.41
2022-12-06T16:03:18.093Z,101622.56
2022-12-06T16:05:59.430Z,101621.91
2022-12-06T16:08:39.176Z,101632.41
2022-12-06T16:11:19.729Z,101625.47
2022-12-06T16:14:00.455Z,101625.47
2022-12-06T16:16:43.301Z,101624.44
2022-12-06T16:19:45.058Z,101628.84
2022-12-06T16:22:42.618Z,101633.25
2022-12-06T16:25:22.901Z,101642.25
2022-12-06T16:28:06.821Z,101644.94
2022-12-06T16:30:47.249Z,101639.69
2022-12-06T16:33:28.282Z,101640.63
2022-12-06T16:36:12.651Z,101651.91
2022-12-06T16:38:54.911Z,101655.47
2022-12-06T16:41:38.062Z,101648.50
2022-12-06T16:44:19.056Z,101655.63
2022-12-06T16:46:59.083Z,101655.63
2022-12-06T16:49:49.183Z,101658.25
2022-12-06T16:52:31.870Z,101658.34
2022-12-06T16:55:12.707Z,101661.81
2022-12-06T16:57:52.750Z,101661.81
2022-12-06T17:00:33.960Z,101663.41
2022-12-06T17:03:15.330Z,101665.38
2022-12-06T17:05:55.222Z,101665.50
2022-12-06T17:08:36.817Z,101674.19
2022-12-06T17:11:36.608Z,101668.75
2022-12-06T17:14:17.292Z,101669.84
2022-12-06T17:17:03.378Z,101679.50
2022-12-06T17:19:46.669Z,101679.44
2022-12-06T17:22:27.606Z,101682.19
2022-12-06T17:25:08.015Z,101683.88
2022-12-06T17:27:49.469Z,101677.78
2022-12-06T17:30:33.564Z,101687.44
2022-12-06T17:33:16.788Z,101686.50
2022-12-06T17:35:57.798Z,101690.91
2022-12-06T17:38:39.321Z,101685.66
2022-12-06T17:41:37.178Z,101689.47
2022-12-06T17:44:20.100Z,101689.31
2022-12-06T17:47:01.398Z,101685.91
2022-12-06T17:49:42.767Z,101688.63
2022-12-06T17:52:23.978Z,101687.78
2022-12-06T17:55:05.612Z,101695.72
2022-12-06T17:57:46.666Z,101702.00
2022-12-06T18:00:26.646Z,101693.53
2022-12-06T18:03:07.854Z,101697.13
2022-12-06T18:05:48.364Z,101696.34
2022-12-06T18:08:27.190Z,101695.69
2022-12-06T18:11:07.511Z,101685.25
2022-12-06T18:13:48.781Z,101689.06
2022-12-06T18:16:29.446Z,101688.38
2022-12-06T18:19:08.972Z,101686.63
2022-12-06T18:21:51.998Z,101679.69
2022-12-06T18:24:35.829Z,101685.94
2022-12-06T18:27:17.463Z,101682.56
2022-12-06T18:29:59.094Z,101684.41
2022-12-06T18:32:40.206Z,101684.66
2022-12-06T18:35:19.990Z,101684.56
2022-12-06T18:38:02.149Z,101681.25
2022-12-06T18:40:43.224Z,101682.19
2022-12-06T18:43:24.196Z,101685.75
2022-12-06T18:46:04.981Z,101684.03
2022-12-06T18:48:45.791Z,101685.03
2022-12-06T18:51:27.523Z,101680.63
2022-12-06T18:54:08.385Z,101676.19
2022-12-06T18:56:49.619Z,101677.03
2022-12-06T18:59:29.662Z,101672.53
2022-12-06T19:02:12.640Z,101675.25
2022-12-06T19:04:53.794Z,101674.53
2022-12-06T19:07:33.771Z,101673.75
2022-12-06T19:10:15.045Z,101678.56
2022-12-06T19:12:52.908Z,101675.31
2022-12-06T19:15:33.128Z,101670.00
2022-12-06T19:18:13.568Z,101658.78
2022-12-06T19:20:54.275Z,101670.06
2022-12-06T19:23:34.097Z,101657.94
2022-12-06T19:26:14.496Z,101665.88
2022-12-06T19:28:55.335Z,101661.56
2022-12-06T19:31:35.173Z,101662.50
2022-12-06T19:34:16.861Z,101670.44
2022-12-06T19:36:58.041Z,101661.88
2022-12-06T19:39:38.166Z,101660.19
2022-12-06T19:42:36.906Z,101651.47
2022-12-06T19:45:18.218Z,101648.06
2022-12-06T19:47:57.970Z,101646.56
2022-12-06T19:50:37.863Z,101638.09
2022-12-06T19:53:19.186Z,101641.03
2022-12-06T19:56:01.213Z,101639.50
2022-12-06T19:58:42.025Z,101634.44
2022-12-06T20:01:21.128Z,101645.94
2022-12-06T20:04:01.584Z,101637.44
2022-12-06T20:06:41.703Z,101628.97
2022-12-06T20:09:23.383Z,101627.41
2022-12-06T20:12:05.166Z,101624.16
2022-12-06T20:14:46.362Z,101612.28
2022-12-06T20:17:27.203Z,101615.94
2022-12-06T20:20:11.009Z,101618.78
2022-12-06T20:22:51.568Z,101628.56
2022-12-06T20:25:32.916Z,101615.69
2022-12-06T20:28:14.230Z,101615.13
2022-12-06T20:30:52.220Z,101609.09
2022-12-06T20:33:32.477Z,101614.50
2022-12-06T20:36:14.219Z,101609.31
2022-12-06T20:38:55.720Z,101618.94
2022-12-06T20:41:36.492Z,101613.88
2022-12-06T20:44:14.475Z,101606.94
2022-12-06T20:46:57.534Z,101607.78
2022-12-06T20:49:35.642Z,101592.91
2022-12-06T20:52:13.850Z,101594.59
2022-12-06T20:54:53.925Z,101584.97
2022-12-06T20:57:33.779Z,101582.28
2022-12-06T21:00:14.629Z,101577.75
2022-12-06T21:02:55.070Z,101568.13
2022-12-06T21:05:34.487Z,101568.03
2022-12-06T21:08:14.714Z,101564.41
2022-12-06T21:11:21.749Z,101572.25
2022-12-06T21:13:58.784Z,101560.75
2022-12-06T21:16:40.535Z,101556.22
2022-12-06T21:19:23.113Z,101554.38
2022-12-06T21:22:07.955Z,101542.88
2022-12-06T21:24:48.663Z,101537.66
2022-12-06T21:27:27.376Z,101541.81
2022-12-06T21:30:09.041Z,101530.41
2022-12-06T21:32:49.711Z,101535.53
2022-12-06T21:35:29.453Z,101530.13
2022-12-06T21:38:09.330Z,101523.88
2022-12-06T21:40:53.664Z,101515.78
2022-12-06T21:43:36.381Z,101511.16
2022-12-06T21:46:17.603Z,101505.78
2022-12-06T21:48:56.525Z,101505.53
2022-12-06T21:51:36.418Z,101508.84
2022-12-06T21:54:17.758Z,101499.81
2022-12-06T21:56:59.895Z,101497.81
2022-12-06T21:59:42.572Z,101500.22
2022-12-06T22:02:23.668Z,101497.34
2022-12-06T22:05:05.236Z,101495.41
2022-12-06T22:07:44.519Z,101499.59
2022-12-06T22:10:24.558Z,101497.66
2022-12-06T22:13:46.815Z,101503.50
2022-12-06T22:16:28.114Z,101505.03
2022-12-06T22:19:09.325Z,101488.13
2022-12-06T22:21:51.170Z,101483.66
2022-12-06T22:24:32.179Z,101487.03
2022-12-06T22:27:12.007Z,101483.41
2022-12-06T22:29:51.800Z,101483.06
2022-12-06T22:32:29.671Z,101481.06
2022-12-06T22:35:10.316Z,101483.59
2022-12-06T22:37:51.220Z,101476.31
2022-12-06T22:40:33.079Z,101471.75
2022-12-06T22:43:14.049Z,101465.47
2022-12-06T22:45:53.864Z,101459.06
2022-12-06T22:48:45.516Z,101457.13
2022-12-06T22:51:27.351Z,101455.25
2022-12-06T22:54:11.896Z,101449.66
2022-12-06T22:56:56.589Z,101450.41
2022-12-06T22:59:37.437Z,101447.66
2022-12-06T23:02:19.281Z,101442.22
2022-12-06T23:05:02.299Z,101445.69
2022-12-06T23:07:43.294Z,101434.16
2022-12-06T23:10:25.097Z,101436.88
2022-12-06T23:13:06.130Z,101440.09
2022-12-06T23:15:45.881Z,101437.28
2022-12-06T23:18:25.749Z,101423.22
2022-12-06T23:21:04.982Z,101426.50
2022-12-06T23:23:48.246Z,101423.81
2022-12-06T23:26:40.663Z,101421.09
2022-12-06T23:29:21.533Z,101424.50
2022-12-06T23:32:05.456Z,101423.75
2022-12-06T23:34:45.945Z,101422.63
2022-12-06T23:37:25.724Z,101416.25
2022-12-06T23:40:06.352Z,101411.75
2022-12-06T23:42:46.938Z,101411.75
2022-12-06T23:45:26.737Z,101401.06
2022-12-06T23:48:06.832Z,101403.59
2022-12-06T23:50:47.919Z,101405.22
2022-12-06T23:53:27.766Z,101410.31
2022-12-06T23:56:08.630Z,101404.38
2022-12-06T23:58:50.173Z,101397.06
