createdAt,value
2018-11-12T00:02:25.772Z,11.70
2018-11-12T00:06:34.084Z,11.70
2018-11-12T00:10:42.396Z,11.70
2018-11-12T00:14:50.721Z,11.70
2018-11-12T00:18:59.020Z,11.70
2018-11-12T00:23:07.319Z,11.60
2018-11-12T00:27:15.605Z,11.60
2018-11-12T00:31:23.962Z,11.70
2018-11-12T00:35:32.279Z,11.70
2018-11-12T00:39:40.618Z,11.60
2018-11-12T00:43:49.014Z,11.70
2018-11-12T00:47:57.429Z,11.70
2018-11-12T00:52:06.417Z,11.60
2018-11-12T00:56:14.748Z,11.70
2018-11-12T01:00:23.081Z,11.70
2018-11-12T01:04:31.489Z,11.60
2018-11-12T01:08:40.125Z,11.60
2018-11-12T01:12:48.501Z,11.60
2018-11-12T01:16:56.805Z,11.60
2018-11-12T01:21:05.616Z,11.70
2018-11-12T01:25:14.380Z,11.80
2018-11-12T01:29:22.761Z,11.80
2018-11-12T01:33:31.204Z,11.70
2018-11-12T01:37:39.513Z,11.60
2018-11-12T01:41:47.884Z,11.70
2018-11-12T01:45:56.192Z,11.60
2018-11-12T01:50:05.561Z,11.60
2018-11-12T01:54:13.948Z,11.60
2018-11-12T01:58:22.255Z,11.60
2018-11-12T02:02:30.956Z,11.60
2018-11-12T02:06:39.251Z,11.60
2018-11-12T02:10:47.620Z,11.50
2018-11-12T02:14:55.964Z,11.50
2018-11-12T02:19:04.433Z,11.50
2018-11-12T02:23:12.753Z,11.40
2018-11-12T02:27:21.042Z,11.50
2018-11-12T02:31:29.320Z,11.50
2018-11-12T02:35:37.617Z,11.50
2018-11-12T02:39:45.894Z,11.60
2018-11-12T02:43:54.216Z,11.60
2018-11-12T02:48:02.510Z,11.70
2018-11-12T02:52:10.809Z,11.60
2018-11-12T03:00:27.169Z,11.70
2018-11-12T03:04:35.470Z,11.70
2018-11-12T03:08:43.790Z,11.80
2018-11-12T03:12:52.192Z,11.90
2018-11-12T03:17:00.437Z,11.70
2018-11-12T03:21:08.729Z,11.70
2018-11-12T03:25:18.378Z,11.70
2018-11-12T03:29:26.745Z,11.70
2018-11-12T03:33:35.054Z,11.80
2018-11-12T03:37:44.482Z,11.70
2018-11-12T03:41:52.853Z,11.70
2018-11-12T03:46:15.367Z,11.60
2018-11-12T03:50:33.284Z,11.60
2018-11-12T03:54:41.730Z,11.60
2018-11-12T03:58:50.065Z,11.60
2018-11-12T04:02:58.414Z,11.70
2018-11-12T04:07:06.776Z,11.60
2018-11-12T04:11:15.637Z,11.70
2018-11-12T04:15:25.105Z,11.60
2018-11-12T04:19:33.406Z,11.60
2018-11-12T04:23:41.707Z,11.50
2018-11-12T04:27:50.067Z,11.50
2018-11-12T04:31:58.364Z,11.50
2018-11-12T04:36:06.695Z,11.50
2018-11-12T04:40:16.401Z,11.50
2018-11-12T04:44:24.730Z,11.60
2018-11-12T04:48:33.031Z,11.60
2018-11-12T04:52:41.553Z,11.60
2018-11-12T04:56:50.660Z,11.60
2018-11-12T05:00:59.006Z,11.60
2018-11-12T05:05:08.114Z,11.60
2018-11-12T05:09:16.405Z,11.70
2018-11-12T05:13:24.691Z,11.60
2018-11-12T05:17:32.975Z,11.60
2018-11-12T05:21:41.361Z,11.60
2018-11-12T05:25:49.702Z,11.70
2018-11-12T05:29:58.073Z,11.60
2018-11-12T05:34:06.545Z,11.60
2018-11-12T05:38:14.919Z,11.60
2018-11-12T05:42:23.224Z,11.60
2018-11-12T05:46:31.578Z,11.60
2018-11-12T05:50:39.919Z,11.60
2018-11-12T05:54:48.283Z,11.60
2018-11-12T05:58:56.586Z,11.70
2018-11-12T06:03:04.942Z,11.60
2018-11-12T06:07:13.297Z,11.80
2018-11-12T06:11:21.640Z,11.60
2018-11-12T06:15:29.940Z,11.60
2018-11-12T06:19:38.214Z,11.60
2018-11-12T06:23:46.517Z,11.70
2018-11-12T06:27:55.291Z,11.60
2018-11-12T06:32:03.630Z,11.60
2018-11-12T06:40:22.194Z,11.60
2018-11-12T06:44:30.494Z,11.60
2018-11-12T06:48:38.805Z,11.60
2018-11-12T06:52:47.186Z,11.70
2018-11-12T06:56:55.449Z,11.60
2018-11-12T07:01:03.831Z,11.60
2018-11-12T07:05:12.373Z,11.70
2018-11-12T07:09:20.761Z,11.70
2018-11-12T07:13:29.098Z,11.70
2018-11-12T07:17:37.500Z,11.70
2018-11-12T07:21:45.810Z,11.70
2018-11-12T07:25:54.114Z,11.80
2018-11-12T07:30:02.473Z,11.70
2018-11-12T07:38:18.909Z,11.70
2018-11-12T07:42:27.232Z,11.70
2018-11-12T07:46:35.526Z,11.70
2018-11-12T07:50:43.917Z,11.70
2018-11-12T07:54:52.237Z,11.70
2018-11-12T08:03:10.196Z,11.80
2018-11-12T08:07:18.407Z,11.80
2018-11-12T08:11:26.687Z,11.80
2018-11-12T08:15:34.993Z,11.80
2018-11-12T08:19:43.351Z,11.80
2018-11-12T08:23:51.698Z,11.80
2018-11-12T08:28:00.003Z,11.90
2018-11-12T08:32:08.313Z,11.90
2018-11-12T08:36:16.661Z,11.90
2018-11-12T08:40:26.171Z,11.90
2018-11-12T08:44:34.420Z,12.00
2018-11-12T08:48:42.745Z,12.00
2018-11-12T08:52:51.827Z,12.10
2018-11-12T08:57:00.159Z,12.10
2018-11-12T09:01:08.429Z,12.10
2018-11-12T09:05:17.994Z,12.30
2018-11-12T09:09:26.343Z,12.30
2018-11-12T09:13:34.740Z,12.50
2018-11-12T09:17:43.892Z,12.40
2018-11-12T09:21:52.172Z,12.10
2018-11-12T09:26:00.478Z,12.10
2018-11-12T09:30:13.498Z,12.30
2018-11-12T09:34:21.840Z,12.20
2018-11-12T09:38:30.229Z,12.00
2018-11-12T09:42:38.521Z,12.20
2018-11-12T09:46:46.785Z,12.00
2018-11-12T09:50:55.077Z,12.00
2018-11-12T09:55:03.430Z,12.00
2018-11-12T09:59:11.873Z,11.90
2018-11-12T10:03:26.801Z,12.00
2018-11-12T10:07:34.566Z,12.10
2018-11-12T10:11:43.552Z,12.20
2018-11-12T10:15:53.188Z,12.20
2018-11-12T10:19:58.773Z,12.20
2018-11-12T10:24:07.164Z,12.20
2018-11-12T10:28:16.024Z,12.20
2018-11-12T10:32:24.271Z,12.40
2018-11-12T10:36:32.589Z,12.20
2018-11-12T10:40:40.935Z,12.20
2018-11-12T10:44:49.209Z,12.20
2018-11-12T10:48:57.537Z,12.20
2018-11-12T10:53:05.975Z,12.30
2018-11-12T10:57:14.274Z,12.30
2018-11-12T11:01:28.143Z,12.40
2018-11-12T11:05:37.564Z,12.40
2018-11-12T11:09:45.852Z,12.40
2018-11-12T11:13:54.268Z,12.50
2018-11-12T11:18:02.641Z,12.70
2018-11-12T11:22:10.961Z,12.70
2018-11-12T11:26:19.267Z,12.70
2018-11-12T11:30:27.683Z,12.70
2018-11-12T11:34:35.975Z,12.70
2018-11-12T11:38:44.292Z,13.10
2018-11-12T11:42:52.614Z,13.00
2018-11-12T11:47:00.951Z,12.90
2018-11-12T11:51:09.300Z,12.80
2018-11-12T11:55:18.910Z,12.80
2018-11-12T11:59:27.253Z,12.70
2018-11-12T12:03:35.621Z,13.00
2018-11-12T12:07:43.998Z,12.60
2018-11-12T12:11:52.348Z,12.50
2018-11-12T12:16:00.730Z,12.60
2018-11-12T12:20:10.990Z,12.60
2018-11-12T12:24:19.335Z,12.40
2018-11-12T12:28:27.638Z,12.70
2018-11-12T12:32:35.971Z,12.80
2018-11-12T12:36:44.400Z,12.80
2018-11-12T12:40:52.689Z,12.70
2018-11-12T12:45:01.137Z,12.70
2018-11-12T12:49:09.283Z,12.70
2018-11-12T12:53:17.623Z,12.60
2018-11-12T12:57:25.958Z,12.40
2018-11-12T13:01:34.357Z,12.40
2018-11-12T13:05:42.643Z,12.40
2018-11-12T13:09:51.094Z,12.40
2018-11-12T13:13:59.452Z,12.20
2018-11-12T13:18:07.759Z,12.30
2018-11-12T13:22:16.112Z,12.40
2018-11-12T13:26:24.469Z,12.30
2018-11-12T13:30:32.791Z,12.40
2018-11-12T13:34:41.164Z,12.30
2018-11-12T13:38:49.474Z,12.30
2018-11-12T13:42:59.312Z,12.20
2018-11-12T13:47:07.669Z,12.00
2018-11-12T13:51:15.976Z,12.00
2018-11-12T13:55:24.772Z,12.00
2018-11-12T13:59:33.092Z,12.10
2018-11-12T14:03:41.406Z,12.20
2018-11-12T14:07:49.757Z,12.20
2018-11-12T14:11:58.034Z,12.20
2018-11-12T14:16:06.336Z,12.20
2018-11-12T14:20:14.725Z,12.10
2018-11-12T14:24:22.957Z,12.10
2018-11-12T14:28:31.413Z,12.20
2018-11-12T14:32:39.610Z,12.30
2018-11-12T14:36:47.968Z,12.30
2018-11-12T14:40:56.269Z,12.20
2018-11-12T14:45:04.919Z,12.10
2018-11-12T14:49:13.341Z,12.00
2018-11-12T14:53:21.859Z,12.00
2018-11-12T15:01:38.370Z,12.10
2018-11-12T15:09:54.721Z,12.00
2018-11-12T15:14:02.964Z,12.10
2018-11-12T15:18:11.281Z,12.00
2018-11-12T15:22:19.594Z,12.00
2018-11-12T15:26:28.647Z,12.00
2018-11-12T15:30:36.947Z,12.00
2018-11-12T15:34:45.229Z,12.00
2018-11-12T15:38:53.585Z,12.10
2018-11-12T15:43:01.907Z,12.00
2018-11-12T15:47:10.544Z,12.10
2018-11-12T15:51:18.967Z,12.00
2018-11-12T15:55:27.348Z,12.00
2018-11-12T15:59:35.678Z,12.10
2018-11-12T16:03:44.005Z,12.10
2018-11-12T16:07:52.301Z,12.10
2018-11-12T16:12:00.715Z,12.10
2018-11-12T16:16:08.941Z,12.10
2018-11-12T16:20:21.406Z,12.10
2018-11-12T16:24:29.752Z,12.10
2018-11-12T16:28:38.000Z,12.10
2018-11-12T16:32:47.020Z,12.10
2018-11-12T16:36:55.289Z,12.00
2018-11-12T16:41:03.704Z,12.00
2018-11-12T16:45:12.822Z,12.00
2018-11-12T16:49:21.194Z,12.00
2018-11-12T16:53:29.961Z,12.00
2018-11-12T16:57:38.215Z,12.10
2018-11-12T17:01:47.204Z,12.00
2018-11-12T17:05:55.479Z,12.00
2018-11-12T17:10:03.823Z,12.00
2018-11-12T17:14:12.145Z,12.00
2018-11-12T17:18:20.405Z,12.10
2018-11-12T17:22:28.764Z,12.00
2018-11-12T17:26:37.109Z,12.10
2018-11-12T17:30:45.451Z,12.10
2018-11-12T17:34:53.868Z,12.00
2018-11-12T17:39:02.306Z,12.00
2018-11-12T17:43:10.758Z,12.00
2018-11-12T17:47:19.042Z,12.10
2018-11-12T17:51:27.339Z,12.00
2018-11-12T17:55:35.616Z,12.00
2018-11-12T17:59:43.928Z,11.90
2018-11-12T18:03:52.646Z,12.00
2018-11-12T18:08:00.965Z,11.90
2018-11-12T18:12:09.296Z,11.90
2018-11-12T18:16:17.634Z,11.80
2018-11-12T18:20:27.152Z,11.80
2018-11-12T18:24:35.461Z,11.80
2018-11-12T18:28:43.771Z,11.80
2018-11-12T18:32:53.195Z,11.80
2018-11-12T18:37:01.501Z,11.90
2018-11-12T18:45:22.845Z,11.80
2018-11-12T18:49:31.170Z,11.90
2018-11-12T18:53:39.472Z,11.80
2018-11-12T18:57:48.511Z,11.70
2018-11-12T19:01:56.796Z,11.70
2018-11-12T19:06:05.513Z,11.80
2018-11-12T19:10:15.456Z,11.70
2018-11-12T19:14:23.725Z,11.70
2018-11-12T19:18:32.040Z,11.60
2018-11-12T19:22:40.324Z,11.60
2018-11-12T19:26:48.601Z,11.70
2018-11-12T19:30:56.865Z,11.70
2018-11-12T19:35:06.292Z,11.60
2018-11-12T19:39:14.565Z,11.60
2018-11-12T19:43:22.836Z,11.60
2018-11-12T19:47:31.089Z,11.50
2018-11-12T19:51:39.531Z,11.50
2018-11-12T19:55:47.850Z,11.50
2018-11-12T19:59:56.183Z,11.50
2018-11-12T20:04:04.511Z,11.40
2018-11-12T20:12:20.906Z,11.40
2018-11-12T20:16:29.209Z,11.40
2018-11-12T20:20:37.536Z,11.40
2018-11-12T20:24:45.925Z,11.40
2018-11-12T20:28:54.272Z,11.40
2018-11-12T20:33:02.580Z,11.40
2018-11-12T20:37:10.874Z,11.40
2018-11-12T20:41:19.217Z,11.30
2018-11-12T20:45:27.586Z,11.30
2018-11-12T20:49:35.873Z,11.30
2018-11-12T20:53:44.166Z,11.30
2018-11-12T20:57:52.480Z,11.30
2018-11-12T21:02:00.920Z,11.30
2018-11-12T21:06:09.192Z,11.30
2018-11-12T21:10:18.433Z,11.30
2018-11-12T21:14:26.703Z,11.20
2018-11-12T21:18:35.009Z,11.20
2018-11-12T21:22:43.324Z,11.20
2018-11-12T21:26:51.593Z,11.20
2018-11-12T21:30:59.901Z,11.20
2018-11-12T21:35:08.250Z,11.10
2018-11-12T21:39:16.536Z,11.10
2018-11-12T21:43:25.026Z,11.10
2018-11-12T21:47:33.184Z,11.10
2018-11-12T21:51:41.430Z,11.10
2018-11-12T21:55:49.778Z,11.10
2018-11-12T21:59:58.121Z,11.10
2018-11-12T22:04:06.469Z,11.00
2018-11-12T22:12:22.838Z,11.00
2018-11-12T22:16:31.225Z,11.00
2018-11-12T22:20:39.563Z,11.00
2018-11-12T22:24:47.987Z,11.00
2018-11-12T22:28:56.303Z,10.90
2018-11-12T22:33:04.618Z,11.00
2018-11-12T22:37:12.949Z,10.90
2018-11-12T22:41:21.291Z,10.90
2018-11-12T22:45:29.613Z,10.80
2018-11-12T22:53:46.098Z,11.00
2018-11-12T22:57:54.335Z,10.90
2018-11-12T23:02:02.622Z,10.80
2018-11-12T23:06:11.505Z,10.80
2018-11-12T23:10:20.285Z,10.70
2018-11-12T23:14:28.574Z,10.70
2018-11-12T23:18:36.834Z,10.70
2018-11-12T23:22:46.040Z,10.70
2018-11-12T23:26:54.316Z,10.70
2018-11-12T23:31:02.608Z,10.70
2018-11-12T23:35:12.490Z,10.60
2018-11-12T23:39:20.830Z,10.60
2018-11-12T23:43:29.112Z,10.70
2018-11-12T23:47:37.837Z,10.70
2018-11-12T23:51:46.220Z,10.70
2018-11-12T23:55:54.542Z,10.70
