createdAt,value
2018-10-09T00:01:24.583Z,99.90
2018-10-09T00:03:53.241Z,99.90
2018-10-09T00:06:21.924Z,99.90
2018-10-09T00:08:50.630Z,99.90
2018-10-09T00:11:19.279Z,99.90
2018-10-09T00:13:47.968Z,99.90
2018-10-09T00:16:16.614Z,99.90
2018-10-09T00:18:45.256Z,99.90
2018-10-09T00:21:13.924Z,99.90
2018-10-09T00:23:42.583Z,99.90
2018-10-09T00:26:11.238Z,99.90
2018-10-09T00:28:39.921Z,99.90
2018-10-09T00:31:08.573Z,99.90
2018-10-09T00:33:37.224Z,99.90
2018-10-09T00:36:06.057Z,99.90
2018-10-09T00:38:34.741Z,99.90
2018-10-09T00:41:03.405Z,99.90
2018-10-09T00:43:32.044Z,99.90
2018-10-09T00:46:00.731Z,99.90
2018-10-09T00:48:29.440Z,99.90
2018-10-09T00:50:58.123Z,99.90
2018-10-09T00:53:26.803Z,99.90
2018-10-09T00:55:55.472Z,99.90
2018-10-09T00:58:24.167Z,99.90
2018-10-09T01:00:52.800Z,99.90
2018-10-09T01:03:21.495Z,99.90
2018-10-09T01:05:50.135Z,99.90
2018-10-09T01:08:18.822Z,99.90
2018-10-09T01:10:47.550Z,99.90
2018-10-09T01:13:16.188Z,99.90
2018-10-09T01:15:44.872Z,99.90
2018-10-09T01:18:13.519Z,99.90
2018-10-09T01:20:42.221Z,99.90
2018-10-09T01:23:10.871Z,99.90
2018-10-09T01:25:39.504Z,99.90
2018-10-09T01:28:08.188Z,99.90
2018-10-09T01:30:36.843Z,99.90
2018-10-09T01:33:05.603Z,99.90
2018-10-09T01:35:34.256Z,99.90
2018-10-09T01:38:02.925Z,99.90
2018-10-09T01:40:31.585Z,99.90
2018-10-09T01:43:00.228Z,99.90
2018-10-09T01:45:28.912Z,99.90
2018-10-09T01:47:57.589Z,99.90
2018-10-09T01:50:26.217Z,99.90
2018-10-09T01:52:54.877Z,99.90
2018-10-09T01:55:23.521Z,99.90
2018-10-09T01:57:52.149Z,99.90
2018-10-09T02:00:20.804Z,99.90
2018-10-09T02:02:49.431Z,99.90
2018-10-09T02:05:18.121Z,99.90
2018-10-09T02:07:46.745Z,99.90
2018-10-09T02:10:15.456Z,99.90
2018-10-09T02:12:44.096Z,99.90
2018-10-09T02:15:12.766Z,99.90
2018-10-09T02:17:41.480Z,99.90
2018-10-09T02:20:10.120Z,99.90
2018-10-09T02:22:38.753Z,99.90
2018-10-09T02:25:07.413Z,99.90
2018-10-09T02:27:36.076Z,99.90
2018-10-09T02:30:05.613Z,99.90
2018-10-09T02:32:34.248Z,99.90
2018-10-09T02:35:02.903Z,99.90
2018-10-09T02:37:31.544Z,99.90
2018-10-09T02:40:00.175Z,99.90
2018-10-09T02:42:28.809Z,99.90
2018-10-09T02:44:57.449Z,99.90
2018-10-09T02:47:26.102Z,99.90
2018-10-09T02:49:54.728Z,99.90
2018-10-09T02:52:23.500Z,99.90
2018-10-09T02:54:52.124Z,99.90
2018-10-09T02:57:20.768Z,99.90
2018-10-09T02:59:49.428Z,99.90
2018-10-09T03:02:18.101Z,99.90
2018-10-09T03:04:47.052Z,99.90
2018-10-09T03:07:15.720Z,99.90
2018-10-09T03:09:44.356Z,99.90
2018-10-09T03:12:13.060Z,99.90
2018-10-09T03:14:41.707Z,99.90
2018-10-09T03:17:10.406Z,99.90
2018-10-09T03:19:39.109Z,99.90
2018-10-09T03:22:07.777Z,99.90
2018-10-09T03:24:36.432Z,99.90
2018-10-09T03:27:05.083Z,99.90
2018-10-09T03:29:33.730Z,99.90
2018-10-09T03:32:02.389Z,99.90
2018-10-09T03:34:31.021Z,99.90
2018-10-09T03:36:59.676Z,99.90
2018-10-09T03:39:28.313Z,99.90
2018-10-09T03:41:56.999Z,99.90
2018-10-09T03:44:25.705Z,99.90
2018-10-09T03:46:54.381Z,99.90
2018-10-09T03:49:23.029Z,99.90
2018-10-09T03:51:51.688Z,99.90
2018-10-09T03:54:20.327Z,99.90
2018-10-09T03:56:48.964Z,99.90
2018-10-09T03:59:17.619Z,99.90
2018-10-09T04:01:46.276Z,99.90
2018-10-09T04:04:14.929Z,99.90
2018-10-09T04:06:43.569Z,99.90
2018-10-09T04:09:13.734Z,99.90
2018-10-09T04:11:43.004Z,99.90
2018-10-09T04:14:11.641Z,99.90
2018-10-09T04:16:40.282Z,99.90
2018-10-09T04:19:09.021Z,99.90
2018-10-09T04:21:37.655Z,99.90
2018-10-09T04:24:06.340Z,99.90
2018-10-09T04:26:35.204Z,99.90
2018-10-09T04:29:03.979Z,99.90
2018-10-09T04:31:32.632Z,99.90
2018-10-09T04:34:01.256Z,99.90
2018-10-09T04:36:29.896Z,99.90
2018-10-09T04:38:58.584Z,99.90
2018-10-09T04:41:27.219Z,99.90
2018-10-09T04:43:55.876Z,99.90
2018-10-09T04:46:24.545Z,99.90
2018-10-09T04:48:53.204Z,99.90
2018-10-09T04:51:21.884Z,99.90
2018-10-09T04:53:50.512Z,99.90
2018-10-09T04:56:19.145Z,99.90
2018-10-09T04:58:47.767Z,99.90
2018-10-09T05:01:16.451Z,99.90
2018-10-09T05:03:45.121Z,99.90
2018-10-09T05:06:13.748Z,99.90
2018-10-09T05:08:42.390Z,99.90
2018-10-09T05:11:11.022Z,99.90
2018-10-09T05:13:39.708Z,99.90
2018-10-09T05:16:08.349Z,99.90
2018-10-09T05:18:36.973Z,99.90
2018-10-09T05:21:05.647Z,99.90
2018-10-09T05:23:34.335Z,99.90
2018-10-09T05:26:03.030Z,99.90
2018-10-09T05:28:31.687Z,99.90
2018-10-09T05:31:00.344Z,99.90
2018-10-09T05:33:29.004Z,99.90
2018-10-09T05:35:57.668Z,99.90
2018-10-09T05:38:26.308Z,99.90
2018-10-09T05:40:54.963Z,99.90
2018-10-09T05:43:23.619Z,99.90
2018-10-09T05:45:52.240Z,99.90
2018-10-09T05:48:20.933Z,99.90
2018-10-09T05:50:49.632Z,99.90
2018-10-09T05:53:18.343Z,99.90
2018-10-09T05:55:47.468Z,99.90
2018-10-09T05:58:16.589Z,99.90
2018-10-09T06:00:46.344Z,99.90
2018-10-09T06:03:17.381Z,99.90
2018-10-09T06:05:46.101Z,99.90
2018-10-09T06:08:15.246Z,99.90
2018-10-09T06:10:43.898Z,99.90
2018-10-09T06:13:13.034Z,99.90
2018-10-09T06:15:41.865Z,99.90
2018-10-09T06:18:10.762Z,99.90
2018-10-09T06:20:39.468Z,99.90
2018-10-09T06:23:08.120Z,99.90
2018-10-09T06:25:36.773Z,99.90
2018-10-09T06:28:06.077Z,99.90
2018-10-09T06:30:35.004Z,99.90
2018-10-09T06:33:03.759Z,99.90
2018-10-09T06:35:32.398Z,99.90
2018-10-09T06:38:01.115Z,99.90
2018-10-09T06:40:29.758Z,99.90
2018-10-09T06:42:58.425Z,99.90
2018-10-09T06:45:27.080Z,99.90
2018-10-09T06:47:55.723Z,99.90
2018-10-09T06:50:24.418Z,99.90
2018-10-09T06:52:53.060Z,99.90
2018-10-09T06:55:21.732Z,99.90
2018-10-09T06:57:50.448Z,99.90
2018-10-09T07:00:19.162Z,99.90
2018-10-09T07:02:47.793Z,99.90
2018-10-09T07:05:16.485Z,99.90
2018-10-09T07:07:45.184Z,99.90
2018-10-09T07:10:13.834Z,99.90
2018-10-09T07:12:42.494Z,99.90
2018-10-09T07:15:11.224Z,99.90
2018-10-09T07:17:40.381Z,99.90
2018-10-09T07:20:09.089Z,99.90
2018-10-09T07:22:37.756Z,99.90
2018-10-09T07:25:06.541Z,99.90
2018-10-09T07:27:35.204Z,99.90
2018-10-09T07:30:04.425Z,99.90
2018-10-09T07:32:33.235Z,99.90
2018-10-09T07:35:01.943Z,99.90
2018-10-09T07:37:30.666Z,99.90
2018-10-09T07:39:59.362Z,99.90
2018-10-09T07:42:27.988Z,99.90
2018-10-09T07:44:56.621Z,99.90
2018-10-09T07:47:25.284Z,99.90
2018-10-09T07:49:53.944Z,99.90
2018-10-09T07:52:22.604Z,99.90
2018-10-09T07:54:51.256Z,99.90
2018-10-09T07:57:19.902Z,99.90
2018-10-09T07:59:48.559Z,99.90
2018-10-09T08:02:17.209Z,97.20
2018-10-09T08:04:45.941Z,97.20
2018-10-09T08:07:14.597Z,96.70
2018-10-09T08:09:43.235Z,97.00
2018-10-09T08:12:11.877Z,97.40
2018-10-09T08:14:40.529Z,97.70
2018-10-09T08:17:09.205Z,98.40
2018-10-09T08:19:37.853Z,97.70
2018-10-09T08:22:06.744Z,97.20
2018-10-09T08:24:35.428Z,96.50
2018-10-09T08:27:04.090Z,96.60
2018-10-09T08:29:32.727Z,96.10
2018-10-09T08:32:01.420Z,95.00
2018-10-09T08:34:30.096Z,95.70
2018-10-09T08:36:58.749Z,95.10
2018-10-09T08:39:27.452Z,95.40
2018-10-09T08:41:56.093Z,96.10
2018-10-09T08:44:24.780Z,96.20
2018-10-09T08:46:54.404Z,96.30
2018-10-09T08:49:23.041Z,95.40
2018-10-09T08:51:51.710Z,95.30
2018-10-09T08:54:20.400Z,94.90
2018-10-09T08:56:49.069Z,94.40
2018-10-09T08:59:17.780Z,94.10
2018-10-09T09:01:46.456Z,94.20
2018-10-09T09:04:15.154Z,94.40
2018-10-09T09:06:43.782Z,93.90
2018-10-09T09:09:12.569Z,94.20
2018-10-09T09:11:41.221Z,94.30
2018-10-09T09:14:09.934Z,95.00
2018-10-09T09:16:38.544Z,95.30
2018-10-09T09:19:07.256Z,95.60
2018-10-09T09:21:35.896Z,95.10
2018-10-09T09:24:04.573Z,95.10
2018-10-09T09:26:33.280Z,94.50
2018-10-09T09:29:01.949Z,94.30
2018-10-09T09:31:30.659Z,94.50
2018-10-09T09:33:59.306Z,93.80
2018-10-09T09:36:27.944Z,94.20
2018-10-09T09:38:56.657Z,95.00
2018-10-09T09:41:25.456Z,94.80
2018-10-09T09:43:54.116Z,94.70
2018-10-09T09:46:23.038Z,94.50
2018-10-09T09:48:51.638Z,94.40
2018-10-09T09:51:20.301Z,94.30
2018-10-09T09:53:49.003Z,94.80
2018-10-09T09:56:17.669Z,95.30
2018-10-09T09:58:46.608Z,95.00
2018-10-09T10:01:15.047Z,95.30
2018-10-09T10:03:43.765Z,95.20
2018-10-09T10:06:12.388Z,94.70
2018-10-09T10:08:41.040Z,94.10
2018-10-09T10:11:09.686Z,93.60
2018-10-09T10:13:38.348Z,92.10
2018-10-09T10:16:07.141Z,90.60
2018-10-09T10:18:35.804Z,90.10
2018-10-09T10:21:04.495Z,85.80
2018-10-09T10:23:33.200Z,84.70
2018-10-09T10:26:01.842Z,83.10
2018-10-09T10:28:30.464Z,82.80
2018-10-09T10:30:59.085Z,81.50
2018-10-09T10:33:27.728Z,80.50
2018-10-09T10:35:56.364Z,79.30
2018-10-09T10:38:25.083Z,78.50
2018-10-09T10:40:53.786Z,76.40
2018-10-09T10:43:22.432Z,75.70
2018-10-09T10:45:51.080Z,76.10
2018-10-09T10:48:19.719Z,76.50
2018-10-09T10:50:48.364Z,76.60
2018-10-09T10:53:17.021Z,75.90
2018-10-09T10:55:45.656Z,76.40
2018-10-09T10:58:14.309Z,76.90
2018-10-09T11:00:42.984Z,76.60
2018-10-09T11:03:11.616Z,76.60
2018-10-09T11:05:40.245Z,75.40
2018-10-09T11:08:08.907Z,75.00
2018-10-09T11:10:37.550Z,74.20
2018-10-09T11:13:06.416Z,74.10
2018-10-09T11:15:35.054Z,73.20
2018-10-09T11:18:03.713Z,73.10
2018-10-09T11:20:32.352Z,74.20
2018-10-09T11:23:00.995Z,71.70
2018-10-09T11:25:29.620Z,70.70
2018-10-09T11:27:58.280Z,71.20
2018-10-09T11:30:26.952Z,70.70
2018-10-09T11:32:55.660Z,69.60
2018-10-09T11:35:24.314Z,69.80
2018-10-09T11:37:53.011Z,69.80
2018-10-09T11:40:21.664Z,69.70
2018-10-09T11:42:50.408Z,69.70
2018-10-09T11:45:19.033Z,69.50
2018-10-09T11:47:47.705Z,70.80
2018-10-09T11:50:16.433Z,70.70
2018-10-09T11:52:45.086Z,71.20
2018-10-09T11:55:13.727Z,71.70
2018-10-09T11:57:42.404Z,73.90
2018-10-09T12:00:11.091Z,73.00
2018-10-09T12:02:39.881Z,73.10
2018-10-09T12:05:08.561Z,73.00
2018-10-09T12:07:37.217Z,74.10
2018-10-09T12:10:05.913Z,73.20
2018-10-09T12:12:34.595Z,73.10
2018-10-09T12:15:03.277Z,71.20
2018-10-09T12:17:31.896Z,71.50
2018-10-09T12:20:00.562Z,71.20
2018-10-09T12:22:29.217Z,71.90
2018-10-09T12:24:57.868Z,72.50
2018-10-09T12:27:26.578Z,73.70
2018-10-09T12:29:55.212Z,74.00
2018-10-09T12:32:23.997Z,74.00
2018-10-09T12:34:52.658Z,75.60
2018-10-09T12:37:21.386Z,76.20
2018-10-09T12:39:50.077Z,75.30
2018-10-09T12:42:18.725Z,75.50
2018-10-09T12:44:47.380Z,76.20
2018-10-09T12:47:16.025Z,76.20
2018-10-09T12:49:44.665Z,75.80
2018-10-09T12:52:13.343Z,75.50
2018-10-09T12:54:41.973Z,74.70
2018-10-09T12:57:13.761Z,74.30
2018-10-09T12:59:42.416Z,74.30
2018-10-09T13:02:11.672Z,74.50
2018-10-09T13:04:40.348Z,74.80
2018-10-09T13:07:09.043Z,74.60
2018-10-09T13:09:37.745Z,74.90
2018-10-09T13:12:06.566Z,75.50
2018-10-09T13:14:35.231Z,75.10
2018-10-09T13:17:03.963Z,76.50
2018-10-09T13:19:32.581Z,75.80
2018-10-09T13:22:01.644Z,74.50
2018-10-09T13:24:29.974Z,74.80
2018-10-09T13:26:58.713Z,76.30
2018-10-09T13:29:27.380Z,75.20
2018-10-09T13:31:56.015Z,74.90
2018-10-09T13:34:24.653Z,74.10
2018-10-09T13:36:53.297Z,73.10
2018-10-09T13:39:21.932Z,72.30
2018-10-09T13:41:50.564Z,69.90
2018-10-09T13:44:19.217Z,70.30
2018-10-09T13:46:47.844Z,70.10
2018-10-09T13:49:16.492Z,68.30
2018-10-09T13:51:45.216Z,68.10
2018-10-09T13:54:13.882Z,67.70
2018-10-09T13:56:42.501Z,67.40
2018-10-09T13:59:11.165Z,68.10
2018-10-09T14:01:40.401Z,68.90
2018-10-09T14:04:09.042Z,69.30
2018-10-09T14:06:37.728Z,69.00
2018-10-09T14:09:08.656Z,69.20
2018-10-09T14:11:37.721Z,69.00
2018-10-09T14:14:06.507Z,67.40
2018-10-09T14:16:35.172Z,66.80
2018-10-09T14:19:04.820Z,65.50
2018-10-09T14:21:33.481Z,64.90
2018-10-09T14:24:02.129Z,65.50
2018-10-09T14:26:30.763Z,66.30
2018-10-09T14:28:59.411Z,65.50
2018-10-09T14:31:28.057Z,65.30
2018-10-09T14:33:56.668Z,65.40
2018-10-09T14:36:25.301Z,65.10
2018-10-09T14:38:53.975Z,65.50
2018-10-09T14:41:22.708Z,65.90
2018-10-09T14:43:51.382Z,66.90
2018-10-09T14:46:22.355Z,67.40
2018-10-09T14:48:50.975Z,67.70
2018-10-09T14:51:20.028Z,67.90
2018-10-09T14:53:48.652Z,68.20
2018-10-09T14:56:17.276Z,67.90
2018-10-09T14:58:45.921Z,67.80
2018-10-09T15:01:14.589Z,68.40
2018-10-09T15:03:43.234Z,68.60
2018-10-09T15:06:11.890Z,69.00
2018-10-09T15:08:40.527Z,69.80
2018-10-09T15:11:09.196Z,69.00
2018-10-09T15:13:37.817Z,69.50
2018-10-09T15:16:06.572Z,69.40
2018-10-09T15:18:35.259Z,69.40
2018-10-09T15:21:03.908Z,69.60
2018-10-09T15:23:32.553Z,69.80
2018-10-09T15:26:01.175Z,70.60
2018-10-09T15:28:29.801Z,71.30
2018-10-09T15:30:58.472Z,71.70
2018-10-09T15:33:27.097Z,72.60
2018-10-09T15:35:55.744Z,73.30
2018-10-09T15:38:24.382Z,74.30
2018-10-09T15:40:53.053Z,74.50
2018-10-09T15:43:21.739Z,75.30
2018-10-09T15:45:50.385Z,76.40
2018-10-09T15:48:19.040Z,77.20
2018-10-09T15:50:47.700Z,77.50
2018-10-09T15:53:16.346Z,78.10
2018-10-09T15:55:45.009Z,79.10
2018-10-09T15:58:13.718Z,79.70
2018-10-09T16:00:42.374Z,80.40
2018-10-09T16:03:11.024Z,81.10
2018-10-09T16:05:39.722Z,81.50
2018-10-09T16:08:08.371Z,81.80
2018-10-09T16:10:37.022Z,82.40
2018-10-09T16:13:05.682Z,82.90
2018-10-09T16:15:34.325Z,83.50
2018-10-09T16:18:02.996Z,83.90
2018-10-09T16:20:31.839Z,84.50
2018-10-09T16:23:00.484Z,85.30
2018-10-09T16:25:29.116Z,84.90
2018-10-09T16:27:57.772Z,84.90
2018-10-09T16:30:26.403Z,85.20
2018-10-09T16:32:55.088Z,86.10
2018-10-09T16:35:23.753Z,86.00
2018-10-09T16:37:52.501Z,86.80
2018-10-09T16:40:21.203Z,87.10
2018-10-09T16:42:49.840Z,87.80
2018-10-09T16:45:18.521Z,88.20
2018-10-09T16:47:47.165Z,89.10
2018-10-09T16:50:15.812Z,90.00
2018-10-09T16:52:44.453Z,90.00
2018-10-09T16:55:13.064Z,90.40
2018-10-09T16:57:41.765Z,90.80
2018-10-09T17:00:10.441Z,91.10
2018-10-09T17:02:39.118Z,91.60
2018-10-09T17:05:07.876Z,92.00
2018-10-09T17:07:36.532Z,92.40
2018-10-09T17:10:05.340Z,92.80
2018-10-09T17:12:33.963Z,93.40
2018-10-09T17:15:02.638Z,93.90
2018-10-09T17:17:31.296Z,94.50
2018-10-09T17:19:59.941Z,95.10
2018-10-09T17:22:28.634Z,95.60
2018-10-09T17:24:57.272Z,96.30
2018-10-09T17:27:25.888Z,96.70
2018-10-09T17:29:54.544Z,97.30
2018-10-09T17:32:23.230Z,97.90
2018-10-09T17:34:51.861Z,98.40
2018-10-09T17:37:20.621Z,99.10
2018-10-09T17:39:49.281Z,99.40
2018-10-09T17:42:17.965Z,99.80
2018-10-09T17:44:46.613Z,99.90
2018-10-09T17:47:15.333Z,99.90
2018-10-09T17:49:43.977Z,99.90
2018-10-09T17:52:12.599Z,99.90
2018-10-09T17:54:41.247Z,99.90
2018-10-09T17:57:09.864Z,99.90
2018-10-09T17:59:38.481Z,99.90
2018-10-09T18:02:07.172Z,99.90
2018-10-09T18:04:35.788Z,99.90
2018-10-09T18:07:04.445Z,99.90
2018-10-09T18:09:33.048Z,99.90
2018-10-09T18:12:01.673Z,99.90
2018-10-09T18:14:30.371Z,99.90
2018-10-09T18:16:58.975Z,99.90
2018-10-09T18:19:27.672Z,99.90
2018-10-09T18:21:56.276Z,99.90
2018-10-09T18:24:24.867Z,99.90
2018-10-09T18:26:53.488Z,99.90
2018-10-09T18:29:22.108Z,99.90
2018-10-09T18:31:50.724Z,99.90
2018-10-09T18:34:19.345Z,99.90
2018-10-09T18:36:47.951Z,99.90
2018-10-09T18:39:17.104Z,99.90
2018-10-09T18:41:50.420Z,99.90
2018-10-09T18:44:32.001Z,99.90
2018-10-09T18:47:04.167Z,99.90
2018-10-09T18:49:32.789Z,99.90
2018-10-09T18:52:01.418Z,99.90
2018-10-09T18:54:30.089Z,99.90
2018-10-09T18:56:58.712Z,99.90
2018-10-09T18:59:27.325Z,99.90
2018-10-09T19:01:55.955Z,99.90
2018-10-09T19:04:24.572Z,99.90
2018-10-09T19:06:53.188Z,99.90
2018-10-09T19:09:21.820Z,99.90
2018-10-09T19:11:50.444Z,99.90
2018-10-09T19:14:19.694Z,99.90
2018-10-09T19:16:48.332Z,99.90
2018-10-09T19:19:17.025Z,99.90
2018-10-09T19:21:45.696Z,99.90
2018-10-09T19:24:14.489Z,99.90
2018-10-09T19:26:43.136Z,99.90
2018-10-09T19:29:11.814Z,99.90
2018-10-09T19:31:40.453Z,99.90
2018-10-09T19:34:09.150Z,99.90
2018-10-09T19:36:45.232Z,99.90
2018-10-09T19:39:26.355Z,99.90
2018-10-09T19:42:08.741Z,99.90
2018-10-09T19:44:37.499Z,99.90
2018-10-09T19:47:58.397Z,99.90
2018-10-09T19:53:32.741Z,99.90
2018-10-09T19:56:22.344Z,99.90
2018-10-09T19:59:01.044Z,99.90
2018-10-09T20:04:20.236Z,99.90
2018-10-09T20:06:52.060Z,99.90
2018-10-09T20:09:32.032Z,99.90
2018-10-09T20:12:02.487Z,99.90
2018-10-09T20:14:31.351Z,99.90
2018-10-09T20:17:00.053Z,99.90
2018-10-09T20:19:37.372Z,99.90
2018-10-09T20:28:19.202Z,99.90
2018-10-09T20:30:59.776Z,99.90
2018-10-09T20:33:28.697Z,99.90
2018-10-09T20:35:57.459Z,99.90
2018-10-09T20:38:27.238Z,99.90
2018-10-09T20:40:55.941Z,99.90
2018-10-09T20:43:28.175Z,99.90
2018-10-09T20:45:56.889Z,99.90
2018-10-09T20:48:26.075Z,99.90
2018-10-09T20:51:04.369Z,99.90
2018-10-09T20:53:39.576Z,99.90
2018-10-09T20:56:20.032Z,99.90
2018-10-09T20:58:48.955Z,99.90
2018-10-09T21:01:17.791Z,99.90
2018-10-09T21:03:46.551Z,99.90
2018-10-09T21:06:19.369Z,99.90
2018-10-09T21:08:55.928Z,99.90
2018-10-09T21:11:25.419Z,99.90
2018-10-09T21:14:16.714Z,99.90
2018-10-09T21:17:03.006Z,99.90
2018-10-09T21:19:39.725Z,99.90
2018-10-09T21:25:33.379Z,99.90
2018-10-09T21:28:16.495Z,99.90
2018-10-09T21:30:46.213Z,99.90
2018-10-09T21:33:21.325Z,99.90
2018-10-09T21:36:05.669Z,99.90
2018-10-09T21:38:38.468Z,99.90
2018-10-09T21:41:16.539Z,99.90
2018-10-09T21:43:45.349Z,99.90
2018-10-09T21:46:14.125Z,99.90
2018-10-09T21:48:49.166Z,99.90
2018-10-09T21:51:26.357Z,99.90
2018-10-09T21:53:55.119Z,99.90
2018-10-09T21:56:23.903Z,99.90
2018-10-09T22:01:54.564Z,99.90
2018-10-09T22:04:31.131Z,99.90
2018-10-09T22:07:09.383Z,99.90
2018-10-09T22:09:38.247Z,99.90
2018-10-09T22:12:06.917Z,99.90
2018-10-09T22:14:35.531Z,99.90
2018-10-09T22:17:04.383Z,99.90
2018-10-09T22:19:33.024Z,99.90
2018-10-09T22:22:01.693Z,99.90
2018-10-09T22:24:30.368Z,99.90
2018-10-09T22:26:59.048Z,99.90
2018-10-09T22:29:27.735Z,99.90
2018-10-09T22:31:56.356Z,99.90
2018-10-09T22:34:25.018Z,99.90
2018-10-09T22:36:53.632Z,99.90
2018-10-09T22:39:22.348Z,99.90
2018-10-09T22:41:50.995Z,99.90
2018-10-09T22:44:19.620Z,99.90
2018-10-09T22:46:48.293Z,99.90
2018-10-09T22:49:17.021Z,99.90
2018-10-09T22:51:45.664Z,99.90
2018-10-09T22:54:14.324Z,99.90
2018-10-09T22:56:42.985Z,99.90
2018-10-09T22:59:11.648Z,99.90
2018-10-09T23:01:40.282Z,99.90
2018-10-09T23:04:09.156Z,99.90
2018-10-09T23:06:37.803Z,99.90
2018-10-09T23:09:09.545Z,99.90
2018-10-09T23:11:38.232Z,99.90
2018-10-09T23:14:06.984Z,99.90
2018-10-09T23:16:36.078Z,99.90
2018-10-09T23:19:04.835Z,99.90
2018-10-09T23:21:33.448Z,99.90
2018-10-09T23:24:02.156Z,99.90
2018-10-09T23:26:30.809Z,99.90
2018-10-09T23:28:59.440Z,99.90
2018-10-09T23:31:28.104Z,99.90
2018-10-09T23:33:56.773Z,99.90
2018-10-09T23:36:25.505Z,99.90
2018-10-09T23:38:54.155Z,99.90
2018-10-09T23:41:22.880Z,99.90
2018-10-09T23:43:51.501Z,99.90
2018-10-09T23:46:20.156Z,99.90
2018-10-09T23:48:48.820Z,99.90
2018-10-09T23:51:17.477Z,99.90
2018-10-09T23:53:46.121Z,99.90
2018-10-09T23:56:14.841Z,99.90
2018-10-09T23:58:43.491Z,99.90
