createdAt,value
2017-08-29T00:00:01.958Z,16.07
2017-08-29T00:02:30.431Z,15.40
2017-08-29T00:04:58.912Z,15.30
2017-08-29T00:07:27.360Z,10.70
2017-08-29T00:09:55.881Z,9.70
2017-08-29T00:12:24.338Z,13.77
2017-08-29T00:14:52.775Z,15.40
2017-08-29T00:17:21.330Z,16.43
2017-08-29T00:19:49.819Z,12.27
2017-08-29T00:22:18.280Z,15.57
2017-08-29T00:24:46.777Z,17.70
2017-08-29T00:27:15.252Z,22.23
2017-08-29T00:29:43.728Z,11.80
2017-08-29T00:32:12.194Z,22.40
2017-08-29T00:34:40.703Z,24.00
2017-08-29T00:37:09.192Z,23.27
2017-08-29T00:39:37.670Z,12.57
2017-08-29T00:42:06.142Z,25.23
2017-08-29T00:44:34.623Z,14.70
2017-08-29T00:47:03.104Z,10.03
2017-08-29T00:49:31.588Z,26.07
2017-08-29T00:52:00.077Z,14.20
2017-08-29T00:54:28.559Z,13.60
2017-08-29T00:56:57.047Z,10.50
2017-08-29T00:59:25.719Z,9.17
2017-08-29T01:01:54.209Z,9.90
2017-08-29T01:04:22.679Z,16.43
2017-08-29T01:06:51.112Z,11.13
2017-08-29T01:09:19.565Z,8.90
2017-08-29T01:11:48.040Z,11.87
2017-08-29T01:14:16.512Z,9.03
2017-08-29T01:16:44.992Z,14.60
2017-08-29T01:19:13.483Z,9.90
2017-08-29T01:21:41.956Z,17.37
2017-08-29T01:24:10.441Z,8.13
2017-08-29T01:26:38.877Z,19.43
2017-08-29T01:29:07.328Z,10.90
2017-08-29T01:31:35.775Z,17.73
2017-08-29T01:34:04.221Z,7.87
2017-08-29T01:36:32.745Z,8.10
2017-08-29T01:39:01.329Z,9.57
2017-08-29T01:41:29.822Z,15.17
2017-08-29T01:43:58.252Z,8.30
2017-08-29T01:46:26.787Z,11.50
2017-08-29T01:48:55.256Z,12.23
2017-08-29T01:51:23.749Z,10.50
2017-08-29T01:53:52.215Z,10.50
2017-08-29T01:56:20.675Z,10.73
2017-08-29T01:58:49.196Z,11.40
2017-08-29T02:01:17.668Z,17.60
2017-08-29T02:03:46.140Z,7.43
2017-08-29T02:06:14.619Z,12.70
2017-08-29T02:08:43.108Z,23.83
2017-08-29T02:11:11.596Z,15.27
2017-08-29T02:13:40.063Z,15.63
2017-08-29T02:16:08.512Z,28.23
2017-08-29T02:18:36.948Z,33.60
2017-08-29T02:21:05.399Z,17.60
2017-08-29T02:23:33.837Z,18.07
2017-08-29T02:26:02.286Z,16.20
2017-08-29T02:28:30.760Z,16.27
2017-08-29T02:30:59.334Z,16.03
2017-08-29T02:33:27.824Z,22.13
2017-08-29T02:35:56.318Z,8.43
2017-08-29T02:38:24.758Z,15.40
2017-08-29T02:40:53.202Z,8.60
2017-08-29T02:43:21.753Z,11.20
2017-08-29T02:45:50.245Z,25.77
2017-08-29T02:48:18.737Z,20.00
2017-08-29T02:50:47.200Z,41.87
2017-08-29T02:53:15.691Z,21.80
2017-08-29T02:55:44.169Z,17.73
2017-08-29T02:58:12.641Z,12.37
2017-08-29T03:00:41.063Z,39.50
2017-08-29T03:03:09.523Z,45.93
2017-08-29T03:05:37.951Z,23.03
2017-08-29T03:08:06.474Z,27.93
2017-08-29T03:10:34.962Z,24.23
2017-08-29T03:13:03.434Z,50.30
2017-08-29T03:15:31.859Z,35.33
2017-08-29T03:18:00.407Z,8.40
2017-08-29T03:20:28.856Z,31.70
2017-08-29T03:22:57.302Z,47.43
2017-08-29T03:25:25.844Z,19.43
2017-08-29T03:27:54.272Z,14.20
2017-08-29T03:30:22.799Z,20.40
2017-08-29T03:32:51.288Z,26.87
2017-08-29T03:35:19.776Z,45.03
2017-08-29T03:37:48.270Z,48.07
2017-08-29T03:40:16.815Z,36.33
2017-08-29T03:42:45.325Z,27.47
2017-08-29T03:45:13.791Z,28.67
2017-08-29T03:47:42.279Z,29.10
2017-08-29T03:50:10.758Z,16.63
2017-08-29T03:52:39.266Z,32.87
2017-08-29T03:55:07.746Z,12.80
2017-08-29T03:57:36.222Z,26.90
2017-08-29T04:00:04.692Z,16.07
2017-08-29T04:02:33.177Z,18.00
2017-08-29T04:05:01.629Z,31.17
2017-08-29T04:07:30.140Z,15.60
2017-08-29T04:09:58.624Z,13.90
2017-08-29T04:12:27.117Z,18.60
2017-08-29T04:14:55.587Z,20.97
2017-08-29T04:17:24.054Z,19.83
2017-08-29T04:19:52.539Z,21.50
2017-08-29T04:22:21.046Z,19.57
2017-08-29T04:24:49.521Z,24.10
2017-08-29T04:27:17.981Z,19.63
2017-08-29T04:29:46.407Z,16.50
2017-08-29T04:32:14.964Z,16.70
2017-08-29T04:34:43.452Z,17.90
2017-08-29T04:37:11.905Z,42.43
2017-08-29T04:39:40.420Z,17.70
2017-08-29T04:42:08.888Z,22.07
2017-08-29T04:44:37.334Z,15.17
2017-08-29T04:47:05.847Z,19.00
2017-08-29T04:49:34.327Z,14.37
2017-08-29T04:52:02.798Z,13.50
2017-08-29T04:54:31.306Z,18.87
2017-08-29T04:56:59.752Z,15.70
2017-08-29T04:59:28.255Z,16.53
2017-08-29T05:01:56.744Z,16.73
2017-08-29T05:04:25.173Z,17.43
2017-08-29T05:06:53.624Z,13.60
2017-08-29T05:09:22.070Z,28.60
2017-08-29T05:11:50.523Z,21.43
2017-08-29T05:14:19.048Z,19.50
2017-08-29T05:16:47.524Z,25.43
2017-08-29T05:19:16.012Z,16.90
2017-08-29T05:21:44.487Z,30.97
2017-08-29T05:24:12.979Z,10.83
2017-08-29T05:26:41.412Z,20.70
2017-08-29T05:29:09.868Z,20.70
2017-08-29T05:31:38.324Z,15.33
2017-08-29T05:34:06.792Z,12.63
2017-08-29T05:36:35.296Z,18.20
2017-08-29T05:39:03.761Z,15.87
2017-08-29T05:41:32.192Z,17.47
2017-08-29T05:44:00.722Z,15.37
2017-08-29T05:46:29.142Z,16.47
2017-08-29T05:48:57.701Z,15.47
2017-08-29T05:51:26.176Z,9.47
2017-08-29T05:53:54.636Z,20.30
2017-08-29T05:56:23.139Z,15.60
2017-08-29T05:58:51.620Z,7.57
2017-08-29T06:01:20.145Z,10.67
2017-08-29T06:03:48.662Z,10.73
2017-08-29T06:06:17.179Z,6.63
2017-08-29T06:08:45.656Z,7.90
2017-08-29T06:11:14.101Z,6.20
2017-08-29T06:13:42.626Z,9.37
2017-08-29T06:16:11.051Z,6.43
2017-08-29T06:18:39.496Z,8.83
2017-08-29T06:21:07.919Z,5.87
2017-08-29T06:23:36.366Z,6.93
2017-08-29T06:26:04.831Z,6.30
2017-08-29T06:28:33.361Z,10.50
2017-08-29T06:31:01.812Z,24.27
2017-08-29T06:33:30.230Z,8.53
2017-08-29T06:35:58.676Z,7.20
2017-08-29T06:38:27.128Z,15.53
2017-08-29T06:40:55.607Z,6.57
2017-08-29T06:43:24.048Z,12.13
2017-08-29T06:45:52.576Z,6.53
2017-08-29T06:48:21.055Z,10.90
2017-08-29T06:50:49.547Z,11.93
2017-08-29T06:53:18.019Z,7.20
2017-08-29T06:55:46.485Z,13.73
2017-08-29T06:58:14.920Z,6.00
2017-08-29T07:00:43.349Z,7.33
2017-08-29T07:03:11.859Z,8.37
2017-08-29T07:05:40.339Z,7.00
2017-08-29T07:08:08.844Z,11.20
2017-08-29T07:10:37.391Z,6.77
2017-08-29T07:13:05.819Z,6.63
2017-08-29T07:15:34.286Z,11.67
2017-08-29T07:18:02.721Z,6.07
2017-08-29T07:20:31.214Z,9.77
2017-08-29T07:22:59.654Z,8.43
2017-08-29T07:25:28.113Z,7.33
2017-08-29T07:27:56.681Z,6.73
2017-08-29T07:30:25.132Z,5.73
2017-08-29T07:32:53.619Z,11.13
2017-08-29T07:35:22.078Z,5.00
2017-08-29T07:37:51.319Z,5.50
2017-08-29T07:40:19.772Z,5.63
2017-08-29T07:42:48.272Z,10.00
2017-08-29T07:45:16.855Z,5.80
2017-08-29T07:47:45.294Z,11.00
2017-08-29T07:50:13.745Z,5.70
2017-08-29T07:52:42.315Z,4.70
2017-08-29T07:55:10.739Z,9.03
2017-08-29T07:57:39.189Z,4.33
2017-08-29T08:00:07.642Z,4.60
2017-08-29T08:02:36.336Z,8.20
2017-08-29T08:05:04.826Z,5.40
2017-08-29T08:07:33.300Z,8.30
2017-08-29T08:10:01.720Z,11.40
2017-08-29T08:12:30.250Z,8.17
2017-08-29T08:14:58.680Z,4.90
2017-08-29T08:17:27.231Z,5.30
2017-08-29T08:19:55.654Z,4.57
2017-08-29T08:22:24.108Z,4.40
2017-08-29T08:24:52.573Z,5.33
2017-08-29T08:27:21.033Z,10.80
2017-08-29T08:29:49.464Z,5.40
2017-08-29T08:32:18.021Z,4.03
2017-08-29T08:34:46.440Z,5.73
2017-08-29T08:37:14.901Z,5.50
2017-08-29T08:39:43.361Z,4.07
2017-08-29T08:42:11.840Z,9.63
2017-08-29T08:44:40.320Z,5.13
2017-08-29T08:47:08.804Z,5.67
2017-08-29T08:49:37.283Z,4.53
2017-08-29T08:52:05.778Z,6.37
2017-08-29T08:54:34.223Z,3.60
2017-08-29T08:57:03.437Z,5.30
2017-08-29T08:59:31.927Z,4.80
2017-08-29T09:02:00.422Z,3.30
2017-08-29T09:04:28.852Z,7.43
2017-08-29T09:06:57.367Z,7.23
2017-08-29T09:09:25.811Z,4.20
2017-08-29T09:11:54.240Z,10.20
2017-08-29T09:14:22.730Z,5.17
2017-08-29T09:16:51.160Z,4.40
2017-08-29T09:19:19.675Z,3.73
2017-08-29T09:21:48.108Z,3.00
2017-08-29T09:24:16.556Z,3.33
2017-08-29T09:26:45.018Z,4.70
2017-08-29T09:29:13.519Z,3.20
2017-08-29T09:31:42.003Z,3.47
2017-08-29T09:34:10.475Z,3.23
2017-08-29T09:36:38.951Z,3.20
2017-08-29T09:39:07.431Z,3.80
2017-08-29T09:41:35.910Z,3.40
2017-08-29T09:44:04.413Z,7.40
2017-08-29T09:46:32.858Z,13.43
2017-08-29T09:49:01.378Z,2.27
2017-08-29T09:51:29.848Z,2.73
2017-08-29T09:53:58.296Z,6.53
2017-08-29T09:56:26.807Z,5.57
2017-08-29T09:58:55.252Z,3.87
2017-08-29T10:01:23.773Z,6.80
2017-08-29T10:03:52.253Z,6.20
2017-08-29T10:06:20.689Z,4.57
2017-08-29T10:08:49.123Z,3.70
2017-08-29T10:11:17.581Z,3.43
2017-08-29T10:13:46.090Z,5.33
2017-08-29T10:16:14.564Z,4.83
2017-08-29T10:18:43.054Z,2.60
2017-08-29T10:21:11.538Z,7.83
2017-08-29T10:23:40.008Z,2.70
2017-08-29T10:26:08.487Z,3.10
2017-08-29T10:28:36.908Z,2.83
2017-08-29T10:31:05.460Z,14.80
2017-08-29T10:33:33.947Z,4.13
2017-08-29T10:36:02.429Z,10.73
2017-08-29T10:38:30.857Z,3.37
2017-08-29T10:40:59.391Z,2.97
2017-08-29T10:43:27.864Z,3.40
2017-08-29T10:45:56.312Z,3.40
2017-08-29T10:48:24.748Z,11.50
2017-08-29T10:50:53.198Z,3.30
2017-08-29T10:53:21.682Z,2.67
2017-08-29T10:55:50.125Z,4.27
2017-08-29T10:58:18.655Z,2.80
2017-08-29T11:00:47.115Z,4.23
2017-08-29T11:03:15.558Z,4.43
2017-08-29T11:05:44.104Z,3.03
2017-08-29T11:08:12.583Z,5.53
2017-08-29T11:10:41.073Z,3.10
2017-08-29T11:13:09.554Z,3.20
2017-08-29T11:15:38.027Z,3.53
2017-08-29T11:18:06.481Z,3.33
2017-08-29T11:20:34.988Z,2.97
2017-08-29T11:23:03.440Z,4.50
2017-08-29T11:25:31.868Z,4.30
2017-08-29T11:28:00.315Z,8.40
2017-08-29T11:30:28.740Z,4.57
2017-08-29T11:32:57.183Z,7.50
2017-08-29T11:35:25.622Z,9.73
2017-08-29T11:37:54.077Z,2.20
2017-08-29T11:40:22.513Z,17.00
2017-08-29T11:42:50.961Z,5.60
2017-08-29T11:45:19.393Z,4.73
2017-08-29T11:47:47.856Z,3.43
2017-08-29T11:50:16.294Z,5.70
2017-08-29T11:52:44.754Z,3.30
2017-08-29T11:55:13.199Z,5.13
2017-08-29T11:57:41.657Z,3.27
2017-08-29T12:00:10.076Z,9.70
2017-08-29T12:02:38.520Z,5.90
2017-08-29T12:05:06.959Z,2.93
2017-08-29T12:07:35.413Z,7.43
2017-08-29T12:10:03.849Z,3.40
2017-08-29T12:12:32.267Z,3.77
2017-08-29T12:15:00.767Z,3.33
2017-08-29T12:17:29.190Z,6.10
2017-08-29T12:19:57.652Z,4.80
2017-08-29T12:22:26.101Z,3.87
2017-08-29T12:24:54.545Z,3.53
2017-08-29T12:27:23.090Z,3.20
2017-08-29T12:29:51.574Z,4.70
2017-08-29T12:32:20.055Z,4.87
2017-08-29T12:34:48.515Z,3.37
2017-08-29T12:37:16.962Z,3.60
2017-08-29T12:39:45.492Z,3.63
2017-08-29T12:42:13.987Z,6.43
2017-08-29T12:44:42.445Z,5.93
2017-08-29T12:47:10.885Z,2.90
2017-08-29T12:49:39.338Z,6.00
2017-08-29T12:52:07.805Z,14.00
2017-08-29T12:54:36.275Z,3.63
2017-08-29T12:57:04.770Z,3.43
2017-08-29T12:59:33.222Z,5.83
2017-08-29T13:02:01.660Z,8.47
2017-08-29T13:04:30.103Z,4.57
2017-08-29T13:06:58.593Z,3.73
2017-08-29T13:09:27.072Z,3.73
2017-08-29T13:11:55.504Z,12.53
2017-08-29T13:14:24.042Z,5.83
2017-08-29T13:16:52.486Z,3.50
2017-08-29T13:19:21.117Z,3.97
2017-08-29T13:21:49.536Z,9.77
2017-08-29T13:24:18.080Z,4.97
2017-08-29T13:26:46.521Z,4.93
2017-08-29T13:29:15.028Z,3.50
2017-08-29T13:31:43.507Z,6.10
2017-08-29T13:34:11.944Z,5.37
2017-08-29T13:36:40.392Z,3.30
2017-08-29T13:39:08.838Z,4.57
2017-08-29T13:41:37.327Z,5.67
2017-08-29T13:44:05.821Z,3.80
2017-08-29T13:46:34.281Z,4.00
2017-08-29T13:49:02.790Z,3.60
2017-08-29T13:51:31.235Z,6.67
2017-08-29T13:53:59.674Z,13.60
2017-08-29T13:56:28.233Z,7.27
2017-08-29T13:58:56.660Z,3.93
2017-08-29T14:01:25.192Z,14.30
2017-08-29T14:03:53.672Z,7.90
2017-08-29T14:06:22.165Z,4.73
2017-08-29T14:08:50.631Z,3.53
2017-08-29T14:11:19.120Z,6.73
2017-08-29T14:13:47.568Z,4.33
2017-08-29T14:16:16.085Z,3.80
2017-08-29T14:18:44.565Z,12.97
2017-08-29T14:21:13.009Z,3.47
2017-08-29T14:23:41.537Z,10.33
2017-08-29T14:26:10.002Z,6.07
2017-08-29T14:28:38.491Z,3.20
2017-08-29T14:31:06.933Z,7.00
2017-08-29T14:33:35.386Z,15.27
2017-08-29T14:36:03.826Z,4.27
2017-08-29T14:38:32.285Z,5.73
2017-08-29T14:41:00.804Z,3.17
2017-08-29T14:43:29.265Z,6.17
2017-08-29T14:45:57.705Z,4.40
2017-08-29T14:48:44.059Z,4.03
2017-08-29T14:51:12.493Z,22.83
2017-08-29T14:53:40.944Z,12.97
2017-08-29T14:56:09.409Z,8.57
2017-08-29T14:58:37.857Z,6.10
2017-08-29T15:01:06.368Z,5.00
2017-08-29T15:03:34.852Z,3.80
2017-08-29T15:06:03.286Z,3.37
2017-08-29T15:08:31.817Z,4.00
2017-08-29T15:11:00.295Z,6.03
2017-08-29T15:13:28.724Z,9.07
2017-08-29T15:15:57.270Z,3.43
2017-08-29T15:18:25.758Z,4.00
2017-08-29T15:20:54.203Z,4.50
2017-08-29T15:23:22.709Z,3.40
2017-08-29T15:25:51.169Z,10.70
2017-08-29T15:28:19.663Z,3.80
2017-08-29T15:30:48.107Z,3.63
2017-08-29T15:33:16.650Z,14.10
2017-08-29T15:35:45.095Z,4.10
2017-08-29T15:38:13.523Z,14.07
2017-08-29T15:40:42.071Z,5.23
2017-08-29T15:43:10.490Z,7.93
2017-08-29T15:45:39.053Z,4.10
2017-08-29T15:48:07.540Z,5.40
2017-08-29T15:50:36.001Z,4.80
2017-08-29T15:53:04.499Z,6.73
2017-08-29T15:55:32.931Z,3.90
2017-08-29T15:58:01.472Z,3.33
2017-08-29T16:00:29.894Z,5.20
2017-08-29T16:02:58.410Z,3.83
2017-08-29T16:05:26.901Z,4.30
2017-08-29T16:07:55.349Z,9.80
2017-08-29T16:10:23.860Z,8.33
2017-08-29T16:12:52.334Z,3.97
2017-08-29T16:15:20.833Z,6.70
2017-08-29T16:17:49.289Z,5.27
2017-08-29T16:20:17.724Z,17.33
2017-08-29T16:22:46.269Z,5.27
2017-08-29T16:25:14.768Z,4.90
2017-08-29T16:27:43.253Z,11.13
2017-08-29T16:30:11.693Z,3.83
2017-08-29T16:32:40.205Z,14.37
2017-08-29T16:35:08.639Z,4.23
2017-08-29T16:37:37.095Z,4.30
2017-08-29T16:40:05.554Z,5.70
2017-08-29T16:42:34.027Z,16.77
2017-08-29T16:45:02.448Z,7.23
2017-08-29T16:47:30.886Z,5.63
2017-08-29T16:49:59.372Z,14.53
2017-08-29T16:52:27.856Z,8.43
2017-08-29T16:54:56.286Z,9.83
2017-08-29T16:57:24.835Z,4.80
2017-08-29T16:59:53.289Z,4.50
2017-08-29T17:02:21.787Z,8.80
2017-08-29T17:04:50.229Z,4.00
2017-08-29T17:07:18.736Z,4.30
2017-08-29T17:09:47.201Z,4.50
2017-08-29T17:12:15.716Z,5.57
2017-08-29T17:14:44.168Z,13.73
2017-08-29T17:17:12.613Z,10.43
2017-08-29T17:19:41.163Z,5.57
2017-08-29T17:22:09.596Z,6.83
2017-08-29T17:24:38.060Z,12.33
2017-08-29T17:27:08.136Z,7.27
2017-08-29T17:29:36.617Z,9.63
2017-08-29T17:32:05.095Z,5.70
2017-08-29T17:34:33.580Z,5.57
2017-08-29T17:37:02.060Z,4.97
2017-08-29T17:39:30.699Z,5.23
2017-08-29T17:41:59.125Z,9.13
2017-08-29T17:44:27.592Z,5.90
2017-08-29T17:46:56.015Z,9.17
2017-08-29T17:49:24.567Z,10.63
2017-08-29T17:51:53.060Z,37.43
2017-08-29T17:54:21.530Z,8.00
2017-08-29T17:56:50.016Z,6.90
2017-08-29T17:59:18.608Z,5.33
2017-08-29T18:01:47.084Z,7.63
2017-08-29T18:04:15.568Z,10.37
2017-08-29T18:06:44.025Z,9.67
2017-08-29T18:09:12.539Z,10.67
2017-08-29T18:11:41.001Z,7.03
2017-08-29T18:14:09.502Z,23.13
2017-08-29T18:16:37.976Z,10.23
2017-08-29T18:19:06.466Z,6.40
2017-08-29T18:21:34.933Z,10.63
2017-08-29T18:24:03.425Z,9.53
2017-08-29T18:26:31.893Z,7.10
2017-08-29T18:29:00.383Z,12.33
2017-08-29T18:31:28.867Z,9.77
2017-08-29T18:33:57.362Z,17.87
2017-08-29T18:36:25.834Z,17.50
2017-08-29T18:38:54.267Z,16.40
2017-08-29T18:41:22.742Z,15.40
2017-08-29T18:43:51.172Z,9.10
2017-08-29T18:46:19.629Z,11.77
2017-08-29T18:48:48.147Z,10.53
2017-08-29T18:51:16.731Z,16.10
2017-08-29T18:53:45.163Z,10.90
2017-08-29T18:56:13.688Z,12.80
2017-08-29T18:58:42.145Z,21.43
2017-08-29T19:01:10.594Z,14.33
2017-08-29T19:03:39.066Z,8.07
2017-08-29T19:06:07.613Z,11.77
2017-08-29T19:08:36.055Z,9.50
2017-08-29T19:11:04.505Z,10.60
2017-08-29T19:13:32.947Z,14.57
2017-08-29T19:16:01.449Z,10.33
2017-08-29T19:18:29.890Z,13.43
2017-08-29T19:20:58.341Z,15.37
2017-08-29T19:23:26.803Z,26.87
2017-08-29T19:25:55.232Z,19.83
2017-08-29T19:28:23.754Z,16.20
2017-08-29T19:30:52.222Z,22.20
2017-08-29T19:33:20.662Z,19.73
2017-08-29T19:35:49.188Z,14.87
2017-08-29T19:38:17.687Z,17.53
2017-08-29T19:40:46.167Z,18.57
2017-08-29T19:43:14.657Z,11.77
2017-08-29T19:45:43.097Z,18.97
2017-08-29T19:48:11.561Z,17.60
2017-08-29T19:50:40.086Z,31.73
2017-08-29T19:53:08.655Z,19.60
2017-08-29T19:55:37.155Z,24.63
2017-08-29T19:58:05.641Z,21.03
2017-08-29T20:00:34.100Z,20.70
2017-08-29T20:03:02.596Z,24.50
2017-08-29T20:05:31.067Z,12.73
2017-08-29T20:07:59.551Z,17.07
2017-08-29T20:10:28.156Z,32.67
2017-08-29T20:12:56.596Z,19.00
2017-08-29T20:15:25.104Z,21.30
2017-08-29T20:17:53.602Z,32.13
2017-08-29T20:20:22.056Z,20.13
2017-08-29T20:22:50.487Z,31.47
2017-08-29T20:25:18.935Z,16.13
2017-08-29T20:27:47.420Z,36.80
2017-08-29T20:30:15.904Z,14.87
2017-08-29T20:32:44.376Z,29.50
2017-08-29T20:35:12.959Z,13.93
2017-08-29T20:37:41.397Z,11.60
2017-08-29T20:40:09.835Z,25.87
2017-08-29T20:42:38.305Z,16.67
2017-08-29T20:45:06.749Z,18.60
2017-08-29T20:47:35.262Z,16.53
2017-08-29T20:50:03.752Z,15.47
2017-08-29T20:52:32.232Z,29.57
2017-08-29T20:55:00.723Z,19.80
2017-08-29T20:57:29.184Z,22.60
2017-08-29T20:59:57.680Z,15.30
2017-08-29T21:02:26.155Z,24.43
2017-08-29T21:04:54.644Z,22.13
2017-08-29T21:07:23.109Z,15.17
2017-08-29T21:09:51.557Z,20.67
2017-08-29T21:12:20.078Z,15.27
2017-08-29T21:14:48.568Z,15.93
2017-08-29T21:17:17.052Z,10.70
2017-08-29T21:19:45.547Z,20.23
2017-08-29T21:22:14.016Z,22.53
2017-08-29T21:24:42.500Z,17.90
2017-08-29T21:27:10.952Z,24.50
2017-08-29T21:29:39.464Z,28.20
2017-08-29T21:32:07.939Z,18.10
2017-08-29T21:34:36.364Z,17.00
2017-08-29T21:37:04.921Z,22.33
2017-08-29T21:39:33.383Z,13.10
2017-08-29T21:42:01.823Z,14.03
2017-08-29T21:44:30.298Z,23.93
2017-08-29T21:46:58.841Z,13.87
2017-08-29T21:49:27.313Z,14.97
2017-08-29T21:51:55.749Z,14.00
2017-08-29T21:54:24.220Z,13.20
2017-08-29T21:56:52.755Z,21.17
2017-08-29T21:59:21.222Z,17.57
2017-08-29T22:01:49.661Z,17.13
2017-08-29T22:04:18.107Z,18.50
2017-08-29T22:06:46.600Z,20.43
2017-08-29T22:09:15.064Z,11.30
2017-08-29T22:11:43.486Z,17.63
2017-08-29T22:14:11.946Z,13.50
2017-08-29T22:16:40.377Z,14.40
2017-08-29T22:19:08.892Z,12.97
2017-08-29T22:21:37.376Z,14.17
2017-08-29T22:24:05.858Z,11.13
2017-08-29T22:26:34.336Z,10.93
2017-08-29T22:29:02.773Z,10.90
2017-08-29T22:31:31.299Z,11.30
2017-08-29T22:33:59.779Z,16.53
2017-08-29T22:36:28.221Z,20.33
2017-08-29T22:38:56.748Z,19.20
2017-08-29T22:41:25.228Z,10.73
2017-08-29T22:43:53.722Z,12.17
2017-08-29T22:46:22.159Z,21.73
2017-08-29T22:48:50.612Z,27.27
2017-08-29T22:51:19.157Z,10.90
2017-08-29T22:53:47.649Z,19.87
2017-08-29T22:56:16.120Z,13.83
2017-08-29T22:58:44.576Z,11.40
2017-08-29T23:01:12.999Z,15.40
2017-08-29T23:03:41.472Z,12.30
2017-08-29T23:06:09.961Z,27.40
2017-08-29T23:08:38.428Z,42.23
2017-08-29T23:11:06.894Z,22.03
2017-08-29T23:13:35.392Z,15.33
2017-08-29T23:16:03.853Z,11.63
2017-08-29T23:18:32.366Z,17.10
2017-08-29T23:21:00.827Z,18.80
2017-08-29T23:23:29.265Z,15.13
2017-08-29T23:25:57.720Z,17.33
2017-08-29T23:28:26.156Z,19.33
2017-08-29T23:30:54.629Z,24.70
2017-08-29T23:33:23.864Z,16.90
2017-08-29T23:35:52.354Z,29.10
2017-08-29T23:38:20.778Z,23.23
2017-08-29T23:40:49.237Z,23.57
2017-08-29T23:43:17.700Z,19.63
2017-08-29T23:45:46.182Z,39.33
2017-08-29T23:48:14.647Z,15.90
2017-08-29T23:50:43.137Z,19.47
2017-08-29T23:53:11.582Z,12.20
2017-08-29T23:55:40.109Z,23.73
2017-08-29T23:58:08.580Z,17.00
