createdAt,value
2018-08-16T00:00:41.924Z,30.70
2018-08-16T00:03:15.278Z,30.40
2018-08-16T00:05:48.452Z,30.10
2018-08-16T00:08:21.713Z,29.70
2018-08-16T00:10:55.060Z,29.70
2018-08-16T00:13:28.276Z,29.80
2018-08-16T00:16:01.778Z,30.10
2018-08-16T00:18:35.205Z,30.20
2018-08-16T00:21:08.550Z,30.00
2018-08-16T00:23:42.606Z,29.90
2018-08-16T00:26:15.814Z,30.30
2018-08-16T00:28:49.293Z,30.30
2018-08-16T00:31:22.568Z,30.40
2018-08-16T00:33:57.024Z,30.50
2018-08-16T00:36:30.628Z,30.60
2018-08-16T00:39:04.298Z,30.40
2018-08-16T00:41:38.880Z,30.70
2018-08-16T00:44:12.904Z,30.70
2018-08-16T00:46:46.868Z,30.80
2018-08-16T00:49:22.380Z,30.80
2018-08-16T00:51:57.593Z,30.70
2018-08-16T00:54:31.575Z,30.60
2018-08-16T00:57:05.128Z,30.50
2018-08-16T00:59:38.104Z,30.50
2018-08-16T01:02:12.497Z,30.60
2018-08-16T01:04:46.025Z,30.60
2018-08-16T01:07:21.402Z,30.80
2018-08-16T01:09:54.925Z,30.90
2018-08-16T01:12:28.688Z,30.70
2018-08-16T01:15:02.130Z,30.50
2018-08-16T01:17:35.525Z,30.60
2018-08-16T01:20:09.100Z,30.20
2018-08-16T01:22:42.260Z,30.30
2018-08-16T01:25:19.247Z,30.40
2018-08-16T01:27:52.707Z,30.40
2018-08-16T01:30:26.127Z,30.30
2018-08-16T01:33:00.324Z,30.20
2018-08-16T01:35:34.001Z,30.30
2018-08-16T01:38:08.213Z,30.20
2018-08-16T01:40:42.922Z,30.20
2018-08-16T01:43:16.147Z,30.40
2018-08-16T01:45:50.427Z,30.00
2018-08-16T01:48:24.351Z,30.00
2018-08-16T01:50:57.716Z,29.80
2018-08-16T01:53:30.942Z,29.70
2018-08-16T01:56:05.313Z,29.80
2018-08-16T01:58:38.624Z,29.80
2018-08-16T02:01:11.996Z,29.50
2018-08-16T02:03:46.971Z,29.40
2018-08-16T02:06:22.878Z,29.40
2018-08-16T02:08:57.428Z,29.20
2018-08-16T02:11:30.707Z,28.70
2018-08-16T02:14:04.815Z,28.40
2018-08-16T02:16:38.480Z,28.20
2018-08-16T02:19:11.475Z,27.90
2018-08-16T02:21:45.342Z,27.70
2018-08-16T02:24:18.628Z,27.30
2018-08-16T02:26:53.641Z,27.20
2018-08-16T02:29:28.714Z,27.00
2018-08-16T02:32:01.809Z,26.90
2018-08-16T02:34:35.450Z,26.70
2018-08-16T02:37:09.191Z,26.50
2018-08-16T02:39:42.650Z,26.40
2018-08-16T02:42:15.875Z,26.20
2018-08-16T02:44:51.932Z,26.10
2018-08-16T02:47:26.834Z,25.90
2018-08-16T02:50:01.299Z,25.80
2018-08-16T02:52:36.200Z,25.60
2018-08-16T02:55:09.915Z,25.50
2018-08-16T02:57:43.819Z,25.30
2018-08-16T03:00:19.451Z,25.10
2018-08-16T03:02:52.584Z,25.00
2018-08-16T03:05:27.383Z,24.80
2018-08-16T03:08:00.661Z,24.70
2018-08-16T03:10:36.231Z,24.60
2018-08-16T03:13:10.923Z,24.40
2018-08-16T03:15:54.453Z,24.30
2018-08-16T03:18:31.454Z,24.20
2018-08-16T03:21:06.097Z,24.00
2018-08-16T03:23:41.552Z,23.90
2018-08-16T03:26:15.967Z,23.80
2018-08-16T03:28:49.318Z,23.60
2018-08-16T03:31:23.199Z,23.50
2018-08-16T03:33:56.825Z,23.40
2018-08-16T03:36:29.936Z,23.30
2018-08-16T03:39:03.499Z,23.10
2018-08-16T03:41:37.761Z,23.00
2018-08-16T03:44:10.990Z,22.90
2018-08-16T03:46:44.302Z,22.80
2018-08-16T03:49:19.619Z,22.80
2018-08-16T03:51:54.062Z,22.70
2018-08-16T03:54:29.289Z,22.70
2018-08-16T03:57:03.331Z,22.60
2018-08-16T03:59:37.222Z,22.50
2018-08-16T04:02:10.627Z,22.40
2018-08-16T04:04:43.965Z,22.20
2018-08-16T04:07:18.617Z,22.20
2018-08-16T04:09:52.626Z,22.10
2018-08-16T04:12:30.091Z,22.00
2018-08-16T04:15:03.691Z,21.90
2018-08-16T04:17:49.819Z,21.80
2018-08-16T04:20:31.920Z,21.80
2018-08-16T04:23:12.381Z,21.70
2018-08-16T04:25:50.284Z,21.70
2018-08-16T04:28:32.790Z,21.50
2018-08-16T04:31:17.166Z,21.40
2018-08-16T04:33:58.654Z,21.40
2018-08-16T04:36:45.556Z,21.30
2018-08-16T04:39:28.043Z,21.20
2018-08-16T04:42:11.002Z,21.20
2018-08-16T04:44:53.484Z,21.10
2018-08-16T04:47:36.416Z,21.00
2018-08-16T04:50:20.451Z,20.90
2018-08-16T04:53:03.499Z,20.90
2018-08-16T04:55:47.120Z,20.80
2018-08-16T04:58:26.351Z,20.80
2018-08-16T05:01:07.007Z,20.80
2018-08-16T05:03:49.011Z,20.80
2018-08-16T05:06:29.277Z,20.70
2018-08-16T05:09:14.099Z,20.70
2018-08-16T05:14:51.623Z,20.60
2018-08-16T05:20:30.927Z,20.50
2018-08-16T05:23:15.839Z,20.50
2018-08-16T05:25:59.777Z,20.40
2018-08-16T05:28:45.065Z,20.30
2018-08-16T05:34:20.579Z,20.20
2018-08-16T05:37:04.623Z,20.10
2018-08-16T05:39:49.500Z,20.00
2018-08-16T05:45:23.442Z,19.90
2018-08-16T05:51:04.831Z,19.70
2018-08-16T05:53:51.930Z,19.70
2018-08-16T05:59:15.223Z,19.60
2018-08-16T06:01:55.791Z,19.60
2018-08-16T06:04:44.377Z,19.60
2018-08-16T06:07:33.781Z,19.50
2018-08-16T06:10:20.075Z,19.50
2018-08-16T06:12:56.530Z,19.40
2018-08-16T06:15:32.382Z,19.30
2018-08-16T06:18:21.382Z,19.30
2018-08-16T06:20:57.774Z,19.20
2018-08-16T06:23:38.404Z,19.20
2018-08-16T06:26:29.789Z,19.10
2018-08-16T06:29:03.639Z,19.00
2018-08-16T06:31:36.875Z,19.00
2018-08-16T06:34:10.299Z,18.90
2018-08-16T06:36:43.848Z,18.90
2018-08-16T06:39:17.134Z,18.90
2018-08-16T06:41:50.500Z,18.90
2018-08-16T06:44:23.832Z,18.80
2018-08-16T06:46:57.204Z,18.80
2018-08-16T06:49:31.702Z,18.70
2018-08-16T06:52:05.035Z,18.70
2018-08-16T06:54:40.303Z,18.60
2018-08-16T06:57:14.017Z,18.70
2018-08-16T06:59:47.691Z,18.60
2018-08-16T07:02:21.880Z,18.50
2018-08-16T07:04:55.936Z,18.50
2018-08-16T07:07:29.525Z,18.50
2018-08-16T07:10:02.790Z,18.40
2018-08-16T07:12:36.653Z,18.40
2018-08-16T07:15:13.208Z,18.40
2018-08-16T07:17:47.231Z,18.30
2018-08-16T07:20:21.282Z,18.30
2018-08-16T07:22:56.780Z,18.20
2018-08-16T07:25:29.972Z,18.10
2018-08-16T07:28:03.554Z,18.10
2018-08-16T07:30:37.058Z,18.10
2018-08-16T07:33:10.480Z,18.00
2018-08-16T07:35:43.754Z,18.00
2018-08-16T07:38:17.097Z,17.90
2018-08-16T07:40:51.373Z,17.90
2018-08-16T07:43:24.636Z,17.90
2018-08-16T15:47:46.376Z,15.40
2018-08-16T15:50:19.647Z,15.90
2018-08-16T15:52:53.427Z,15.90
2018-08-16T15:55:27.882Z,15.90
2018-08-16T15:58:02.321Z,16.00
2018-08-16T16:00:38.965Z,16.10
2018-08-16T16:03:13.878Z,16.20
2018-08-16T16:05:47.525Z,16.10
2018-08-16T16:08:21.912Z,16.20
2018-08-16T16:10:55.122Z,16.30
2018-08-16T16:13:29.148Z,16.30
2018-08-16T16:16:03.606Z,16.20
2018-08-16T16:18:36.855Z,16.20
2018-08-16T16:21:10.260Z,16.40
2018-08-16T16:23:44.826Z,16.40
2018-08-16T16:26:20.218Z,16.60
2018-08-16T16:28:53.893Z,16.30
2018-08-16T16:31:27.059Z,16.30
2018-08-16T16:34:00.365Z,16.40
2018-08-16T16:36:33.979Z,16.60
2018-08-16T16:39:09.431Z,16.40
2018-08-16T16:41:43.081Z,16.60
2018-08-16T16:44:16.538Z,16.30
2018-08-16T16:46:49.895Z,16.30
2018-08-16T16:49:25.890Z,16.40
2018-08-16T16:51:59.186Z,16.50
2018-08-16T16:54:32.150Z,16.60
2018-08-16T16:57:06.356Z,16.70
2018-08-16T16:59:41.030Z,16.60
2018-08-16T17:02:14.670Z,16.60
2018-08-16T17:04:48.105Z,16.40
2018-08-16T17:07:21.532Z,16.40
2018-08-16T17:09:55.309Z,16.60
2018-08-16T17:12:29.684Z,16.60
2018-08-16T17:15:03.577Z,16.50
2018-08-16T17:17:39.311Z,16.70
2018-08-16T17:20:13.415Z,16.90
2018-08-16T17:22:47.097Z,16.70
2018-08-16T17:25:20.955Z,16.80
2018-08-16T17:27:54.145Z,16.70
2018-08-16T17:30:32.031Z,16.80
2018-08-16T17:33:05.522Z,16.80
2018-08-16T17:35:40.524Z,16.90
2018-08-16T17:38:14.221Z,17.10
2018-08-16T17:40:47.728Z,17.30
2018-08-16T17:43:21.236Z,17.30
2018-08-16T17:45:56.253Z,17.20
2018-08-16T17:48:30.526Z,17.30
2018-08-16T17:51:04.923Z,17.40
2018-08-16T17:53:39.760Z,17.40
2018-08-16T17:56:12.777Z,17.50
2018-08-16T17:58:47.638Z,17.80
2018-08-16T18:01:21.472Z,17.90
2018-08-16T18:03:56.819Z,18.10
2018-08-16T18:06:32.333Z,18.20
2018-08-16T18:09:06.831Z,18.00
2018-08-16T18:11:41.309Z,18.20
2018-08-16T18:14:16.611Z,18.20
2018-08-16T18:16:50.013Z,18.30
2018-08-16T18:19:23.435Z,18.20
2018-08-16T18:21:56.806Z,17.70
2018-08-16T18:24:30.174Z,17.90
2018-08-16T18:27:04.631Z,17.80
2018-08-16T18:29:38.586Z,17.70
2018-08-16T18:32:14.884Z,17.70
2018-08-16T18:34:48.532Z,18.00
2018-08-16T18:37:21.944Z,18.20
2018-08-16T18:39:55.126Z,18.10
2018-08-16T18:42:28.598Z,18.20
2018-08-16T18:45:03.144Z,18.20
2018-08-16T18:47:36.629Z,17.90
2018-08-16T18:50:10.168Z,18.10
2018-08-16T18:52:43.580Z,18.40
2018-08-16T18:55:17.912Z,18.20
2018-08-16T18:57:51.345Z,18.10
2018-08-16T19:00:26.988Z,18.40
2018-08-16T19:03:00.339Z,18.60
2018-08-16T19:05:34.008Z,18.80
2018-08-16T19:08:09.469Z,18.90
2018-08-16T19:10:45.105Z,18.80
2018-08-16T19:13:22.076Z,18.80
2018-08-16T19:15:55.172Z,18.70
2018-08-16T19:18:28.597Z,18.40
2018-08-16T19:21:03.156Z,18.50
2018-08-16T19:23:37.871Z,18.10
2018-08-16T19:26:12.688Z,18.00
2018-08-16T19:28:46.275Z,18.30
2018-08-16T19:31:19.854Z,18.30
2018-08-16T19:33:54.038Z,18.50
2018-08-16T19:36:28.316Z,18.50
2018-08-16T19:39:02.482Z,18.60
2018-08-16T19:41:36.893Z,18.20
2018-08-16T19:44:10.403Z,18.40
2018-08-16T19:46:45.814Z,18.60
2018-08-16T19:49:21.007Z,18.70
2018-08-16T19:51:54.476Z,18.90
2018-08-16T19:54:28.038Z,19.00
2018-08-16T19:57:01.927Z,19.20
2018-08-16T19:59:35.498Z,19.30
2018-08-16T20:02:09.492Z,19.20
2018-08-16T20:04:45.135Z,19.20
2018-08-16T20:07:18.989Z,19.40
2018-08-16T20:09:52.328Z,19.50
2018-08-16T20:12:25.490Z,19.00
2018-08-16T20:14:59.248Z,18.60
2018-08-16T20:17:32.766Z,18.70
2018-08-16T20:20:06.218Z,18.90
2018-08-16T20:22:39.889Z,19.30
2018-08-16T20:25:14.083Z,19.30
2018-08-16T20:27:47.713Z,19.00
2018-08-16T20:30:27.001Z,18.80
2018-08-16T20:33:00.802Z,19.00
2018-08-16T20:35:34.538Z,19.40
2018-08-16T20:38:08.867Z,19.50
2018-08-16T20:40:42.250Z,19.70
2018-08-16T20:43:15.760Z,19.10
2018-08-16T20:45:48.806Z,19.30
2018-08-16T20:48:23.013Z,19.50
2018-08-16T20:50:56.869Z,19.50
2018-08-16T20:53:30.391Z,19.80
2018-08-16T20:56:03.994Z,20.10
2018-08-16T20:58:40.852Z,20.30
2018-08-16T21:02:19.198Z,20.50
2018-08-16T21:04:53.434Z,20.10
2018-08-16T21:07:26.887Z,20.00
2018-08-16T21:10:01.586Z,20.10
2018-08-16T21:12:35.322Z,20.30
2018-08-16T21:15:10.072Z,19.70
2018-08-16T21:17:43.487Z,19.90
2018-08-16T21:20:18.164Z,20.30
2018-08-16T21:22:53.936Z,20.30
2018-08-16T21:25:28.068Z,20.50
2018-08-16T21:28:01.284Z,21.00
2018-08-16T21:30:36.808Z,20.50
2018-08-16T21:33:11.087Z,20.60
2018-08-16T21:35:47.680Z,20.50
2018-08-16T21:38:22.465Z,20.90
2018-08-16T21:40:57.958Z,21.40
2018-08-16T21:43:32.396Z,21.70
2018-08-16T21:46:05.893Z,22.00
2018-08-16T21:48:39.873Z,21.40
2018-08-16T21:51:15.926Z,21.20
2018-08-16T21:53:52.335Z,21.30
2018-08-16T21:56:26.424Z,21.20
2018-08-16T21:59:00.040Z,21.30
2018-08-16T22:01:34.961Z,21.70
2018-08-16T22:04:08.176Z,21.10
2018-08-16T22:06:51.488Z,21.40
2018-08-16T22:09:27.800Z,21.20
2018-08-16T22:12:02.409Z,21.50
2018-08-16T22:14:35.812Z,21.50
2018-08-16T22:17:09.443Z,21.80
2018-08-16T22:19:43.768Z,21.60
2018-08-16T22:22:17.220Z,21.40
2018-08-16T22:24:52.180Z,21.90
2018-08-16T22:27:25.952Z,22.20
2018-08-16T22:29:59.566Z,22.50
2018-08-16T22:32:33.205Z,22.90
2018-08-16T22:35:08.290Z,23.00
2018-08-16T22:37:41.810Z,22.50
2018-08-16T22:40:15.419Z,22.70
2018-08-16T22:42:49.171Z,22.40
2018-08-16T22:45:22.579Z,22.40
2018-08-16T22:47:55.925Z,22.50
2018-08-16T22:50:29.703Z,22.70
2018-08-16T22:53:04.255Z,22.80
2018-08-16T22:55:37.684Z,22.80
2018-08-16T22:58:11.293Z,22.90
2018-08-16T23:00:44.665Z,23.10
2018-08-16T23:03:18.300Z,23.30
2018-08-16T23:05:51.697Z,23.10
2018-08-16T23:08:27.093Z,23.10
2018-08-16T23:11:01.488Z,23.30
2018-08-16T23:13:36.194Z,23.20
2018-08-16T23:16:10.005Z,23.30
2018-08-16T23:18:43.313Z,23.10
2018-08-16T23:21:17.331Z,23.00
2018-08-16T23:23:50.661Z,23.40
2018-08-16T23:26:24.038Z,23.60
2018-08-16T23:29:00.755Z,23.80
2018-08-16T23:31:33.984Z,24.00
2018-08-16T23:34:08.899Z,24.30
2018-08-16T23:36:43.174Z,24.30
2018-08-16T23:39:29.790Z,24.40
2018-08-16T23:42:04.279Z,24.30
2018-08-16T23:44:40.618Z,24.20
2018-08-16T23:47:16.219Z,24.40
2018-08-16T23:49:49.660Z,24.60
2018-08-16T23:52:24.055Z,24.30
2018-08-16T23:54:58.134Z,24.40
2018-08-16T23:57:31.993Z,24.40
