createdAt,value
2022-08-21T00:01:42.987Z,14.63
2022-08-21T00:04:11.060Z,13.23
2022-08-21T00:06:41.830Z,14.70
2022-08-21T00:09:09.491Z,14.20
2022-08-21T00:11:37.561Z,16.70
2022-08-21T00:14:05.472Z,17.83
2022-08-21T00:16:32.474Z,15.43
2022-08-21T00:18:59.337Z,16.53
2022-08-21T00:21:26.783Z,14.07
2022-08-21T00:23:53.919Z,14.90
2022-08-21T00:26:20.739Z,17.23
2022-08-21T00:28:50.089Z,12.93
2022-08-21T00:31:17.880Z,16.47
2022-08-21T00:33:45.677Z,14.77
2022-08-21T00:36:12.677Z,17.67
2022-08-21T00:38:39.621Z,12.63
2022-08-21T00:41:26.484Z,14.90
2022-08-21T00:43:55.926Z,16.33
2022-08-21T00:46:28.135Z,16.77
2022-08-21T00:48:58.983Z,11.97
2022-08-21T00:51:29.562Z,11.33
2022-08-21T00:53:58.737Z,13.13
2022-08-21T00:56:26.365Z,13.10
2022-08-21T00:58:54.938Z,10.47
2022-08-21T01:01:22.125Z,10.47
2022-08-21T01:03:49.122Z,11.63
2022-08-21T01:06:17.165Z,11.00
2022-08-21T01:08:46.877Z,10.97
2022-08-21T01:11:14.949Z,13.50
2022-08-21T01:13:45.969Z,9.63
2022-08-21T01:16:14.079Z,8.13
2022-08-21T01:18:41.511Z,6.80
2022-08-21T01:21:12.857Z,7.13
2022-08-21T01:23:42.659Z,11.23
2022-08-21T01:26:10.363Z,16.17
2022-08-21T01:28:43.321Z,10.97
2022-08-21T01:31:11.602Z,15.30
2022-08-21T01:33:38.545Z,13.10
2022-08-21T01:36:05.527Z,5.83
2022-08-21T01:38:33.632Z,0.40
2022-08-21T01:41:00.824Z,0.17
2022-08-21T01:43:39.220Z,0.13
2022-08-21T01:46:06.986Z,1.50
2022-08-21T01:48:34.200Z,0.50
2022-08-21T01:51:01.244Z,2.10
2022-08-21T01:53:33.252Z,2.17
2022-08-21T01:56:00.774Z,1.33
2022-08-21T01:58:27.616Z,5.07
2022-08-21T02:00:54.776Z,0.23
2022-08-21T02:03:35.109Z,0.53
2022-08-21T02:06:04.358Z,0.50
2022-08-21T02:08:31.385Z,0.40
2022-08-21T02:10:58.293Z,0.10
2022-08-21T02:13:25.340Z,0.20
2022-08-21T02:15:52.168Z,0.37
2022-08-21T02:18:19.449Z,0.10
2022-08-21T02:20:47.794Z,0.23
2022-08-21T02:23:15.427Z,0.10
2022-08-21T02:25:42.347Z,0.07
2022-08-21T02:28:10.980Z,0.67
2022-08-21T02:30:40.170Z,0.23
2022-08-21T02:33:07.581Z,0.80
2022-08-21T02:35:34.709Z,0.23
2022-08-21T02:38:03.039Z,0.00
2022-08-21T02:40:33.334Z,0.43
2022-08-21T02:43:01.492Z,0.17
2022-08-21T02:45:29.896Z,0.30
2022-08-21T02:47:58.249Z,0.00
2022-08-21T02:50:27.284Z,0.20
2022-08-21T02:52:55.082Z,0.10
2022-08-21T02:55:23.605Z,0.10
2022-08-21T02:57:50.860Z,0.93
2022-08-21T03:00:17.935Z,4.47
2022-08-21T03:02:47.825Z,1.33
2022-08-21T03:05:16.213Z,0.67
2022-08-21T03:07:44.284Z,0.33
2022-08-21T03:10:11.410Z,0.30
2022-08-21T03:12:38.250Z,0.07
2022-08-21T03:15:07.730Z,0.47
2022-08-21T03:17:34.937Z,0.53
2022-08-21T03:20:02.233Z,2.33
2022-08-21T03:22:30.705Z,2.50
2022-08-21T03:24:58.549Z,0.37
2022-08-21T03:27:25.738Z,0.30
2022-08-21T03:29:52.658Z,0.40
2022-08-21T03:32:20.640Z,2.17
2022-08-21T03:34:47.516Z,0.10
2022-08-21T03:37:15.307Z,3.40
2022-08-21T03:39:43.017Z,1.37
2022-08-21T03:42:10.544Z,0.37
2022-08-21T03:44:37.901Z,0.10
2022-08-21T03:47:04.891Z,0.90
2022-08-21T03:49:31.929Z,0.33
2022-08-21T03:51:59.816Z,0.60
2022-08-21T03:54:26.927Z,0.23
2022-08-21T03:56:55.962Z,0.20
2022-08-21T03:59:22.812Z,0.83
2022-08-21T04:01:56.790Z,1.13
2022-08-21T04:04:24.045Z,0.07
2022-08-21T04:06:54.625Z,0.00
2022-08-21T04:09:21.667Z,1.20
2022-08-21T04:11:48.561Z,0.30
2022-08-21T04:14:15.602Z,1.53
2022-08-21T04:16:43.200Z,0.30
2022-08-21T04:19:10.785Z,0.00
2022-08-21T04:21:38.424Z,0.00
2022-08-21T04:24:06.214Z,0.10
2022-08-21T04:26:33.139Z,2.17
2022-08-21T04:29:00.047Z,0.60
2022-08-21T04:31:27.078Z,0.40
2022-08-21T04:33:53.903Z,0.00
2022-08-21T04:36:20.915Z,1.20
2022-08-21T04:38:51.450Z,0.50
2022-08-21T04:41:18.288Z,0.10
2022-08-21T04:43:56.373Z,0.97
2022-08-21T04:46:23.557Z,0.20
2022-08-21T04:48:50.576Z,1.10
2022-08-21T04:51:19.799Z,0.33
2022-08-21T04:53:58.293Z,0.20
2022-08-21T04:56:27.805Z,0.10
2022-08-21T04:58:57.299Z,0.20
2022-08-21T05:01:27.860Z,0.40
2022-08-21T05:03:57.870Z,0.10
2022-08-21T05:06:24.971Z,0.30
2022-08-21T05:09:01.614Z,0.90
2022-08-21T05:11:29.918Z,0.20
2022-08-21T05:13:57.294Z,0.00
2022-08-21T05:16:36.716Z,0.13
2022-08-21T05:19:05.081Z,0.10
2022-08-21T05:21:32.002Z,0.60
2022-08-21T05:24:00.587Z,0.40
2022-08-21T05:26:27.579Z,0.20
2022-08-21T05:28:54.396Z,0.30
2022-08-21T05:31:21.256Z,3.13
2022-08-21T05:33:48.200Z,1.90
2022-08-21T05:36:19.695Z,1.80
2022-08-21T05:38:46.662Z,2.03
2022-08-21T05:41:13.751Z,0.37
2022-08-21T05:43:40.756Z,1.27
2022-08-21T05:46:08.317Z,0.30
2022-08-21T05:48:36.237Z,0.40
2022-08-21T05:51:07.289Z,0.27
2022-08-21T05:53:34.296Z,0.23
2022-08-21T05:56:01.470Z,0.07
2022-08-21T05:58:28.765Z,0.40
2022-08-21T06:00:55.710Z,2.83
2022-08-21T06:03:24.092Z,4.60
2022-08-21T06:05:51.174Z,0.43
2022-08-21T06:08:18.469Z,0.10
2022-08-21T06:10:46.048Z,0.43
2022-08-21T06:13:13.104Z,0.10
2022-08-21T06:15:39.971Z,0.40
2022-08-21T06:18:07.079Z,0.40
2022-08-21T06:20:34.049Z,15.50
2022-08-21T06:23:01.105Z,1.70
2022-08-21T06:25:28.169Z,0.00
2022-08-21T06:28:01.024Z,0.47
2022-08-21T06:30:28.613Z,1.07
2022-08-21T06:32:55.510Z,0.20
2022-08-21T06:35:22.659Z,0.30
2022-08-21T06:37:49.583Z,1.13
2022-08-21T06:40:16.519Z,3.03
2022-08-21T06:42:45.473Z,0.10
2022-08-21T06:45:14.504Z,0.87
2022-08-21T06:47:41.464Z,0.30
2022-08-21T06:50:09.011Z,0.00
2022-08-21T06:52:37.033Z,0.93
2022-08-21T06:55:05.656Z,0.03
2022-08-21T06:57:32.505Z,0.17
2022-08-21T06:59:59.374Z,0.40
2022-08-21T07:02:26.627Z,0.00
2022-08-21T07:04:53.541Z,0.00
2022-08-21T07:07:20.450Z,0.20
2022-08-21T07:09:47.321Z,0.00
2022-08-21T07:12:14.221Z,0.33
2022-08-21T07:14:41.107Z,0.20
2022-08-21T07:17:08.039Z,0.17
2022-08-21T07:19:34.834Z,0.00
2022-08-21T07:22:02.714Z,0.00
2022-08-21T07:24:30.399Z,0.00
2022-08-21T07:26:57.300Z,0.00
2022-08-21T07:29:24.204Z,0.00
2022-08-21T07:31:51.064Z,0.07
2022-08-21T07:34:17.933Z,0.00
2022-08-21T07:36:44.888Z,0.10
2022-08-21T07:39:12.018Z,0.00
2022-08-21T07:41:39.172Z,0.10
2022-08-21T07:44:06.615Z,0.00
2022-08-21T07:46:33.777Z,0.00
2022-08-21T07:49:00.573Z,0.00
2022-08-21T07:51:28.641Z,0.10
2022-08-21T07:53:56.300Z,0.17
2022-08-21T07:56:23.264Z,0.00
2022-08-21T07:58:50.438Z,0.00
2022-08-21T08:01:17.570Z,0.00
2022-08-21T08:03:45.783Z,0.23
2022-08-21T08:06:13.778Z,0.17
2022-08-21T08:08:41.912Z,0.03
2022-08-21T08:11:12.031Z,0.00
2022-08-21T08:13:39.859Z,0.00
2022-08-21T08:16:06.889Z,0.00
2022-08-21T08:18:33.782Z,0.10
2022-08-21T08:21:00.669Z,0.20
2022-08-21T08:23:28.456Z,0.17
2022-08-21T08:25:55.305Z,0.10
2022-08-21T08:28:23.168Z,0.10
2022-08-21T08:30:50.958Z,0.00
2022-08-21T08:33:18.200Z,0.00
2022-08-21T08:35:47.059Z,0.00
2022-08-21T08:38:21.413Z,0.00
2022-08-21T08:40:57.406Z,0.00
2022-08-21T08:43:24.358Z,0.00
2022-08-21T08:45:52.450Z,0.00
2022-08-21T08:48:50.614Z,0.00
2022-08-21T08:51:41.324Z,0.00
2022-08-21T08:54:10.400Z,0.00
2022-08-21T08:56:37.501Z,0.20
2022-08-21T08:59:10.189Z,1.03
2022-08-21T09:01:39.147Z,0.20
2022-08-21T09:04:06.485Z,0.20
2022-08-21T09:06:39.643Z,0.47
2022-08-21T09:09:07.312Z,0.03
2022-08-21T09:11:38.376Z,0.00
2022-08-21T09:14:18.080Z,0.40
2022-08-21T09:17:06.134Z,0.20
2022-08-21T09:19:52.349Z,1.07
2022-08-21T09:22:19.227Z,0.00
2022-08-21T09:24:49.957Z,0.00
2022-08-21T09:27:19.420Z,0.30
2022-08-21T09:29:48.854Z,0.00
2022-08-21T09:32:21.373Z,0.20
2022-08-21T09:35:02.158Z,0.20
2022-08-21T09:37:30.193Z,0.00
2022-08-21T09:39:58.648Z,0.20
2022-08-21T09:42:27.964Z,0.13
2022-08-21T09:45:26.991Z,0.00
2022-08-21T09:47:54.204Z,0.10
2022-08-21T09:50:26.409Z,0.00
2022-08-21T09:53:02.320Z,0.00
2022-08-21T09:55:50.957Z,0.50
2022-08-21T09:58:18.773Z,0.00
2022-08-21T10:00:45.869Z,0.00
2022-08-21T10:03:14.616Z,1.40
2022-08-21T10:05:41.691Z,0.00
2022-08-21T10:08:18.006Z,0.10
2022-08-21T10:10:45.019Z,0.00
2022-08-21T10:13:11.831Z,0.10
2022-08-21T10:15:41.621Z,0.07
2022-08-21T10:18:28.865Z,0.30
2022-08-21T10:21:14.423Z,0.00
2022-08-21T10:23:48.604Z,0.00
2022-08-21T10:26:27.682Z,0.07
2022-08-21T10:29:00.716Z,0.00
2022-08-21T10:31:27.628Z,0.00
2022-08-21T10:34:03.224Z,0.37
2022-08-21T10:37:06.516Z,0.00
2022-08-21T10:39:55.694Z,0.00
2022-08-21T10:42:52.898Z,0.00
2022-08-21T10:45:58.628Z,0.00
2022-08-21T10:48:25.533Z,0.10
2022-08-21T10:50:55.280Z,0.00
2022-08-21T10:53:40.764Z,0.10
2022-08-21T10:56:16.695Z,0.00
2022-08-21T10:58:49.228Z,0.10
2022-08-21T11:01:42.092Z,0.77
2022-08-21T11:04:12.667Z,0.20
2022-08-21T11:06:43.072Z,0.10
2022-08-21T11:09:12.750Z,0.93
2022-08-21T11:11:46.672Z,0.00
2022-08-21T11:14:31.812Z,0.00
2022-08-21T11:17:25.026Z,0.00
2022-08-21T11:20:00.781Z,0.10
2022-08-21T11:22:37.192Z,3.30
2022-08-21T11:25:08.389Z,0.13
2022-08-21T11:27:43.397Z,0.10
2022-08-21T11:30:11.142Z,0.00
2022-08-21T11:32:37.940Z,0.10
2022-08-21T11:35:07.928Z,0.27
2022-08-21T11:37:49.462Z,0.00
2022-08-21T11:40:34.786Z,0.20
2022-08-21T11:43:12.072Z,0.07
2022-08-21T11:45:52.841Z,0.00
2022-08-21T11:48:38.432Z,0.00
2022-08-21T11:51:08.797Z,0.30
2022-08-21T11:53:39.356Z,0.20
2022-08-21T11:56:20.426Z,0.20
2022-08-21T11:58:51.741Z,0.10
2022-08-21T12:01:23.032Z,0.27
2022-08-21T12:04:11.245Z,0.00
2022-08-21T12:06:40.308Z,0.30
2022-08-21T12:09:09.305Z,0.57
2022-08-21T12:11:50.120Z,0.00
2022-08-21T12:14:19.598Z,0.00
2022-08-21T12:16:47.816Z,0.00
2022-08-21T12:19:28.580Z,0.17
2022-08-21T12:21:58.473Z,1.90
2022-08-21T12:24:28.712Z,0.10
2022-08-21T12:26:55.829Z,0.30
2022-08-21T12:29:30.963Z,0.23
2022-08-21T12:32:02.323Z,0.10
2022-08-21T12:34:37.636Z,0.00
2022-08-21T12:37:07.816Z,0.10
2022-08-21T12:39:37.925Z,0.40
2022-08-21T12:42:09.354Z,0.00
2022-08-21T12:44:40.446Z,0.10
2022-08-21T12:47:14.194Z,0.10
2022-08-21T12:49:55.849Z,0.00
2022-08-21T12:52:22.839Z,0.20
2022-08-21T12:54:49.763Z,0.00
2022-08-21T12:57:21.242Z,0.10
2022-08-21T12:59:53.065Z,0.20
2022-08-21T13:02:22.662Z,0.57
2022-08-21T13:04:50.177Z,0.93
2022-08-21T13:07:20.419Z,0.00
2022-08-21T13:09:53.807Z,7.43
2022-08-21T13:12:22.400Z,0.03
2022-08-21T13:14:50.191Z,0.00
2022-08-21T13:17:26.063Z,0.30
2022-08-21T13:19:57.675Z,0.83
2022-08-21T13:22:33.354Z,0.13
2022-08-21T13:25:06.543Z,0.30
2022-08-21T13:27:35.280Z,0.20
2022-08-21T13:30:14.193Z,0.10
2022-08-21T13:32:46.443Z,0.40
2022-08-21T13:35:25.119Z,0.00
2022-08-21T13:37:53.442Z,0.10
2022-08-21T13:40:23.523Z,0.10
2022-08-21T13:42:50.792Z,0.10
2022-08-21T13:45:20.000Z,0.00
2022-08-21T13:47:48.209Z,0.20
2022-08-21T13:50:16.559Z,0.27
2022-08-21T13:52:55.484Z,0.50
2022-08-21T13:55:22.751Z,0.10
2022-08-21T13:57:59.444Z,0.00
2022-08-21T14:00:27.744Z,0.10
2022-08-21T14:02:57.667Z,0.00
2022-08-21T14:05:29.353Z,5.93
2022-08-21T14:08:06.761Z,0.10
2022-08-21T14:10:36.739Z,0.10
2022-08-21T14:13:06.132Z,0.20
2022-08-21T14:15:33.982Z,0.10
2022-08-21T14:18:20.712Z,1.03
2022-08-21T14:20:47.728Z,0.00
2022-08-21T14:23:24.785Z,0.00
2022-08-21T14:25:51.714Z,0.20
2022-08-21T14:28:29.108Z,0.23
2022-08-21T14:30:57.173Z,0.40
2022-08-21T14:33:31.721Z,0.30
2022-08-21T14:35:58.741Z,0.00
2022-08-21T14:38:27.372Z,0.10
2022-08-21T14:40:56.470Z,0.50
2022-08-21T14:43:24.216Z,0.10
2022-08-21T14:45:51.072Z,0.10
2022-08-21T14:48:18.071Z,0.10
2022-08-21T14:50:45.000Z,0.17
2022-08-21T14:53:12.312Z,0.47
2022-08-21T14:55:58.906Z,0.13
2022-08-21T14:58:26.426Z,1.60
2022-08-21T15:00:54.094Z,0.10
2022-08-21T15:03:23.065Z,0.30
2022-08-21T15:05:50.935Z,0.10
2022-08-21T15:08:18.140Z,0.10
2022-08-21T15:11:08.570Z,0.10
2022-08-21T15:13:32.869Z,0.63
2022-08-21T15:16:00.005Z,0.10
2022-08-21T15:18:28.230Z,0.10
2022-08-21T15:20:55.130Z,0.30
2022-08-21T15:23:22.620Z,0.03
2022-08-21T15:25:50.226Z,0.00
2022-08-21T15:28:18.141Z,0.37
2022-08-21T15:30:46.008Z,0.20
2022-08-21T15:33:12.888Z,0.10
2022-08-21T15:35:41.121Z,0.43
2022-08-21T15:38:11.239Z,0.53
2022-08-21T15:40:38.826Z,0.20
2022-08-21T15:43:06.665Z,0.00
2022-08-21T15:45:34.316Z,0.00
2022-08-21T15:48:02.031Z,0.20
2022-08-21T15:50:29.569Z,0.40
2022-08-21T15:52:56.550Z,0.43
2022-08-21T15:55:24.600Z,0.10
2022-08-21T15:57:58.032Z,0.10
2022-08-21T16:00:26.252Z,0.00
2022-08-21T16:02:55.028Z,0.50
2022-08-21T16:05:22.484Z,0.50
2022-08-21T16:07:50.333Z,0.23
2022-08-21T16:10:18.473Z,0.40
2022-08-21T16:12:47.560Z,0.20
2022-08-21T16:15:20.376Z,0.20
2022-08-21T16:17:51.294Z,0.10
2022-08-21T16:20:20.744Z,0.50
2022-08-21T16:22:47.856Z,0.30
2022-08-21T16:25:15.430Z,0.00
2022-08-21T16:27:45.925Z,0.00
2022-08-21T16:30:13.440Z,2.33
2022-08-21T16:32:40.404Z,0.00
2022-08-21T16:35:07.427Z,1.27
2022-08-21T16:37:34.523Z,0.33
2022-08-21T16:40:01.357Z,0.17
2022-08-21T16:42:28.657Z,0.10
2022-08-21T16:44:56.624Z,0.17
2022-08-21T16:47:26.893Z,2.33
2022-08-21T16:49:54.954Z,0.10
2022-08-21T16:52:21.772Z,2.37
2022-08-21T16:54:48.733Z,0.00
2022-08-21T16:57:16.331Z,0.43
2022-08-21T16:59:44.315Z,0.03
2022-08-21T17:02:20.270Z,0.07
2022-08-21T17:04:47.240Z,0.83
2022-08-21T17:07:14.361Z,0.00
2022-08-21T17:09:41.554Z,0.10
2022-08-21T17:12:08.554Z,0.00
2022-08-21T17:14:35.758Z,0.00
2022-08-21T17:17:03.851Z,0.10
2022-08-21T17:19:30.741Z,0.00
2022-08-21T17:21:57.580Z,0.53
2022-08-21T17:24:24.473Z,0.20
2022-08-21T17:26:52.821Z,0.00
2022-08-21T17:29:24.822Z,0.20
2022-08-21T17:31:51.932Z,0.00
2022-08-21T17:34:18.973Z,0.10
2022-08-21T17:36:45.877Z,0.00
2022-08-21T17:39:13.490Z,0.00
2022-08-21T17:41:48.946Z,0.57
2022-08-21T17:44:21.613Z,0.00
2022-08-21T17:46:48.919Z,0.00
2022-08-21T17:49:16.147Z,0.10
2022-08-21T17:51:43.092Z,0.00
2022-08-21T17:54:10.007Z,0.30
2022-08-21T17:56:38.064Z,0.00
2022-08-21T17:59:05.970Z,0.00
2022-08-21T18:01:35.143Z,0.00
2022-08-21T18:04:02.253Z,0.00
2022-08-21T18:06:29.404Z,0.10
2022-08-21T18:08:58.088Z,0.00
2022-08-21T18:11:27.035Z,0.00
2022-08-21T18:13:55.072Z,0.10
2022-08-21T18:16:22.470Z,0.10
2022-08-21T18:18:51.798Z,0.10
2022-08-21T18:21:19.689Z,0.20
2022-08-21T18:23:46.573Z,0.00
2022-08-21T18:26:15.398Z,0.10
2022-08-21T18:28:44.652Z,0.43
2022-08-21T18:31:11.917Z,0.10
2022-08-21T18:33:39.762Z,0.40
2022-08-21T18:36:11.282Z,0.00
2022-08-21T18:38:38.796Z,0.10
2022-08-21T18:41:10.102Z,0.00
2022-08-21T18:43:37.858Z,0.50
2022-08-21T18:46:05.353Z,0.53
2022-08-21T18:48:32.565Z,0.00
2022-08-21T18:51:00.133Z,0.00
2022-08-21T18:53:27.856Z,0.17
2022-08-21T18:55:57.150Z,0.20
2022-08-21T18:58:31.720Z,0.00
2022-08-21T19:00:58.616Z,0.43
2022-08-21T19:03:25.821Z,0.00
2022-08-21T19:05:53.707Z,2.20
2022-08-21T19:08:22.089Z,0.00
2022-08-21T19:10:50.413Z,0.00
2022-08-21T19:13:19.369Z,0.30
2022-08-21T19:15:50.184Z,0.00
2022-08-21T19:18:19.405Z,0.30
2022-08-21T19:20:48.411Z,0.10
2022-08-21T19:23:16.072Z,0.10
2022-08-21T19:25:51.819Z,0.03
2022-08-21T19:28:22.410Z,0.33
2022-08-21T19:30:55.146Z,0.10
2022-08-21T19:33:26.497Z,0.00
2022-08-21T19:35:53.417Z,0.00
2022-08-21T19:38:20.642Z,0.07
2022-08-21T19:40:47.830Z,0.00
2022-08-21T19:43:15.057Z,0.10
2022-08-21T19:45:42.183Z,0.13
2022-08-21T19:48:09.395Z,0.27
2022-08-21T19:50:37.221Z,0.00
2022-08-21T19:53:04.717Z,0.00
2022-08-21T19:55:43.008Z,0.00
2022-08-21T19:58:17.264Z,0.10
2022-08-21T20:00:49.658Z,0.10
2022-08-21T20:03:18.191Z,0.23
2022-08-21T20:06:05.305Z,0.07
2022-08-21T20:08:32.376Z,0.13
2022-08-21T20:11:04.099Z,0.00
2022-08-21T20:13:33.963Z,0.00
2022-08-21T20:16:02.170Z,0.00
2022-08-21T20:18:30.186Z,0.00
2022-08-21T20:20:57.056Z,0.00
2022-08-21T20:26:11.801Z,0.27
2022-08-21T20:28:39.708Z,0.20
2022-08-21T20:31:06.687Z,0.00
2022-08-21T20:33:37.359Z,0.40
2022-08-21T20:36:04.424Z,0.40
2022-08-21T20:38:31.931Z,0.00
2022-08-21T20:40:59.084Z,0.13
2022-08-21T20:43:28.011Z,0.00
2022-08-21T20:45:55.022Z,0.27
2022-08-21T20:48:29.713Z,0.00
2022-08-21T20:51:07.086Z,0.00
2022-08-21T20:53:43.664Z,0.00
2022-08-21T20:56:26.185Z,0.10
2022-08-21T20:59:01.587Z,0.00
2022-08-21T21:01:31.852Z,3.60
2022-08-21T21:04:03.896Z,0.00
2022-08-21T21:06:31.651Z,0.00
2022-08-21T21:09:03.992Z,0.00
2022-08-21T21:11:38.322Z,3.30
2022-08-21T21:14:12.657Z,0.00
2022-08-21T21:16:42.364Z,0.27
2022-08-21T21:19:25.900Z,0.00
2022-08-21T21:21:56.101Z,0.10
2022-08-21T21:24:27.734Z,0.00
2022-08-21T21:27:19.471Z,0.00
2022-08-21T21:29:58.722Z,0.00
2022-08-21T21:32:27.888Z,0.00
2022-08-21T21:34:54.862Z,0.00
2022-08-21T21:37:25.648Z,0.00
2022-08-21T21:40:01.792Z,0.00
2022-08-21T21:42:37.724Z,0.10
2022-08-21T21:45:07.726Z,3.13
2022-08-21T21:47:37.612Z,0.00
2022-08-21T21:50:19.074Z,0.00
2022-08-21T21:52:46.066Z,0.00
2022-08-21T21:55:18.292Z,0.00
2022-08-21T21:57:52.311Z,0.00
2022-08-21T22:00:26.648Z,0.00
2022-08-21T22:03:05.720Z,0.00
2022-08-21T22:05:45.861Z,0.00
2022-08-21T22:08:16.882Z,0.10
2022-08-21T22:10:48.217Z,0.07
2022-08-21T22:13:38.511Z,0.00
2022-08-21T22:16:06.740Z,0.47
2022-08-21T22:18:38.888Z,0.00
2022-08-21T22:21:24.082Z,0.00
2022-08-21T22:23:52.845Z,0.60
2022-08-21T22:26:22.577Z,0.20
2022-08-21T22:28:52.637Z,0.20
2022-08-21T22:31:24.588Z,0.00
2022-08-21T22:34:06.914Z,0.27
2022-08-21T22:36:47.362Z,0.00
2022-08-21T22:39:26.717Z,0.07
2022-08-21T22:41:53.668Z,0.00
2022-08-21T22:44:23.654Z,0.00
2022-08-21T22:46:55.907Z,0.00
2022-08-21T22:49:44.216Z,0.63
2022-08-21T22:52:19.910Z,0.60
2022-08-21T22:57:36.625Z,0.33
2022-08-21T23:00:11.408Z,0.03
2022-08-21T23:02:42.488Z,0.00
2022-08-21T23:05:31.135Z,0.10
2022-08-21T23:08:13.729Z,0.83
2022-08-21T23:10:42.247Z,0.00
2022-08-21T23:13:11.917Z,0.00
2022-08-21T23:15:46.468Z,0.10
2022-08-21T23:18:29.610Z,0.10
2022-08-21T23:21:16.761Z,0.00
2022-08-21T23:23:59.970Z,0.00
2022-08-21T23:26:54.325Z,0.50
2022-08-21T23:29:33.868Z,0.17
2022-08-21T23:32:19.426Z,0.00
2022-08-21T23:35:07.102Z,0.30
2022-08-21T23:37:51.682Z,0.00
2022-08-21T23:40:40.945Z,0.00
2022-08-21T23:43:23.126Z,0.00
2022-08-21T23:46:06.577Z,0.00
2022-08-21T23:48:33.453Z,0.10
2022-08-21T23:51:03.093Z,0.00
2022-08-21T23:53:30.574Z,0.13
2022-08-21T23:56:19.132Z,0.43
2022-08-21T23:58:58.177Z,0.10
