createdAt,value
2023-01-20T00:01:48.148Z,2.40
2023-01-20T00:04:15.270Z,2.40
2023-01-20T00:06:41.866Z,2.30
2023-01-20T00:09:09.280Z,2.20
2023-01-20T00:11:35.847Z,2.30
2023-01-20T00:14:03.163Z,2.30
2023-01-20T00:16:31.946Z,2.40
2023-01-20T00:18:58.758Z,2.40
2023-01-20T00:21:25.469Z,2.40
2023-01-20T00:23:52.086Z,2.40
2023-01-20T00:26:23.556Z,2.50
2023-01-20T00:28:53.204Z,2.70
2023-01-20T00:31:25.235Z,2.60
2023-01-20T00:33:53.354Z,2.60
2023-01-20T00:36:21.122Z,2.50
2023-01-20T00:38:47.792Z,2.40
2023-01-20T00:41:14.784Z,2.30
2023-01-20T00:43:42.162Z,2.20
2023-01-20T00:46:09.415Z,2.30
2023-01-20T00:48:36.617Z,2.20
2023-01-20T00:51:04.379Z,2.20
2023-01-20T00:53:31.451Z,2.10
2023-01-20T00:55:58.206Z,2.10
2023-01-20T00:58:24.875Z,2.20
2023-01-20T01:00:52.584Z,2.20
2023-01-20T01:03:19.234Z,2.20
2023-01-20T01:05:45.987Z,2.10
2023-01-20T01:08:13.182Z,2.10
2023-01-20T01:10:40.599Z,2.10
2023-01-20T01:13:07.879Z,2.10
2023-01-20T01:15:34.577Z,2.10
2023-01-20T01:18:01.228Z,2.20
2023-01-20T01:20:28.580Z,2.30
2023-01-20T01:22:56.165Z,2.40
2023-01-20T01:25:22.884Z,2.30
2023-01-20T01:27:49.495Z,2.40
2023-01-20T01:30:16.145Z,2.40
2023-01-20T01:32:42.801Z,2.80
2023-01-20T01:35:09.488Z,2.50
2023-01-20T01:37:36.084Z,2.60
2023-01-20T01:40:02.863Z,2.60
2023-01-20T01:42:29.442Z,2.60
2023-01-20T01:45:11.411Z,2.50
2023-01-20T01:47:50.520Z,1.70
2023-01-20T01:50:27.700Z,2.10
2023-01-20T01:52:56.627Z,1.90
2023-01-20T01:55:27.251Z,1.80
2023-01-20T01:57:54.817Z,1.70
2023-01-20T02:00:21.680Z,1.70
2023-01-20T02:02:48.652Z,1.50
2023-01-20T02:05:17.388Z,1.70
2023-01-20T02:07:46.401Z,1.70
2023-01-20T02:10:13.923Z,1.60
2023-01-20T02:12:42.383Z,1.70
2023-01-20T02:15:09.557Z,1.70
2023-01-20T02:17:47.626Z,1.60
2023-01-20T02:20:32.084Z,1.60
2023-01-20T02:23:20.699Z,1.60
2023-01-20T02:26:18.067Z,1.60
2023-01-20T02:29:04.531Z,1.60
2023-01-20T02:31:46.724Z,1.70
2023-01-20T02:34:35.384Z,1.80
2023-01-20T02:37:12.466Z,1.80
2023-01-20T02:39:55.479Z,1.80
2023-01-20T02:42:41.105Z,1.70
2023-01-20T02:45:16.949Z,1.70
2023-01-20T02:47:59.607Z,1.60
2023-01-20T02:50:35.002Z,1.60
2023-01-20T02:53:03.678Z,1.60
2023-01-20T02:55:42.226Z,1.00
2023-01-20T02:58:19.319Z,1.70
2023-01-20T03:01:02.076Z,1.70
2023-01-20T03:03:34.961Z,1.70
2023-01-20T03:06:06.028Z,1.80
2023-01-20T03:08:34.223Z,1.80
2023-01-20T03:11:05.982Z,1.70
2023-01-20T03:13:52.827Z,1.70
2023-01-20T03:16:23.011Z,1.70
2023-01-20T03:18:50.800Z,1.60
2023-01-20T03:21:17.852Z,1.70
2023-01-20T03:23:54.404Z,1.60
2023-01-20T03:26:23.309Z,1.60
2023-01-20T03:28:50.480Z,1.60
2023-01-20T03:31:28.147Z,1.60
2023-01-20T03:33:58.522Z,1.60
2023-01-20T03:36:27.892Z,1.60
2023-01-20T03:38:56.061Z,1.60
2023-01-20T03:41:50.195Z,1.70
2023-01-20T03:44:41.510Z,1.70
2023-01-20T03:47:28.784Z,1.80
2023-01-20T03:50:27.856Z,2.00
2023-01-20T03:52:59.933Z,2.00
2023-01-20T03:55:52.241Z,1.90
2023-01-20T03:58:25.199Z,1.80
2023-01-20T04:00:52.830Z,1.50
2023-01-20T04:03:28.900Z,1.60
2023-01-20T04:05:58.459Z,1.60
2023-01-20T04:08:27.979Z,1.70
2023-01-20T04:10:56.710Z,1.90
2023-01-20T04:13:23.380Z,2.00
2023-01-20T04:15:50.346Z,1.80
2023-01-20T04:18:20.060Z,1.80
2023-01-20T04:20:50.125Z,1.90
2023-01-20T04:23:46.504Z,1.90
2023-01-20T04:26:13.065Z,1.60
2023-01-20T04:28:39.630Z,1.60
2023-01-20T04:31:06.336Z,1.50
2023-01-20T04:33:36.018Z,1.50
2023-01-20T04:36:02.592Z,1.50
2023-01-20T04:38:29.157Z,1.60
2023-01-20T04:40:55.718Z,1.60
2023-01-20T04:43:22.269Z,1.60
2023-01-20T04:45:48.971Z,1.60
2023-01-20T04:48:15.556Z,1.50
2023-01-20T04:50:42.245Z,1.50
2023-01-20T04:53:13.347Z,1.50
2023-01-20T04:55:40.090Z,1.50
2023-01-20T04:58:06.685Z,1.50
2023-01-20T05:00:33.279Z,1.30
2023-01-20T05:02:59.911Z,1.60
2023-01-20T05:05:26.485Z,1.60
2023-01-20T05:07:54.975Z,1.70
2023-01-20T05:10:21.620Z,1.90
2023-01-20T05:12:48.204Z,1.80
2023-01-20T05:15:15.264Z,1.90
2023-01-20T05:17:42.036Z,1.90
2023-01-20T05:20:09.482Z,1.90
2023-01-20T05:22:36.163Z,1.90
2023-01-20T05:25:02.856Z,2.00
2023-01-20T05:27:29.423Z,1.90
2023-01-20T05:29:55.983Z,1.80
2023-01-20T05:32:22.544Z,1.70
2023-01-20T05:34:49.095Z,1.40
2023-01-20T05:37:20.115Z,1.70
2023-01-20T05:39:46.720Z,1.60
2023-01-20T05:42:13.347Z,2.80
2023-01-20T05:44:39.910Z,1.40
2023-01-20T05:47:06.480Z,1.30
2023-01-20T05:49:33.255Z,1.70
2023-01-20T05:51:59.889Z,1.80
2023-01-20T05:54:26.430Z,1.80
2023-01-20T05:56:53.023Z,1.90
2023-01-20T05:59:19.674Z,1.70
2023-01-20T06:01:46.349Z,1.40
2023-01-20T06:04:12.909Z,1.20
2023-01-20T06:06:39.479Z,1.50
2023-01-20T06:09:06.640Z,1.40
2023-01-20T06:11:33.397Z,1.30
2023-01-20T06:13:59.943Z,1.40
2023-01-20T06:16:26.566Z,1.30
2023-01-20T06:18:53.275Z,1.40
2023-01-20T06:21:19.960Z,1.30
2023-01-20T06:23:46.785Z,1.20
2023-01-20T06:26:14.333Z,1.30
2023-01-20T06:28:41.347Z,1.50
2023-01-20T06:31:13.754Z,1.60
2023-01-20T06:33:40.947Z,1.60
2023-01-20T06:36:08.912Z,1.50
2023-01-20T06:38:35.783Z,1.60
2023-01-20T06:41:05.012Z,1.50
2023-01-20T06:43:35.648Z,1.20
2023-01-20T06:46:05.099Z,1.20
2023-01-20T06:48:32.769Z,1.20
2023-01-20T06:51:07.503Z,1.40
2023-01-20T06:53:34.113Z,1.50
2023-01-20T06:56:01.353Z,1.50
2023-01-20T06:58:30.249Z,1.60
2023-01-20T07:00:57.649Z,1.60
2023-01-20T07:03:24.633Z,1.50
2023-01-20T07:06:01.316Z,1.50
2023-01-20T07:08:28.185Z,1.60
2023-01-20T07:10:55.341Z,1.60
2023-01-20T07:13:21.947Z,1.40
2023-01-20T07:15:48.533Z,1.20
2023-01-20T07:18:15.095Z,1.00
2023-01-20T07:20:43.217Z,1.10
2023-01-20T07:23:09.894Z,1.10
2023-01-20T07:25:38.189Z,1.20
2023-01-20T07:28:05.008Z,1.20
2023-01-20T07:30:31.867Z,0.90
2023-01-20T07:32:58.438Z,1.20
2023-01-20T07:35:25.032Z,1.10
2023-01-20T07:37:51.803Z,1.00
2023-01-20T07:40:18.525Z,0.90
2023-01-20T07:42:45.157Z,0.80
2023-01-20T07:45:11.941Z,0.90
2023-01-20T07:47:38.669Z,0.80
2023-01-20T07:50:05.724Z,0.90
2023-01-20T07:52:32.389Z,1.10
2023-01-20T07:54:58.984Z,1.10
2023-01-20T07:57:25.617Z,1.30
2023-01-20T07:59:52.222Z,1.40
2023-01-20T08:02:18.787Z,1.50
2023-01-20T08:04:45.365Z,1.40
2023-01-20T08:07:11.975Z,1.40
2023-01-20T08:09:40.472Z,1.00
2023-01-20T08:12:07.305Z,1.00
2023-01-20T08:14:34.425Z,1.00
2023-01-20T08:17:02.500Z,0.60
2023-01-20T08:19:29.971Z,0.90
2023-01-20T08:21:56.682Z,1.10
2023-01-20T08:24:23.264Z,1.40
2023-01-20T08:26:51.081Z,1.30
2023-01-20T08:29:17.855Z,1.20
2023-01-20T08:31:44.907Z,1.20
2023-01-20T08:34:12.264Z,1.30
2023-01-20T08:36:40.921Z,1.20
2023-01-20T08:39:10.071Z,1.30
2023-01-20T08:41:38.929Z,1.40
2023-01-20T08:44:07.436Z,1.50
2023-01-20T08:46:34.959Z,1.50
2023-01-20T08:49:01.579Z,1.30
2023-01-20T08:51:31.504Z,1.30
2023-01-20T08:53:58.877Z,1.40
2023-01-20T08:56:26.051Z,1.60
2023-01-20T08:58:53.960Z,1.80
2023-01-20T09:01:23.438Z,1.80
2023-01-20T09:04:04.331Z,1.70
2023-01-20T09:06:52.734Z,1.70
2023-01-20T09:09:22.143Z,1.50
2023-01-20T09:11:52.287Z,1.30
2023-01-20T09:14:23.918Z,1.30
2023-01-20T09:16:51.054Z,1.50
2023-01-20T09:19:17.763Z,1.60
2023-01-20T09:21:44.541Z,1.80
2023-01-20T09:24:11.133Z,1.50
2023-01-20T09:26:40.834Z,1.50
2023-01-20T09:29:11.743Z,1.40
2023-01-20T09:31:53.205Z,1.20
2023-01-20T09:34:24.529Z,1.30
2023-01-20T09:37:19.215Z,1.30
2023-01-20T09:40:05.002Z,1.50
2023-01-20T09:43:23.168Z,1.40
2023-01-20T09:46:10.283Z,1.60
2023-01-20T09:49:20.964Z,1.60
2023-01-20T09:52:31.825Z,1.50
2023-01-20T09:55:04.551Z,1.20
2023-01-20T09:57:37.257Z,1.20
2023-01-20T10:00:11.804Z,1.20
2023-01-20T10:02:41.864Z,1.30
2023-01-20T10:05:13.389Z,1.70
2023-01-20T10:07:51.895Z,1.40
2023-01-20T10:10:22.083Z,1.90
2023-01-20T10:13:26.336Z,1.80
2023-01-20T10:15:57.374Z,0.80
2023-01-20T10:18:46.107Z,1.50
2023-01-20T10:21:24.799Z,1.60
2023-01-20T10:24:10.084Z,1.50
2023-01-20T10:26:44.335Z,1.40
2023-01-20T10:29:20.128Z,1.30
2023-01-20T10:32:30.918Z,1.20
2023-01-20T10:35:02.148Z,1.50
2023-01-20T10:37:30.952Z,1.70
2023-01-20T10:40:25.651Z,1.90
2023-01-20T10:43:00.757Z,2.00
2023-01-20T10:45:42.482Z,2.20
2023-01-20T10:48:34.178Z,2.10
2023-01-20T10:51:17.818Z,1.80
2023-01-20T10:54:02.533Z,1.50
2023-01-20T10:56:37.026Z,1.60
2023-01-20T10:59:18.085Z,1.60
2023-01-20T11:01:56.511Z,1.80
2023-01-20T11:04:29.309Z,1.90
2023-01-20T11:06:59.436Z,2.00
2023-01-20T11:09:38.427Z,2.20
2023-01-20T11:12:12.733Z,2.30
2023-01-20T11:14:39.377Z,2.40
2023-01-20T11:17:07.731Z,2.20
2023-01-20T11:19:54.347Z,2.60
2023-01-20T11:22:28.791Z,2.60
2023-01-20T11:24:58.912Z,2.50
2023-01-20T11:27:35.055Z,2.50
2023-01-20T11:30:07.976Z,2.60
2023-01-20T11:32:37.455Z,2.60
2023-01-20T11:35:25.183Z,2.60
2023-01-20T11:37:52.335Z,2.70
2023-01-20T11:40:23.081Z,2.60
2023-01-20T11:42:51.142Z,2.50
2023-01-20T11:45:31.046Z,2.20
2023-01-20T11:48:03.919Z,2.30
2023-01-20T11:50:35.112Z,2.40
2023-01-20T11:53:16.659Z,2.40
2023-01-20T11:55:49.512Z,2.30
2023-01-20T11:58:19.672Z,2.30
2023-01-20T12:00:46.990Z,2.40
2023-01-20T12:03:24.311Z,2.40
2023-01-20T12:06:11.897Z,2.60
2023-01-20T12:09:02.610Z,2.70
2023-01-20T12:11:33.814Z,2.80
2023-01-20T12:14:28.675Z,2.80
2023-01-20T12:17:14.434Z,2.90
2023-01-20T12:19:53.443Z,2.90
2023-01-20T12:22:41.200Z,2.90
2023-01-20T12:25:20.211Z,2.90
2023-01-20T12:27:49.717Z,4.30
2023-01-20T12:30:33.537Z,2.50
2023-01-20T12:33:00.261Z,2.70
2023-01-20T12:35:31.279Z,1.90
2023-01-20T12:38:07.143Z,2.60
2023-01-20T12:40:49.145Z,2.50
2023-01-20T12:43:33.013Z,2.60
2023-01-20T12:46:26.363Z,2.60
2023-01-20T12:49:14.674Z,2.70
2023-01-20T12:52:03.810Z,2.60
2023-01-20T12:54:57.829Z,2.50
2023-01-20T12:57:36.379Z,2.40
2023-01-20T13:00:22.180Z,2.40
2023-01-20T13:03:26.545Z,2.50
2023-01-20T13:06:20.187Z,2.50
2023-01-20T13:08:58.306Z,2.60
2023-01-20T13:11:53.081Z,2.60
2023-01-20T13:14:43.071Z,2.60
2023-01-20T13:17:24.637Z,2.60
2023-01-20T13:19:53.124Z,2.70
2023-01-20T13:22:22.568Z,2.80
2023-01-20T13:24:55.130Z,2.80
2023-01-20T13:27:35.571Z,2.60
2023-01-20T13:30:05.656Z,2.50
2023-01-20T13:32:34.121Z,2.50
2023-01-20T13:35:22.159Z,2.60
2023-01-20T13:38:01.341Z,2.70
2023-01-20T13:40:34.009Z,2.50
2023-01-20T13:43:00.666Z,2.30
2023-01-20T13:45:27.847Z,2.40
2023-01-20T13:48:22.373Z,2.60
2023-01-20T13:50:50.282Z,2.80
2023-01-20T13:53:28.038Z,2.90
2023-01-20T13:55:56.920Z,3.00
2023-01-20T13:58:25.747Z,2.90
2023-01-20T14:00:55.407Z,3.10
2023-01-20T14:03:25.026Z,3.20
2023-01-20T14:05:53.128Z,3.20
2023-01-20T14:08:20.866Z,3.20
2023-01-20T14:10:47.896Z,3.10
2023-01-20T14:13:20.102Z,3.10
2023-01-20T14:15:51.204Z,3.00
2023-01-20T14:18:20.174Z,2.90
2023-01-20T14:20:58.071Z,2.90
2023-01-20T14:23:34.954Z,2.90
2023-01-20T14:26:08.142Z,2.90
2023-01-20T14:28:39.990Z,2.90
2023-01-20T14:31:21.928Z,2.80
2023-01-20T14:34:21.054Z,2.80
2023-01-20T14:36:47.951Z,2.80
2023-01-20T14:39:26.522Z,2.70
2023-01-20T14:41:54.206Z,2.70
2023-01-20T14:44:26.543Z,2.70
2023-01-20T14:46:57.673Z,2.70
2023-01-20T14:49:40.576Z,2.80
2023-01-20T14:52:08.274Z,2.80
2023-01-20T14:54:45.663Z,2.80
2023-01-20T14:57:18.284Z,2.80
2023-01-20T14:59:45.148Z,2.80
2023-01-20T15:02:37.176Z,2.70
2023-01-20T15:05:28.565Z,2.70
2023-01-20T15:08:32.435Z,2.70
2023-01-20T15:11:21.636Z,2.70
2023-01-20T15:14:01.018Z,2.70
2023-01-20T15:16:36.913Z,2.60
2023-01-20T15:19:20.167Z,2.60
2023-01-20T15:21:57.865Z,2.60
2023-01-20T15:24:30.516Z,2.60
2023-01-20T15:27:00.308Z,2.60
2023-01-20T15:29:34.078Z,2.50
2023-01-20T15:32:09.631Z,2.50
2023-01-20T15:34:36.522Z,2.30
2023-01-20T15:37:09.303Z,2.30
2023-01-20T15:39:36.008Z,2.20
2023-01-20T15:42:02.600Z,2.10
2023-01-20T15:44:29.218Z,2.20
2023-01-20T15:46:57.696Z,2.20
2023-01-20T15:49:25.517Z,2.20
2023-01-20T15:51:52.831Z,2.10
2023-01-20T15:54:19.446Z,2.10
2023-01-20T15:56:46.055Z,2.20
2023-01-20T15:59:14.668Z,2.20
2023-01-20T16:01:41.458Z,2.30
2023-01-20T16:04:10.056Z,2.20
2023-01-20T16:06:37.513Z,2.30
2023-01-20T16:09:25.573Z,2.20
2023-01-20T16:11:52.941Z,2.30
2023-01-20T16:14:19.701Z,2.40
2023-01-20T16:16:46.300Z,2.30
2023-01-20T16:19:13.920Z,2.30
2023-01-20T16:21:41.923Z,2.30
2023-01-20T16:24:12.449Z,2.20
2023-01-20T16:26:39.146Z,2.20
2023-01-20T16:29:05.694Z,1.90
2023-01-20T16:31:33.428Z,2.50
2023-01-20T16:34:00.121Z,2.20
2023-01-20T16:36:26.778Z,2.20
2023-01-20T16:38:53.981Z,2.20
2023-01-20T16:41:23.304Z,2.20
2023-01-20T16:43:51.096Z,2.20
2023-01-20T16:46:20.289Z,2.20
2023-01-20T16:48:47.295Z,1.90
2023-01-20T16:51:18.924Z,2.10
2023-01-20T16:53:46.328Z,2.10
2023-01-20T16:56:21.359Z,2.10
2023-01-20T16:58:49.872Z,2.10
2023-01-20T17:01:21.135Z,2.10
2023-01-20T17:03:48.030Z,2.10
2023-01-20T17:06:17.884Z,2.00
2023-01-20T17:08:45.639Z,2.00
2023-01-20T17:11:17.887Z,1.90
2023-01-20T17:13:44.696Z,1.90
2023-01-20T17:16:11.277Z,1.90
2023-01-20T17:18:40.096Z,1.90
2023-01-20T17:21:07.193Z,1.70
2023-01-20T17:23:34.221Z,1.80
2023-01-20T17:26:05.102Z,1.70
2023-01-20T17:28:32.249Z,1.80
2023-01-20T17:31:02.701Z,1.40
2023-01-20T17:33:29.825Z,1.70
2023-01-20T17:35:57.951Z,1.80
2023-01-20T17:38:24.714Z,1.80
2023-01-20T17:40:51.492Z,1.80
2023-01-20T17:43:18.118Z,1.80
2023-01-20T17:45:44.736Z,1.80
2023-01-20T17:48:11.343Z,1.50
2023-01-20T17:50:39.010Z,1.80
2023-01-20T17:53:05.605Z,1.80
2023-01-20T17:55:32.144Z,1.80
2023-01-20T17:57:58.672Z,1.80
2023-01-20T18:00:25.314Z,1.80
2023-01-20T18:02:55.651Z,1.70
2023-01-20T18:05:22.296Z,1.70
2023-01-20T18:07:50.314Z,1.70
2023-01-20T18:10:17.634Z,1.70
2023-01-20T18:12:44.382Z,1.60
2023-01-20T18:15:11.155Z,1.50
2023-01-20T18:17:38.085Z,1.60
2023-01-20T18:20:05.335Z,1.60
2023-01-20T18:22:31.891Z,1.60
2023-01-20T18:24:58.598Z,1.60
2023-01-20T18:27:25.185Z,1.60
2023-01-20T18:29:51.726Z,1.50
2023-01-20T18:32:18.302Z,1.50
2023-01-20T18:34:44.946Z,1.50
2023-01-20T18:37:11.495Z,1.50
2023-01-20T18:39:38.807Z,1.50
2023-01-20T18:42:05.439Z,1.40
2023-01-20T18:44:32.022Z,1.40
2023-01-20T18:46:58.850Z,1.40
2023-01-20T18:49:25.443Z,1.50
2023-01-20T18:51:52.128Z,1.40
2023-01-20T18:54:21.113Z,1.00
2023-01-20T18:56:48.219Z,1.40
2023-01-20T18:59:14.944Z,1.40
2023-01-20T19:01:42.064Z,1.40
2023-01-20T19:04:11.997Z,1.20
2023-01-20T19:06:40.843Z,1.40
2023-01-20T19:09:07.744Z,1.40
2023-01-20T19:11:39.313Z,1.30
2023-01-20T19:14:07.937Z,1.30
2023-01-20T19:16:37.848Z,1.30
2023-01-20T19:19:06.720Z,1.30
2023-01-20T19:21:34.001Z,1.30
2023-01-20T19:24:05.641Z,1.20
2023-01-20T19:26:33.998Z,1.30
2023-01-20T19:29:03.789Z,1.20
2023-01-20T19:31:32.343Z,0.90
2023-01-20T19:33:59.115Z,1.20
2023-01-20T19:36:25.973Z,1.30
2023-01-20T19:38:52.614Z,1.30
2023-01-20T19:41:22.861Z,1.20
2023-01-20T19:43:57.205Z,1.20
2023-01-20T19:46:26.185Z,1.20
2023-01-20T19:48:54.163Z,1.20
2023-01-20T19:51:21.024Z,1.10
2023-01-20T19:53:50.141Z,1.10
2023-01-20T19:56:18.556Z,1.20
2023-01-20T19:58:46.943Z,1.20
2023-01-20T20:01:16.276Z,1.20
2023-01-20T20:03:43.845Z,1.10
2023-01-20T20:06:23.814Z,1.10
2023-01-20T20:08:51.263Z,1.20
2023-01-20T20:11:18.180Z,1.20
2023-01-20T20:13:44.974Z,1.20
2023-01-20T20:16:11.714Z,1.20
2023-01-20T20:18:38.370Z,1.20
2023-01-20T20:21:05.904Z,1.00
2023-01-20T20:23:32.602Z,1.20
2023-01-20T20:25:59.149Z,1.20
2023-01-20T20:28:27.480Z,1.20
2023-01-20T20:30:57.207Z,1.20
2023-01-20T20:33:24.524Z,1.10
2023-01-20T20:35:51.782Z,1.10
2023-01-20T20:38:18.708Z,1.10
2023-01-20T20:40:45.266Z,1.00
2023-01-20T20:43:11.856Z,1.00
2023-01-20T20:45:38.513Z,1.00
2023-01-20T20:48:05.658Z,1.00
2023-01-20T20:50:32.254Z,1.00
2023-01-20T20:52:59.117Z,0.90
2023-01-20T20:55:26.199Z,0.80
2023-01-20T20:57:52.823Z,0.80
2023-01-20T21:00:23.365Z,0.80
2023-01-20T21:02:50.289Z,0.80
2023-01-20T21:05:18.846Z,0.80
2023-01-20T21:07:45.733Z,0.60
2023-01-20T21:10:14.201Z,0.70
2023-01-20T21:12:41.393Z,0.70
2023-01-20T21:15:10.236Z,0.70
2023-01-20T21:17:37.719Z,0.70
2023-01-20T21:20:04.906Z,0.70
2023-01-20T21:22:31.468Z,0.60
2023-01-20T21:24:58.096Z,0.60
2023-01-20T21:27:24.722Z,0.70
2023-01-20T21:29:51.486Z,0.60
2023-01-20T21:32:18.083Z,1.00
2023-01-20T21:34:44.634Z,0.50
2023-01-20T21:37:11.213Z,0.60
2023-01-20T21:39:37.752Z,0.50
2023-01-20T21:42:06.012Z,0.50
2023-01-20T21:44:33.970Z,0.50
2023-01-20T21:47:03.863Z,0.50
2023-01-20T21:49:49.911Z,0.40
2023-01-20T21:52:42.489Z,0.40
2023-01-20T21:55:19.010Z,0.50
2023-01-20T21:57:46.875Z,0.50
2023-01-20T22:00:15.222Z,0.40
2023-01-20T22:02:46.834Z,0.50
2023-01-20T22:05:13.597Z,0.50
2023-01-20T22:07:40.191Z,0.50
2023-01-20T22:10:07.742Z,0.60
2023-01-20T22:12:35.495Z,0.50
2023-01-20T22:15:03.148Z,0.50
2023-01-20T22:17:30.599Z,0.50
2023-01-20T22:19:57.256Z,0.50
2023-01-20T22:22:23.974Z,0.50
2023-01-20T22:24:50.716Z,0.60
2023-01-20T22:27:17.303Z,0.50
2023-01-20T22:29:43.912Z,0.50
2023-01-20T22:32:10.474Z,0.60
2023-01-20T22:34:37.029Z,0.50
2023-01-20T22:37:03.618Z,0.50
2023-01-20T22:39:30.314Z,0.60
2023-01-20T22:41:56.901Z,0.60
2023-01-20T22:44:23.488Z,0.50
2023-01-20T22:46:50.081Z,0.50
2023-01-20T22:49:16.849Z,0.50
2023-01-20T22:51:43.412Z,0.40
2023-01-20T22:54:10.737Z,0.40
2023-01-20T22:56:38.964Z,0.40
2023-01-20T22:59:05.830Z,0.30
2023-01-20T23:01:34.130Z,0.30
2023-01-20T23:04:05.752Z,0.20
2023-01-20T23:06:34.357Z,0.20
2023-01-20T23:09:04.207Z,0.20
2023-01-20T23:11:31.584Z,0.20
2023-01-20T23:13:58.284Z,0.20
2023-01-20T23:16:24.959Z,0.30
2023-01-20T23:18:52.389Z,0.30
2023-01-20T23:21:20.189Z,0.30
2023-01-20T23:23:53.992Z,0.20
2023-01-20T23:26:22.169Z,0.30
2023-01-20T23:28:50.442Z,0.30
2023-01-20T23:31:18.413Z,0.30
2023-01-20T23:33:45.068Z,0.30
2023-01-20T23:36:21.753Z,0.20
2023-01-20T23:38:48.357Z,0.20
2023-01-20T23:41:16.066Z,0.40
2023-01-20T23:43:42.745Z,0.20
2023-01-20T23:46:09.979Z,0.20
2023-01-20T23:48:37.511Z,0.20
2023-01-20T23:51:06.260Z,0.20
2023-01-20T23:53:36.153Z,0.20
2023-01-20T23:56:05.975Z,0.10
2023-01-20T23:58:32.804Z,0.20
