createdAt,value
2022-12-25T00:01:51.171Z,3.17
2022-12-25T00:04:24.708Z,3.00
2022-12-25T00:06:59.873Z,2.87
2022-12-25T00:09:34.158Z,2.77
2022-12-25T00:12:08.014Z,3.77
2022-12-25T00:14:41.706Z,2.73
2022-12-25T00:17:15.307Z,2.60
2022-12-25T00:19:48.728Z,2.77
2022-12-25T00:22:23.732Z,2.67
2022-12-25T00:24:57.432Z,2.80
2022-12-25T00:27:33.930Z,2.77
2022-12-25T00:30:09.108Z,2.73
2022-12-25T00:32:42.560Z,2.50
2022-12-25T00:35:16.373Z,2.60
2022-12-25T00:37:51.472Z,2.37
2022-12-25T00:40:24.987Z,2.60
2022-12-25T00:42:57.479Z,2.27
2022-12-25T00:45:31.017Z,2.33
2022-12-25T00:48:05.027Z,2.40
2022-12-25T00:50:40.037Z,2.47
2022-12-25T00:53:17.775Z,2.23
2022-12-25T00:55:55.634Z,2.80
2022-12-25T00:58:31.866Z,2.10
2022-12-25T01:01:05.865Z,2.07
2022-12-25T01:03:39.661Z,2.43
2022-12-25T01:06:13.925Z,2.17
2022-12-25T01:09:02.653Z,2.30
2022-12-25T01:11:36.105Z,2.30
2022-12-25T01:14:10.598Z,2.40
2022-12-25T01:16:44.210Z,2.40
2022-12-25T01:19:17.933Z,2.37
2022-12-25T01:21:51.343Z,2.00
2022-12-25T01:24:26.153Z,2.13
2022-12-25T01:26:59.621Z,2.20
2022-12-25T01:29:33.127Z,1.87
2022-12-25T01:32:08.302Z,2.07
2022-12-25T01:34:41.891Z,1.93
2022-12-25T01:37:15.633Z,1.87
2022-12-25T01:39:50.594Z,2.03
2022-12-25T01:42:24.950Z,2.00
2022-12-25T01:45:39.762Z,2.10
2022-12-25T01:48:21.025Z,2.23
2022-12-25T01:51:01.124Z,2.20
2022-12-25T01:53:35.275Z,2.10
2022-12-25T01:56:10.925Z,2.47
2022-12-25T01:58:44.735Z,2.17
2022-12-25T02:01:18.810Z,2.10
2022-12-25T02:03:59.456Z,1.77
2022-12-25T02:06:36.545Z,1.90
2022-12-25T02:09:10.116Z,1.50
2022-12-25T02:12:00.473Z,2.17
2022-12-25T02:14:38.304Z,1.83
2022-12-25T02:17:25.184Z,1.90
2022-12-25T02:20:32.905Z,2.03
2022-12-25T02:23:40.185Z,1.70
2022-12-25T02:26:28.941Z,1.97
2022-12-25T02:29:11.594Z,1.73
2022-12-25T02:31:51.998Z,1.70
2022-12-25T02:34:36.721Z,1.87
2022-12-25T02:37:19.515Z,1.57
2022-12-25T02:40:03.441Z,1.67
2022-12-25T02:43:03.618Z,1.83
2022-12-25T02:46:26.930Z,1.60
2022-12-25T02:49:23.911Z,1.40
2022-12-25T02:52:22.170Z,1.40
2022-12-25T02:55:21.277Z,1.60
2022-12-25T02:58:16.974Z,1.50
2022-12-25T03:01:16.108Z,1.57
2022-12-25T03:04:13.951Z,1.40
2022-12-25T03:07:11.291Z,1.40
2022-12-25T03:10:08.558Z,1.30
2022-12-25T03:12:50.433Z,1.60
2022-12-25T03:15:42.638Z,1.60
2022-12-25T03:18:24.486Z,1.40
2022-12-25T03:21:17.702Z,1.40
2022-12-25T03:24:16.324Z,1.50
2022-12-25T03:26:56.290Z,1.50
2022-12-25T03:29:51.294Z,1.43
2022-12-25T03:32:40.130Z,1.70
2022-12-25T03:35:25.848Z,1.30
2022-12-25T03:38:36.969Z,1.20
2022-12-25T03:41:43.299Z,1.57
2022-12-25T03:44:47.014Z,1.30
2022-12-25T03:47:46.884Z,1.33
2022-12-25T03:50:44.312Z,1.13
2022-12-25T03:53:42.843Z,1.23
2022-12-25T03:56:37.371Z,1.27
2022-12-25T03:59:28.541Z,1.30
2022-12-25T04:02:20.214Z,1.50
2022-12-25T04:05:11.135Z,1.37
2022-12-25T04:08:18.165Z,1.50
2022-12-25T04:11:10.895Z,1.00
2022-12-25T04:14:01.540Z,1.50
2022-12-25T04:16:52.911Z,1.40
2022-12-25T04:19:43.905Z,1.30
2022-12-25T04:22:34.676Z,1.33
2022-12-25T04:25:26.660Z,1.37
2022-12-25T04:28:22.594Z,1.23
2022-12-25T04:31:13.677Z,1.37
2022-12-25T04:34:07.781Z,1.20
2022-12-25T04:36:41.601Z,1.40
2022-12-25T04:39:15.192Z,1.43
2022-12-25T04:41:51.547Z,1.43
2022-12-25T04:44:26.597Z,1.50
2022-12-25T04:47:01.141Z,1.40
2022-12-25T04:49:38.217Z,1.47
2022-12-25T04:52:11.690Z,1.57
2022-12-25T04:54:45.328Z,1.57
2022-12-25T04:57:18.869Z,1.30
2022-12-25T04:59:53.619Z,1.63
2022-12-25T05:02:27.339Z,1.30
2022-12-25T05:05:00.866Z,1.40
2022-12-25T05:07:34.909Z,1.27
2022-12-25T05:10:09.986Z,1.63
2022-12-25T05:12:43.600Z,1.53
2022-12-25T05:15:18.804Z,1.37
2022-12-25T05:17:52.522Z,1.20
2022-12-25T05:20:27.655Z,1.40
2022-12-25T05:23:01.227Z,1.50
2022-12-25T05:25:35.549Z,1.50
2022-12-25T05:28:12.341Z,1.30
2022-12-25T05:30:47.576Z,1.50
2022-12-25T05:33:20.951Z,1.43
2022-12-25T05:35:54.685Z,1.40
2022-12-25T05:38:28.357Z,1.50
2022-12-25T05:41:02.788Z,1.40
2022-12-25T05:43:36.494Z,1.37
2022-12-25T05:46:15.343Z,1.53
2022-12-25T05:48:48.925Z,1.63
2022-12-25T05:51:26.122Z,1.30
2022-12-25T05:53:59.935Z,1.50
2022-12-25T05:56:33.596Z,1.37
2022-12-25T05:59:08.068Z,1.27
2022-12-25T06:01:43.168Z,1.60
2022-12-25T06:04:16.892Z,1.43
2022-12-25T06:06:50.457Z,1.20
2022-12-25T06:09:26.049Z,1.40
2022-12-25T06:12:01.953Z,1.47
2022-12-25T06:14:35.769Z,1.60
2022-12-25T06:17:13.352Z,1.33
2022-12-25T06:19:46.780Z,1.73
2022-12-25T06:22:20.474Z,1.53
2022-12-25T06:24:54.165Z,1.33
2022-12-25T06:27:31.853Z,1.10
2022-12-25T06:30:07.645Z,1.57
2022-12-25T06:32:51.852Z,1.70
2022-12-25T06:35:25.279Z,1.37
2022-12-25T06:37:59.285Z,1.60
2022-12-25T06:40:32.807Z,1.30
2022-12-25T06:43:06.291Z,1.60
2022-12-25T06:45:39.757Z,1.30
2022-12-25T06:48:14.650Z,1.60
2022-12-25T06:50:48.419Z,1.17
2022-12-25T06:53:22.179Z,1.40
2022-12-25T06:55:55.837Z,1.53
2022-12-25T06:58:34.342Z,1.33
2022-12-25T07:01:15.716Z,1.33
2022-12-25T07:03:57.024Z,1.50
2022-12-25T07:06:31.118Z,1.40
2022-12-25T07:09:05.129Z,1.37
2022-12-25T07:11:39.037Z,1.60
2022-12-25T07:14:23.895Z,1.23
2022-12-25T07:16:59.054Z,1.50
2022-12-25T07:19:36.107Z,1.30
2022-12-25T07:22:13.748Z,1.20
2022-12-25T07:24:47.136Z,1.47
2022-12-25T07:27:22.229Z,1.40
2022-12-25T07:29:55.806Z,1.50
2022-12-25T07:32:32.314Z,1.33
2022-12-25T07:35:08.223Z,1.80
2022-12-25T07:37:45.116Z,1.60
2022-12-25T07:40:18.956Z,1.70
2022-12-25T07:42:52.963Z,1.30
2022-12-25T07:45:26.988Z,1.53
2022-12-25T07:48:05.134Z,1.50
2022-12-25T07:50:41.315Z,1.57
2022-12-25T07:53:14.848Z,1.33
2022-12-25T07:55:48.563Z,1.73
2022-12-25T07:58:23.586Z,1.33
2022-12-25T08:01:04.045Z,1.87
2022-12-25T08:03:38.518Z,1.90
2022-12-25T08:06:13.609Z,2.00
2022-12-25T08:08:47.429Z,1.60
2022-12-25T08:11:20.926Z,1.90
2022-12-25T08:13:54.508Z,2.03
2022-12-25T08:16:28.700Z,1.80
2022-12-25T08:19:02.732Z,1.40
2022-12-25T08:21:45.359Z,1.57
2022-12-25T08:24:19.245Z,1.70
2022-12-25T08:26:52.932Z,1.50
2022-12-25T08:29:29.078Z,1.93
2022-12-25T08:32:03.015Z,1.80
2022-12-25T08:34:38.373Z,1.90
2022-12-25T08:37:13.397Z,1.63
2022-12-25T08:39:47.462Z,1.73
2022-12-25T08:42:21.106Z,1.63
2022-12-25T08:44:54.932Z,1.97
2022-12-25T08:47:31.769Z,1.70
2022-12-25T08:50:06.992Z,1.83
2022-12-25T08:52:42.495Z,2.00
2022-12-25T08:55:16.286Z,1.97
2022-12-25T08:57:54.065Z,1.97
2022-12-25T09:00:27.778Z,1.70
2022-12-25T09:03:01.925Z,1.67
2022-12-25T09:05:37.083Z,1.50
2022-12-25T09:08:12.075Z,1.70
2022-12-25T09:10:45.611Z,1.67
2022-12-25T09:13:19.931Z,1.70
2022-12-25T09:15:53.471Z,1.40
2022-12-25T09:18:27.562Z,1.67
2022-12-25T09:21:02.339Z,1.90
2022-12-25T09:23:37.517Z,1.70
2022-12-25T09:26:15.128Z,2.00
2022-12-25T09:28:52.242Z,1.80
2022-12-25T09:31:26.157Z,1.90
2022-12-25T09:34:00.129Z,1.97
2022-12-25T09:36:34.171Z,2.07
2022-12-25T09:39:09.044Z,2.17
2022-12-25T09:41:56.722Z,2.10
2022-12-25T09:44:36.386Z,1.73
2022-12-25T09:47:15.727Z,1.80
2022-12-25T09:49:55.584Z,1.73
2022-12-25T09:52:45.237Z,2.23
2022-12-25T09:55:24.293Z,1.80
2022-12-25T09:58:01.765Z,1.93
2022-12-25T10:00:44.198Z,1.60
2022-12-25T10:03:38.090Z,1.80
2022-12-25T10:06:22.029Z,1.87
2022-12-25T10:09:22.409Z,1.70
2022-12-25T10:12:23.942Z,1.83
2022-12-25T10:15:15.629Z,1.70
2022-12-25T10:18:12.683Z,1.50
2022-12-25T10:20:53.402Z,1.83
2022-12-25T10:23:33.559Z,1.53
2022-12-25T10:26:17.149Z,1.60
2022-12-25T10:29:00.856Z,1.90
2022-12-25T10:31:38.275Z,1.57
2022-12-25T10:34:15.796Z,1.80
2022-12-25T10:36:50.174Z,1.87
2022-12-25T10:39:27.451Z,1.50
2022-12-25T10:42:31.990Z,1.73
2022-12-25T10:45:10.721Z,1.73
2022-12-25T10:47:45.635Z,1.73
2022-12-25T10:50:25.873Z,1.60
2022-12-25T10:53:05.264Z,1.47
2022-12-25T10:55:39.036Z,1.70
2022-12-25T10:58:21.361Z,1.47
2022-12-25T11:01:05.191Z,1.70
2022-12-25T11:03:47.050Z,1.50
2022-12-25T11:06:26.066Z,1.30
2022-12-25T11:09:03.795Z,1.77
2022-12-25T11:11:38.346Z,1.27
2022-12-25T11:14:25.544Z,1.60
2022-12-25T11:17:16.760Z,1.60
2022-12-25T11:19:55.388Z,1.57
2022-12-25T11:22:29.920Z,1.77
2022-12-25T11:25:14.568Z,1.40
2022-12-25T11:28:00.170Z,1.60
2022-12-25T11:30:36.063Z,1.43
2022-12-25T11:33:16.781Z,1.30
2022-12-25T11:35:54.835Z,1.20
2022-12-25T11:38:28.617Z,1.33
2022-12-25T11:41:06.157Z,1.57
2022-12-25T11:43:48.182Z,1.30
2022-12-25T11:46:29.597Z,1.30
2022-12-25T11:49:15.800Z,1.60
2022-12-25T11:51:54.721Z,1.30
2022-12-25T11:54:41.977Z,1.13
2022-12-25T11:57:15.788Z,1.10
2022-12-25T11:59:58.105Z,1.10
2022-12-25T12:02:43.940Z,1.30
2022-12-25T12:05:27.137Z,1.40
2022-12-25T12:08:03.728Z,1.80
2022-12-25T12:11:15.766Z,1.47
2022-12-25T12:14:17.917Z,2.50
2022-12-25T12:16:53.865Z,2.70
2022-12-25T12:19:31.922Z,2.90
2022-12-25T12:22:07.872Z,3.10
2022-12-25T12:24:45.668Z,2.93
2022-12-25T12:27:27.918Z,2.77
2022-12-25T12:30:01.908Z,2.40
2022-12-25T12:32:44.243Z,2.30
2022-12-25T12:35:21.757Z,2.00
2022-12-25T12:38:01.840Z,3.20
2022-12-25T12:40:39.157Z,3.10
2022-12-25T12:43:37.968Z,2.97
2022-12-25T12:46:26.082Z,3.50
2022-12-25T12:49:18.596Z,2.77
2022-12-25T12:52:03.814Z,3.10
2022-12-25T12:55:00.485Z,3.13
2022-12-25T12:57:39.815Z,2.43
2022-12-25T13:00:21.198Z,2.30
2022-12-25T13:03:43.984Z,1.97
2022-12-25T13:06:27.130Z,1.73
2022-12-25T13:09:21.477Z,1.70
2022-12-25T13:11:56.452Z,2.10
2022-12-25T13:14:29.974Z,2.20
2022-12-25T13:17:07.599Z,2.30
2022-12-25T13:19:45.732Z,1.90
2022-12-25T13:22:29.916Z,2.20
2022-12-25T13:25:09.110Z,2.33
2022-12-25T13:27:44.375Z,3.20
2022-12-25T13:30:22.155Z,3.73
2022-12-25T13:32:56.990Z,3.43
2022-12-25T13:35:31.696Z,2.70
2022-12-25T13:38:11.437Z,2.50
2022-12-25T13:41:07.610Z,2.40
2022-12-25T13:43:46.301Z,2.27
2022-12-25T13:46:27.849Z,2.27
2022-12-25T13:49:02.715Z,2.20
2022-12-25T13:51:36.513Z,2.80
2022-12-25T13:54:14.136Z,2.70
2022-12-25T13:56:51.788Z,2.50
2022-12-25T13:59:27.458Z,2.67
2022-12-25T14:02:01.348Z,2.30
2022-12-25T14:04:45.704Z,2.70
2022-12-25T14:07:26.422Z,2.47
2022-12-25T14:10:03.667Z,2.60
2022-12-25T14:12:37.260Z,2.50
2022-12-25T14:15:22.236Z,2.47
2022-12-25T14:17:56.236Z,2.50
2022-12-25T14:20:35.687Z,2.40
2022-12-25T14:23:16.842Z,2.30
2022-12-25T14:25:50.452Z,2.50
2022-12-25T14:28:34.615Z,2.80
2022-12-25T14:31:14.148Z,2.73
2022-12-25T14:33:50.497Z,2.77
2022-12-25T14:36:24.199Z,3.10
2022-12-25T14:39:01.517Z,2.53
2022-12-25T14:41:39.534Z,2.97
2022-12-25T14:44:33.943Z,3.27
2022-12-25T14:47:22.236Z,2.80
2022-12-25T14:49:57.006Z,2.63
2022-12-25T14:52:40.109Z,2.67
2022-12-25T14:55:23.206Z,2.83
2022-12-25T14:58:01.069Z,2.77
2022-12-25T15:00:40.886Z,3.00
2022-12-25T15:03:27.893Z,3.07
2022-12-25T15:06:03.927Z,2.77
2022-12-25T15:08:37.926Z,2.50
2022-12-25T15:11:11.471Z,2.73
2022-12-25T15:13:46.849Z,2.43
2022-12-25T15:16:24.710Z,2.80
2022-12-25T15:19:01.595Z,3.17
2022-12-25T15:21:38.628Z,3.13
2022-12-25T15:24:14.513Z,2.90
2022-12-25T15:26:48.177Z,3.03
2022-12-25T15:29:52.058Z,2.87
2022-12-25T15:32:24.113Z,3.13
2022-12-25T15:35:01.475Z,3.10
2022-12-25T15:37:42.130Z,3.10
2022-12-25T15:40:17.704Z,2.90
2022-12-25T15:42:56.640Z,3.30
2022-12-25T15:45:38.751Z,3.07
2022-12-25T15:48:12.954Z,3.13
2022-12-25T15:50:49.547Z,3.13
2022-12-25T15:53:23.860Z,2.97
2022-12-25T15:55:59.647Z,2.97
2022-12-25T15:58:33.416Z,3.17
2022-12-25T16:01:09.122Z,3.00
2022-12-25T16:03:43.137Z,3.20
2022-12-25T16:06:20.706Z,3.43
2022-12-25T16:08:55.532Z,3.00
2022-12-25T16:11:29.660Z,3.10
2022-12-25T16:14:03.809Z,3.13
2022-12-25T16:16:38.325Z,3.17
2022-12-25T16:19:12.230Z,2.87
2022-12-25T16:21:48.653Z,3.50
2022-12-25T16:24:28.904Z,3.27
2022-12-25T16:27:08.683Z,2.97
2022-12-25T16:29:43.444Z,2.93
2022-12-25T16:32:21.322Z,3.50
2022-12-25T16:35:20.231Z,3.13
2022-12-25T16:37:59.208Z,2.90
2022-12-25T16:40:33.587Z,2.67
2022-12-25T16:43:07.644Z,3.13
2022-12-25T16:45:48.407Z,2.93
2022-12-25T16:48:22.439Z,2.90
2022-12-25T16:50:56.158Z,3.23
2022-12-25T16:53:31.932Z,3.50
2022-12-25T16:56:10.624Z,3.10
2022-12-25T16:58:47.041Z,3.13
2022-12-25T17:01:25.814Z,2.93
2022-12-25T17:04:02.599Z,3.30
2022-12-25T17:06:39.835Z,4.27
2022-12-25T17:09:17.327Z,3.20
2022-12-25T17:11:51.455Z,2.70
2022-12-25T17:14:26.403Z,2.60
2022-12-25T17:17:00.620Z,3.27
2022-12-25T17:19:38.124Z,3.10
2022-12-25T17:22:12.345Z,3.60
2022-12-25T17:24:48.975Z,3.23
2022-12-25T17:27:24.272Z,3.40
2022-12-25T17:29:58.291Z,2.90
2022-12-25T17:32:32.150Z,3.17
2022-12-25T17:35:09.541Z,3.33
2022-12-25T17:37:45.003Z,3.17
2022-12-25T17:40:20.697Z,2.80
2022-12-25T17:42:54.322Z,3.33
2022-12-25T17:45:28.183Z,2.70
2022-12-25T17:48:01.809Z,3.30
2022-12-25T17:50:41.054Z,2.97
2022-12-25T17:53:17.318Z,3.03
2022-12-25T17:55:52.449Z,2.73
2022-12-25T17:58:26.975Z,2.77
2022-12-25T18:01:08.544Z,2.90
2022-12-25T18:03:45.347Z,3.20
2022-12-25T18:06:22.135Z,3.13
2022-12-25T18:08:59.713Z,3.10
2022-12-25T18:11:36.739Z,4.10
2022-12-25T18:14:15.986Z,4.40
2022-12-25T18:16:51.927Z,3.77
2022-12-25T18:19:27.412Z,3.00
2022-12-25T18:22:03.758Z,2.90
2022-12-25T18:24:40.215Z,3.23
2022-12-25T18:27:22.129Z,3.60
2022-12-25T18:29:56.895Z,3.10
2022-12-25T18:32:43.176Z,3.23
2022-12-25T18:35:19.069Z,3.07
2022-12-25T18:37:53.467Z,3.00
2022-12-25T18:40:29.417Z,3.83
2022-12-25T18:43:17.458Z,3.40
2022-12-25T18:45:59.277Z,2.80
2022-12-25T18:48:38.214Z,3.20
2022-12-25T18:51:15.363Z,2.93
2022-12-25T18:54:19.665Z,2.80
2022-12-25T18:56:53.522Z,3.37
2022-12-25T18:59:31.909Z,2.97
2022-12-25T19:02:06.801Z,3.00
2022-12-25T19:04:44.522Z,3.40
2022-12-25T19:07:18.431Z,3.53
2022-12-25T19:09:57.181Z,4.00
2022-12-25T19:12:31.122Z,3.43
2022-12-25T19:15:08.607Z,3.87
2022-12-25T19:17:42.242Z,3.40
2022-12-25T19:20:15.943Z,3.43
2022-12-25T19:22:49.848Z,3.40
2022-12-25T19:25:23.570Z,3.10
2022-12-25T19:27:57.382Z,2.83
2022-12-25T19:30:32.379Z,3.57
2022-12-25T19:33:07.413Z,3.30
2022-12-25T19:35:43.700Z,3.33
2022-12-25T19:38:17.801Z,3.10
2022-12-25T19:41:01.689Z,3.00
2022-12-25T19:43:39.235Z,3.10
2022-12-25T19:46:20.019Z,3.00
2022-12-25T19:48:54.755Z,3.30
2022-12-25T19:51:30.715Z,3.30
2022-12-25T19:54:06.385Z,2.87
2022-12-25T19:56:40.146Z,3.43
2022-12-25T19:59:14.612Z,2.70
2022-12-25T20:01:49.956Z,3.20
2022-12-25T20:04:24.004Z,3.63
2022-12-25T20:06:57.893Z,3.50
2022-12-25T20:09:32.770Z,3.50
2022-12-25T20:12:08.818Z,3.77
2022-12-25T20:14:42.214Z,3.67
2022-12-25T20:17:17.504Z,4.47
2022-12-25T20:19:52.695Z,4.17
2022-12-25T20:22:26.715Z,4.07
2022-12-25T20:25:03.283Z,4.53
2022-12-25T20:27:37.188Z,3.70
2022-12-25T20:30:12.229Z,3.80
2022-12-25T20:32:50.623Z,3.90
2022-12-25T20:35:24.639Z,4.00
2022-12-25T20:38:00.408Z,3.53
2022-12-25T20:40:53.048Z,3.27
2022-12-25T20:43:28.027Z,3.40
2022-12-25T20:46:02.647Z,3.57
2022-12-25T20:48:38.313Z,3.37
2022-12-25T20:51:15.969Z,3.20
2022-12-25T20:53:50.564Z,3.63
2022-12-25T20:56:29.089Z,3.50
2022-12-25T20:59:03.732Z,3.43
2022-12-25T21:01:37.420Z,3.37
2022-12-25T21:04:16.490Z,3.80
2022-12-25T21:06:50.254Z,3.40
2022-12-25T21:09:23.853Z,3.03
2022-12-25T21:11:57.643Z,3.50
2022-12-25T21:14:31.190Z,3.13
2022-12-25T21:17:05.077Z,3.30
2022-12-25T21:19:40.092Z,3.40
2022-12-25T21:22:14.509Z,3.60
2022-12-25T21:24:52.104Z,3.47
2022-12-25T21:27:26.228Z,3.47
2022-12-25T21:29:59.831Z,3.70
2022-12-25T21:33:07.013Z,3.37
2022-12-25T21:35:42.852Z,3.70
2022-12-25T21:38:17.452Z,3.50
2022-12-25T21:40:50.881Z,3.97
2022-12-25T21:43:24.455Z,3.67
2022-12-25T21:46:01.798Z,3.17
2022-12-25T21:48:38.367Z,3.80
2022-12-25T21:51:37.961Z,3.73
2022-12-25T21:54:13.433Z,3.30
2022-12-25T21:56:48.791Z,3.10
2022-12-25T21:59:26.050Z,3.70
2022-12-25T22:02:00.781Z,3.70
2022-12-25T22:04:37.943Z,3.37
2022-12-25T22:07:20.151Z,3.47
2022-12-25T22:09:56.724Z,3.03
2022-12-25T22:12:53.309Z,2.90
2022-12-25T22:15:44.532Z,2.53
2022-12-25T22:18:35.480Z,2.40
2022-12-25T22:21:09.133Z,2.70
2022-12-25T22:23:45.256Z,2.93
2022-12-25T22:26:21.189Z,3.17
2022-12-25T22:28:55.253Z,3.00
2022-12-25T22:31:28.889Z,2.47
2022-12-25T22:34:02.500Z,3.07
2022-12-25T22:36:36.109Z,2.50
2022-12-25T22:39:11.144Z,2.27
2022-12-25T22:41:45.961Z,2.20
2022-12-25T22:44:24.329Z,1.70
2022-12-25T22:46:58.572Z,1.80
2022-12-25T22:49:32.288Z,2.00
2022-12-25T22:52:08.234Z,2.03
2022-12-25T22:54:43.224Z,1.80
2022-12-25T22:57:17.073Z,1.77
2022-12-25T22:59:53.114Z,1.60
2022-12-25T23:02:27.319Z,1.87
2022-12-25T23:05:00.958Z,1.43
2022-12-25T23:07:34.374Z,1.30
2022-12-25T23:10:11.893Z,1.50
2022-12-25T23:13:03.446Z,1.30
2022-12-25T23:15:40.799Z,1.57
2022-12-25T23:18:31.890Z,1.53
2022-12-25T23:21:23.546Z,1.33
2022-12-25T23:24:14.820Z,1.40
2022-12-25T23:26:49.620Z,1.20
2022-12-25T23:29:37.136Z,1.00
2022-12-25T23:32:14.319Z,1.10
2022-12-25T23:34:47.696Z,1.53
2022-12-25T23:37:22.186Z,1.10
2022-12-25T23:39:55.823Z,1.10
2022-12-25T23:42:30.686Z,1.30
2022-12-25T23:45:04.556Z,1.30
2022-12-25T23:47:39.145Z,1.37
2022-12-25T23:50:12.810Z,1.30
2022-12-25T23:52:46.556Z,1.57
2022-12-25T23:55:23.376Z,1.60
2022-12-25T23:57:58.673Z,1.43
