createdAt,value
2019-05-01T00:03:43.263Z,101179.33
2019-05-01T00:08:49.343Z,101169.53
2019-05-01T00:13:57.248Z,101165.83
2019-05-01T00:19:04.440Z,101165.83
2019-05-01T00:24:11.591Z,101154.97
2019-05-01T00:29:18.560Z,101164.58
2019-05-01T00:34:25.581Z,101153.77
2019-05-01T00:39:32.581Z,101153.54
2019-05-01T00:44:39.569Z,101153.54
2019-05-01T00:49:46.588Z,101141.91
2019-05-01T00:54:56.241Z,101138.57
2019-05-01T01:00:19.283Z,101130.83
2019-05-01T01:05:26.567Z,101132.77
2019-05-01T01:10:33.516Z,101115.53
2019-05-01T01:15:40.610Z,101110.52
2019-05-01T01:20:47.772Z,101103.84
2019-05-01T01:25:55.279Z,101103.84
2019-05-01T01:31:02.458Z,101100.02
2019-05-01T01:36:09.518Z,101090.30
2019-05-01T01:41:16.611Z,101093.61
2019-05-01T01:46:25.698Z,101086.12
2019-05-01T01:51:32.741Z,101086.12
2019-05-01T01:56:40.376Z,101078.05
2019-05-01T02:02:15.266Z,101069.98
2019-05-01T02:07:22.683Z,101073.95
2019-05-01T02:12:29.640Z,101075.27
2019-05-01T02:17:36.581Z,101060.66
2019-05-01T02:22:46.585Z,101045.48
2019-05-01T02:28:12.729Z,101039.30
2019-05-01T02:33:19.887Z,101039.30
2019-05-01T02:38:27.249Z,101040.91
2019-05-01T02:43:37.620Z,101034.60
2019-05-01T02:48:52.775Z,101034.45
2019-05-01T02:53:57.571Z,101034.45
2019-05-01T02:59:07.390Z,101031.70
2019-05-01T03:04:15.067Z,101024.70
2019-05-01T03:09:22.302Z,101022.66
2019-05-01T03:14:34.757Z,101019.58
2019-05-01T03:20:04.263Z,101011.73
2019-05-01T03:25:11.581Z,101007.30
2019-05-01T03:30:19.092Z,101000.95
2019-05-01T03:35:26.630Z,101000.95
2019-05-01T03:40:34.398Z,101003.34
2019-05-01T03:45:42.464Z,101003.34
2019-05-01T03:54:11.239Z,100998.91
2019-05-01T03:59:19.060Z,100999.64
2019-05-01T04:04:27.665Z,100993.16
2019-05-01T04:09:36.474Z,100988.31
2019-05-01T04:14:43.466Z,100988.31
2019-05-01T04:19:50.653Z,100986.04
2019-05-01T04:24:58.576Z,100996.60
2019-05-01T04:30:19.349Z,101000.89
2019-05-01T04:35:48.260Z,101000.89
2019-05-01T04:40:55.455Z,101011.52
2019-05-01T04:46:03.250Z,101011.22
2019-05-01T04:51:11.439Z,101011.22
2019-05-01T04:56:18.671Z,101015.14
2019-05-01T05:01:26.253Z,101012.32
2019-05-01T05:06:33.570Z,101013.02
2019-05-01T05:11:50.341Z,101023.94
2019-05-01T05:17:01.243Z,101023.94
2019-05-01T05:22:08.440Z,101035.25
2019-05-01T05:27:17.414Z,101035.25
2019-05-01T05:32:26.482Z,101032.25
2019-05-01T05:37:40.253Z,101029.75
2019-05-01T05:42:47.443Z,101032.83
2019-05-01T05:47:54.570Z,101026.38
2019-05-01T05:53:05.294Z,101021.11
2019-05-01T05:58:17.986Z,101021.11
2019-05-01T06:03:43.252Z,101026.64
2019-05-01T06:08:54.183Z,101027.00
2019-05-01T06:14:21.714Z,101018.92
2019-05-01T06:19:45.922Z,101022.77
2019-05-01T06:24:59.565Z,101025.30
2019-05-01T06:30:11.131Z,101022.98
2019-05-01T06:35:16.571Z,101022.98
2019-05-01T06:40:39.251Z,101022.39
2019-05-01T06:45:52.592Z,101022.39
2019-05-01T06:51:18.898Z,101032.08
2019-05-01T06:56:26.256Z,101032.08
2019-05-01T07:01:34.246Z,101027.64
2019-05-01T07:06:41.564Z,101030.80
2019-05-01T07:11:52.748Z,101032.52
2019-05-01T07:16:58.904Z,101032.52
2019-05-01T07:22:06.368Z,101041.94
2019-05-01T07:27:13.571Z,101041.31
2019-05-01T07:32:20.625Z,101044.14
2019-05-01T07:37:27.790Z,101055.36
2019-05-01T07:42:37.234Z,101055.36
2019-05-01T07:47:44.450Z,101052.09
2019-05-01T07:52:52.237Z,101049.63
2019-05-01T07:57:59.323Z,101055.08
2019-05-01T08:03:07.164Z,101057.66
2019-05-01T08:08:14.506Z,101052.30
2019-05-01T08:13:21.592Z,101058.63
2019-05-01T08:18:36.186Z,101055.34
2019-05-01T08:23:42.644Z,101055.34
2019-05-01T08:29:22.302Z,101062.86
2019-05-01T08:34:30.256Z,101058.81
2019-05-01T08:39:39.627Z,101049.80
2019-05-01T08:45:07.016Z,101049.80
2019-05-01T08:50:19.998Z,101051.11
2019-05-01T08:55:25.581Z,101046.14
2019-05-01T09:00:36.023Z,101038.81
2019-05-01T09:05:42.463Z,101038.81
2019-05-01T09:10:49.970Z,101033.11
2019-05-01T09:15:58.613Z,101032.75
2019-05-01T09:21:05.695Z,101023.28
2019-05-01T09:26:36.367Z,101023.28
2019-05-01T09:31:43.662Z,101027.72
2019-05-01T09:36:51.041Z,101015.02
2019-05-01T09:41:58.447Z,101007.84
2019-05-01T09:47:07.620Z,101007.97
2019-05-01T09:52:32.868Z,101007.86
2019-05-01T09:57:41.474Z,101007.86
2019-05-01T10:02:48.229Z,100991.01
2019-05-01T10:07:59.843Z,100992.77
2019-05-01T10:13:04.903Z,100988.67
2019-05-01T10:18:11.893Z,101002.12
2019-05-01T10:23:19.073Z,100983.00
2019-05-01T10:28:33.475Z,100977.90
2019-05-01T10:33:43.263Z,100983.23
2019-05-01T10:38:49.317Z,100978.89
2019-05-01T10:43:56.548Z,100960.42
2019-05-01T10:49:03.560Z,100965.85
2019-05-01T10:54:10.610Z,100965.85
2019-05-01T10:59:17.565Z,100959.86
2019-05-01T11:04:28.788Z,100959.86
2019-05-01T11:09:35.596Z,100955.72
2019-05-01T11:14:42.597Z,100952.94
2019-05-01T11:19:49.559Z,100944.60
2019-05-01T11:24:56.614Z,100942.19
2019-05-01T11:30:05.268Z,100921.94
2019-05-01T11:35:31.789Z,100921.94
2019-05-01T11:40:41.251Z,100923.44
2019-05-01T11:45:48.279Z,100919.30
2019-05-01T11:50:55.455Z,100922.70
2019-05-01T11:56:02.470Z,100910.98
2019-05-01T12:01:11.294Z,100900.20
2019-05-01T12:06:22.927Z,100896.17
2019-05-01T12:11:29.387Z,100896.75
2019-05-01T12:16:53.765Z,100889.53
2019-05-01T12:22:00.588Z,100881.36
2019-05-01T12:27:07.589Z,100880.81
2019-05-01T12:32:14.696Z,100866.75
2019-05-01T12:37:35.037Z,100859.42
2019-05-01T12:42:42.254Z,100859.42
2019-05-01T12:47:53.154Z,100866.27
2019-05-01T12:53:28.306Z,100869.03
2019-05-01T12:58:36.339Z,100865.17
2019-05-01T13:03:42.301Z,100851.72
2019-05-01T13:08:49.417Z,100850.75
2019-05-01T13:13:56.313Z,100845.39
2019-05-01T13:19:05.298Z,100836.84
2019-05-01T13:24:12.460Z,100826.95
2019-05-01T13:29:47.437Z,100821.48
2019-05-01T13:34:54.616Z,100826.48
2019-05-01T13:40:01.628Z,100827.53
2019-05-01T13:45:10.464Z,100827.53
2019-05-01T13:50:17.559Z,100820.36
2019-05-01T13:55:24.638Z,100790.02
2019-05-01T14:00:31.590Z,100798.59
2019-05-01T14:05:37.490Z,100798.59
2019-05-01T14:10:44.457Z,100790.72
2019-05-01T14:15:50.312Z,100784.83
2019-05-01T14:21:17.619Z,100783.87
2019-05-01T14:26:24.571Z,100776.47
2019-05-01T14:31:30.321Z,100769.47
2019-05-01T14:36:36.291Z,100756.26
2019-05-01T14:41:43.542Z,100754.27
2019-05-01T14:46:49.320Z,100756.95
2019-05-01T14:51:56.486Z,100749.74
2019-05-01T14:57:03.556Z,100738.77
2019-05-01T15:02:09.381Z,100733.61
2019-05-01T15:07:16.593Z,100736.91
2019-05-01T15:12:23.570Z,100738.65
2019-05-01T15:17:32.856Z,100738.65
2019-05-01T15:22:39.607Z,100727.38
2019-05-01T15:27:45.355Z,100727.12
2019-05-01T15:32:52.458Z,100713.14
2019-05-01T15:37:59.638Z,100710.80
2019-05-01T15:43:23.844Z,100714.48
2019-05-01T15:48:29.991Z,100714.48
2019-05-01T15:53:35.819Z,100700.48
2019-05-01T15:58:42.575Z,100707.06
2019-05-01T16:03:49.511Z,100709.62
2019-05-01T16:08:56.468Z,100709.62
2019-05-01T16:14:03.767Z,100706.12
2019-05-01T16:19:10.618Z,100701.70
2019-05-01T16:24:17.578Z,100709.19
2019-05-01T16:29:24.476Z,100714.08
2019-05-01T16:34:31.464Z,100714.08
2019-05-01T16:39:56.265Z,100696.84
2019-05-01T16:45:04.236Z,100710.70
2019-05-01T16:50:11.647Z,100706.09
2019-05-01T16:55:19.058Z,100696.76
2019-05-01T17:01:06.478Z,100694.81
2019-05-01T17:06:17.705Z,100682.95
2019-05-01T17:11:30.319Z,100677.60
2019-05-01T17:16:36.313Z,100677.60
2019-05-01T17:21:42.330Z,100675.89
2019-05-01T17:26:48.335Z,100675.72
2019-05-01T17:31:55.638Z,100664.58
2019-05-01T17:37:02.580Z,100669.10
2019-05-01T17:42:09.638Z,100670.59
2019-05-01T17:47:17.922Z,100655.25
2019-05-01T17:52:24.674Z,100655.25
2019-05-01T17:57:32.268Z,100673.72
2019-05-01T18:02:46.603Z,100673.72
2019-05-01T18:07:53.638Z,100680.13
2019-05-01T18:13:00.486Z,100668.91
2019-05-01T18:18:10.778Z,100668.91
2019-05-01T18:23:32.726Z,100686.00
2019-05-01T18:28:48.407Z,100683.88
2019-05-01T18:33:57.030Z,100681.47
2019-05-01T18:39:16.687Z,100686.56
2019-05-01T18:44:20.164Z,100684.81
2019-05-01T18:49:27.516Z,100681.06
2019-05-01T18:54:36.554Z,100683.98
2019-05-01T18:59:43.563Z,100684.86
2019-05-01T19:04:50.582Z,100693.86
2019-05-01T19:09:56.516Z,100693.86
2019-05-01T19:15:05.429Z,100693.04
2019-05-01T19:20:12.570Z,100699.37
2019-05-01T19:25:19.628Z,100702.32
2019-05-01T19:30:30.951Z,100704.73
2019-05-01T19:35:39.930Z,100704.73
2019-05-01T19:40:46.073Z,100702.35
2019-05-01T19:52:04.151Z,100699.08
2019-05-01T19:57:25.642Z,100696.19
2019-05-01T20:02:37.462Z,100688.33
2019-05-01T20:07:45.102Z,100685.25
2019-05-01T20:12:52.713Z,100693.91
2019-05-01T20:18:01.319Z,100680.81
2019-05-01T20:27:59.639Z,100682.23
2019-05-01T20:33:08.361Z,100674.95
2019-05-01T20:38:15.485Z,100674.95
2019-05-01T20:43:22.624Z,100673.49
2019-05-01T20:52:18.127Z,100669.59
2019-05-01T20:57:30.264Z,100668.06
2019-05-01T21:02:38.889Z,100666.11
2019-05-01T21:08:09.276Z,100662.77
2019-05-01T21:13:17.819Z,100668.27
2019-05-01T21:18:27.621Z,100670.08
2019-05-01T21:23:34.537Z,100661.64
2019-05-01T21:28:42.942Z,100662.89
2019-05-01T21:33:50.704Z,100659.46
2019-05-01T21:39:07.443Z,100656.78
2019-05-01T21:44:14.584Z,100661.67
2019-05-01T21:49:22.909Z,100647.61
2019-05-01T21:54:30.418Z,100647.61
2019-05-01T21:59:39.814Z,100650.25
2019-05-01T22:04:45.322Z,100657.37
2019-05-01T22:09:52.745Z,100655.04
2019-05-01T22:15:06.126Z,100652.55
2019-05-01T22:20:16.696Z,100652.55
2019-05-01T22:25:28.595Z,100643.02
2019-05-01T22:30:42.391Z,100633.65
2019-05-01T22:35:51.651Z,100633.65
2019-05-01T22:41:07.327Z,100637.99
2019-05-01T22:46:19.891Z,100631.26
2019-05-01T22:51:25.960Z,100626.16
2019-05-01T22:56:32.751Z,100612.45
2019-05-01T23:01:40.158Z,100610.17
2019-05-01T23:06:47.599Z,100599.13
2019-05-01T23:11:53.675Z,100588.16
2019-05-01T23:17:22.590Z,100578.37
2019-05-01T23:22:29.701Z,100578.37
2019-05-01T23:27:35.554Z,100575.92
2019-05-01T23:32:42.452Z,100562.54
2019-05-01T23:37:49.628Z,100575.36
2019-05-01T23:42:55.515Z,100564.33
2019-05-01T23:48:02.518Z,100564.33
2019-05-01T23:53:13.786Z,100561.42
2019-05-01T23:58:17.292Z,100551.55
