createdAt,value
2023-06-21T00:00:25.164Z,2.67
2023-06-21T00:01:28.944Z,2.92
2023-06-21T00:02:33.311Z,2.58
2023-06-21T00:03:37.172Z,2.95
2023-06-21T00:04:40.408Z,3.15
2023-06-21T00:05:43.909Z,2.78
2023-06-21T00:06:50.258Z,3.13
2023-06-21T00:07:55.330Z,3.42
2023-06-21T00:08:59.524Z,2.90
2023-06-21T00:10:03.566Z,3.30
2023-06-21T00:11:06.733Z,2.83
2023-06-21T00:12:10.324Z,2.95
2023-06-21T00:13:13.703Z,3.03
2023-06-21T00:14:17.476Z,3.40
2023-06-21T00:15:21.995Z,3.22
2023-06-21T00:16:25.616Z,2.80
2023-06-21T00:17:28.783Z,2.42
2023-06-21T00:18:32.050Z,3.45
2023-06-21T00:19:35.693Z,2.70
2023-06-21T00:20:39.576Z,2.72
2023-06-21T00:21:43.167Z,2.78
2023-06-21T00:22:50.071Z,2.72
2023-06-21T00:23:54.671Z,2.83
2023-06-21T00:25:01.327Z,2.65
2023-06-21T00:26:04.331Z,2.83
2023-06-21T00:27:08.098Z,2.78
2023-06-21T00:28:11.862Z,2.80
2023-06-21T00:29:15.051Z,2.70
2023-06-21T00:30:18.449Z,2.40
2023-06-21T00:31:22.338Z,2.53
2023-06-21T00:32:26.396Z,2.83
2023-06-21T00:33:30.036Z,2.33
2023-06-21T00:34:33.625Z,2.83
2023-06-21T00:35:36.679Z,2.83
2023-06-21T00:36:43.669Z,2.85
2023-06-21T00:37:47.629Z,2.95
2023-06-21T00:38:51.268Z,2.90
2023-06-21T00:39:55.185Z,2.88
2023-06-21T00:40:59.032Z,2.67
2023-06-21T00:42:02.618Z,2.65
2023-06-21T00:43:06.529Z,2.80
2023-06-21T00:44:10.260Z,3.08
2023-06-21T00:45:18.103Z,3.05
2023-06-21T00:46:21.905Z,2.88
2023-06-21T00:47:25.290Z,2.65
2023-06-21T00:48:30.604Z,2.75
2023-06-21T00:49:35.621Z,2.83
2023-06-21T00:50:42.724Z,2.60
2023-06-21T00:51:46.440Z,2.53
2023-06-21T00:52:49.884Z,2.92
2023-06-21T00:53:53.814Z,2.95
2023-06-21T00:54:58.421Z,2.80
2023-06-21T00:56:03.991Z,2.40
2023-06-21T00:57:07.556Z,2.72
2023-06-21T00:58:11.492Z,2.70
2023-06-21T00:59:15.741Z,2.65
2023-06-21T01:00:23.296Z,3.00
2023-06-21T01:01:28.695Z,3.17
2023-06-21T01:02:33.104Z,2.70
2023-06-21T01:03:36.436Z,2.92
2023-06-21T01:04:39.785Z,2.80
2023-06-21T01:05:43.181Z,2.95
2023-06-21T01:06:51.371Z,3.00
2023-06-21T01:08:16.876Z,2.40
2023-06-21T01:09:23.097Z,2.55
2023-06-21T01:10:57.394Z,2.90
2023-06-21T01:12:17.326Z,2.65
2023-06-21T01:13:39.057Z,2.80
2023-06-21T01:15:30.167Z,2.92
2023-06-21T01:16:47.819Z,2.90
2023-06-21T01:17:53.265Z,2.63
2023-06-21T01:18:56.900Z,2.58
2023-06-21T01:20:00.858Z,3.13
2023-06-21T01:21:06.823Z,2.65
2023-06-21T01:22:48.465Z,2.67
2023-06-21T01:24:21.062Z,2.60
2023-06-21T01:25:52.932Z,3.00
2023-06-21T01:27:25.470Z,3.45
2023-06-21T01:29:00.879Z,2.90
2023-06-21T01:30:04.585Z,2.60
2023-06-21T01:31:08.850Z,2.70
2023-06-21T01:32:12.527Z,3.03
2023-06-21T01:33:18.458Z,2.80
2023-06-21T01:34:22.301Z,3.38
2023-06-21T01:35:26.377Z,2.70
2023-06-21T01:36:29.326Z,2.80
2023-06-21T01:37:32.552Z,2.63
2023-06-21T01:38:35.514Z,3.42
2023-06-21T01:39:39.080Z,3.10
2023-06-21T01:40:42.831Z,2.97
2023-06-21T01:41:46.360Z,3.25
2023-06-21T01:42:50.323Z,3.40
2023-06-21T01:43:54.704Z,2.90
2023-06-21T01:44:58.249Z,3.17
2023-06-21T01:46:02.331Z,3.42
2023-06-21T01:47:06.162Z,3.03
2023-06-21T01:48:09.248Z,3.30
2023-06-21T01:49:12.446Z,2.67
2023-06-21T01:50:15.564Z,2.85
2023-06-21T01:51:19.474Z,3.22
2023-06-21T01:52:22.589Z,3.17
2023-06-21T01:53:27.172Z,3.25
2023-06-21T01:54:32.474Z,2.90
2023-06-21T01:55:35.696Z,3.30
2023-06-21T01:56:39.726Z,3.53
2023-06-21T01:57:43.046Z,3.20
2023-06-21T01:58:48.840Z,3.17
2023-06-21T01:59:52.568Z,3.30
2023-06-21T02:00:57.934Z,3.10
2023-06-21T02:02:02.624Z,3.13
2023-06-21T02:03:07.629Z,3.78
2023-06-21T02:04:11.412Z,3.75
2023-06-21T02:05:15.602Z,3.80
2023-06-21T02:06:19.314Z,3.45
2023-06-21T02:07:23.013Z,3.78
2023-06-21T02:08:27.013Z,4.20
2023-06-21T02:09:30.805Z,3.85
2023-06-21T02:10:34.487Z,4.18
2023-06-21T02:11:38.244Z,4.07
2023-06-21T02:12:45.443Z,3.97
2023-06-21T02:13:53.788Z,4.10
2023-06-21T02:14:57.342Z,4.35
2023-06-21T02:16:00.466Z,4.57
2023-06-21T02:17:04.751Z,4.50
2023-06-21T02:18:08.799Z,4.05
2023-06-21T02:19:11.761Z,4.47
2023-06-21T02:20:15.979Z,4.43
2023-06-21T02:21:20.966Z,4.28
2023-06-21T02:22:23.964Z,4.40
2023-06-21T02:23:30.895Z,4.00
2023-06-21T02:24:34.002Z,4.43
2023-06-21T02:25:38.614Z,4.35
2023-06-21T02:26:41.737Z,3.88
2023-06-21T02:27:48.998Z,5.10
2023-06-21T02:28:52.546Z,4.30
2023-06-21T02:29:56.279Z,4.20
2023-06-21T02:30:59.642Z,5.22
2023-06-21T02:32:03.334Z,4.40
2023-06-21T02:33:07.089Z,4.63
2023-06-21T02:34:11.948Z,4.22
2023-06-21T02:35:15.613Z,4.13
2023-06-21T02:36:19.641Z,4.35
2023-06-21T02:37:23.164Z,4.03
2023-06-21T02:38:29.333Z,3.72
2023-06-21T02:39:32.446Z,3.85
2023-06-21T02:40:35.632Z,3.85
2023-06-21T02:41:39.309Z,4.10
2023-06-21T02:42:42.921Z,3.95
2023-06-21T02:43:47.412Z,3.92
2023-06-21T02:44:51.340Z,3.72
2023-06-21T02:45:54.957Z,3.67
2023-06-21T02:46:58.898Z,3.78
2023-06-21T02:48:02.509Z,3.97
2023-06-21T02:49:06.244Z,4.10
2023-06-21T02:50:09.766Z,3.90
2023-06-21T02:51:13.324Z,4.00
2023-06-21T02:52:16.689Z,3.78
2023-06-21T02:53:20.283Z,3.42
2023-06-21T02:54:23.488Z,3.42
2023-06-21T02:55:27.223Z,3.28
2023-06-21T02:56:32.389Z,3.33
2023-06-21T02:57:36.128Z,3.70
2023-06-21T02:58:39.681Z,3.83
2023-06-21T02:59:44.302Z,3.83
2023-06-21T03:00:47.648Z,3.95
2023-06-21T03:01:51.586Z,3.60
2023-06-21T03:02:55.161Z,3.08
2023-06-21T03:03:59.587Z,3.72
2023-06-21T03:05:03.080Z,3.40
2023-06-21T03:06:07.047Z,3.70
2023-06-21T03:07:10.134Z,2.90
2023-06-21T03:08:13.879Z,3.10
2023-06-21T03:09:19.121Z,3.10
2023-06-21T03:10:23.126Z,3.67
2023-06-21T03:11:26.929Z,3.20
2023-06-21T03:12:30.726Z,3.47
2023-06-21T03:13:34.452Z,3.35
2023-06-21T03:14:41.050Z,3.30
2023-06-21T03:15:45.955Z,3.15
2023-06-21T03:16:49.222Z,3.08
2023-06-21T03:17:52.678Z,3.00
2023-06-21T03:18:56.163Z,3.28
2023-06-21T03:19:59.758Z,2.83
2023-06-21T03:21:03.489Z,3.45
2023-06-21T03:22:07.744Z,3.28
2023-06-21T03:23:10.928Z,2.90
2023-06-21T03:24:14.133Z,3.20
2023-06-21T03:25:18.625Z,2.60
2023-06-21T03:26:23.910Z,3.33
2023-06-21T03:27:28.696Z,3.30
2023-06-21T03:28:33.270Z,2.92
2023-06-21T03:29:36.533Z,3.13
2023-06-21T03:30:39.800Z,3.22
2023-06-21T03:31:43.727Z,3.08
2023-06-21T03:32:50.400Z,3.20
2023-06-21T03:33:55.558Z,3.53
2023-06-21T03:35:00.977Z,3.00
2023-06-21T03:36:05.516Z,3.30
2023-06-21T03:37:10.940Z,3.13
2023-06-21T03:38:14.332Z,3.45
2023-06-21T03:39:19.267Z,3.05
2023-06-21T03:40:22.507Z,2.92
2023-06-21T03:41:26.025Z,3.45
2023-06-21T03:42:30.928Z,2.80
2023-06-21T03:43:35.721Z,2.55
2023-06-21T03:44:43.875Z,3.25
2023-06-21T03:45:47.600Z,3.53
2023-06-21T03:46:51.049Z,2.88
2023-06-21T03:47:54.936Z,3.08
2023-06-21T03:49:01.294Z,3.30
2023-06-21T03:50:05.725Z,2.92
2023-06-21T03:51:10.219Z,2.63
2023-06-21T03:52:14.926Z,3.08
2023-06-21T03:53:18.684Z,2.95
2023-06-21T03:54:22.085Z,3.28
2023-06-21T03:55:25.436Z,3.03
2023-06-21T03:56:29.778Z,3.30
2023-06-21T03:57:32.707Z,3.22
2023-06-21T03:58:36.112Z,3.25
2023-06-21T03:59:39.998Z,3.30
2023-06-21T04:00:42.973Z,3.03
2023-06-21T04:01:45.837Z,2.97
2023-06-21T04:02:49.296Z,3.45
2023-06-21T04:03:52.412Z,3.90
2023-06-21T04:04:55.712Z,3.03
2023-06-21T04:05:59.978Z,3.20
2023-06-21T04:07:03.445Z,3.53
2023-06-21T04:08:06.930Z,3.20
2023-06-21T04:09:10.614Z,3.38
2023-06-21T04:10:14.990Z,3.20
2023-06-21T04:11:18.582Z,3.13
2023-06-21T04:12:22.885Z,3.03
2023-06-21T04:13:26.925Z,2.90
2023-06-21T04:14:30.188Z,3.00
2023-06-21T04:15:36.541Z,2.70
2023-06-21T04:16:40.169Z,3.35
2023-06-21T04:17:44.269Z,2.92
2023-06-21T04:18:47.403Z,3.13
2023-06-21T04:19:50.927Z,2.78
2023-06-21T04:20:54.550Z,2.78
2023-06-21T04:21:58.179Z,3.28
2023-06-21T04:23:01.722Z,3.45
2023-06-21T04:24:05.691Z,3.25
2023-06-21T04:25:10.351Z,3.10
2023-06-21T04:26:14.790Z,3.38
2023-06-21T04:27:19.594Z,3.08
2023-06-21T04:28:26.788Z,2.70
2023-06-21T04:29:32.016Z,3.10
2023-06-21T04:30:35.140Z,3.28
2023-06-21T04:31:39.637Z,3.20
2023-06-21T04:32:49.304Z,3.47
2023-06-21T04:33:55.474Z,4.22
2023-06-21T04:34:58.672Z,4.20
2023-06-21T04:36:01.858Z,5.10
2023-06-21T04:37:08.678Z,4.80
2023-06-21T04:38:12.298Z,5.20
2023-06-21T04:39:19.428Z,10.85
2023-06-21T04:40:25.540Z,9.40
2023-06-21T04:41:30.339Z,8.30
2023-06-21T04:42:33.757Z,5.45
2023-06-21T04:43:38.177Z,5.40
2023-06-21T04:44:41.619Z,5.22
2023-06-21T04:45:44.537Z,5.60
2023-06-21T04:46:50.849Z,4.72
2023-06-21T04:47:54.814Z,6.38
2023-06-21T04:48:58.467Z,7.75
2023-06-21T04:50:19.034Z,7.90
2023-06-21T04:51:25.297Z,6.90
2023-06-21T04:52:30.277Z,6.68
2023-06-21T04:53:34.466Z,7.30
2023-06-21T04:54:38.367Z,6.97
2023-06-21T04:55:46.650Z,6.65
2023-06-21T04:56:51.714Z,6.72
2023-06-21T04:57:55.922Z,6.35
2023-06-21T04:58:59.423Z,5.63
2023-06-21T05:00:09.359Z,6.38
2023-06-21T05:01:15.814Z,6.28
2023-06-21T05:02:19.338Z,5.50
2023-06-21T05:03:23.375Z,5.68
2023-06-21T05:04:27.216Z,5.57
2023-06-21T05:05:32.133Z,5.60
2023-06-21T05:06:38.797Z,5.00
2023-06-21T05:07:42.322Z,5.00
2023-06-21T05:08:45.884Z,4.90
2023-06-21T05:09:49.165Z,4.15
2023-06-21T05:10:53.354Z,3.88
2023-06-21T05:11:56.784Z,4.10
2023-06-21T05:13:00.100Z,4.57
2023-06-21T05:14:03.866Z,4.40
2023-06-21T05:15:07.816Z,4.05
2023-06-21T05:16:11.610Z,3.80
2023-06-21T05:17:17.995Z,3.78
2023-06-21T05:18:21.242Z,4.25
2023-06-21T05:19:24.433Z,4.00
2023-06-21T05:20:28.024Z,3.65
2023-06-21T05:21:31.879Z,4.10
2023-06-21T05:22:35.779Z,3.22
2023-06-21T05:23:38.891Z,3.90
2023-06-21T05:24:42.654Z,3.33
2023-06-21T05:25:46.487Z,3.28
2023-06-21T05:26:49.828Z,4.20
2023-06-21T05:27:53.052Z,3.47
2023-06-21T05:28:56.801Z,4.00
2023-06-21T05:30:00.284Z,3.78
2023-06-21T05:31:03.982Z,3.65
2023-06-21T05:32:08.209Z,4.10
2023-06-21T05:33:11.846Z,3.50
2023-06-21T05:34:15.104Z,3.55
2023-06-21T05:35:18.243Z,3.42
2023-06-21T05:36:21.786Z,3.85
2023-06-21T05:37:25.072Z,3.72
2023-06-21T05:38:28.854Z,3.90
2023-06-21T05:39:32.160Z,3.60
2023-06-21T05:40:36.286Z,4.13
2023-06-21T05:41:40.172Z,3.97
2023-06-21T05:42:43.573Z,3.80
2023-06-21T05:43:47.364Z,3.67
2023-06-21T05:44:50.515Z,3.45
2023-06-21T05:45:53.666Z,3.97
2023-06-21T05:46:57.157Z,3.97
2023-06-21T05:48:01.761Z,3.83
2023-06-21T05:49:05.245Z,4.03
2023-06-21T05:50:09.114Z,3.70
2023-06-21T05:51:12.457Z,4.45
2023-06-21T05:52:16.071Z,3.60
2023-06-21T05:53:19.288Z,4.15
2023-06-21T05:54:22.500Z,4.10
2023-06-21T05:55:26.435Z,4.05
2023-06-21T05:56:30.729Z,4.40
2023-06-21T05:57:34.421Z,4.25
2023-06-21T05:58:37.987Z,5.18
2023-06-21T05:59:43.198Z,4.70
2023-06-21T06:00:46.730Z,4.93
2023-06-21T06:01:50.459Z,4.75
2023-06-21T06:02:54.201Z,4.75
2023-06-21T06:03:57.578Z,4.95
2023-06-21T06:05:00.646Z,5.22
2023-06-21T06:06:04.202Z,4.90
2023-06-21T06:07:07.477Z,5.03
2023-06-21T06:08:11.061Z,5.03
2023-06-21T06:09:14.130Z,5.15
2023-06-21T06:10:17.518Z,5.40
2023-06-21T06:11:21.285Z,5.22
2023-06-21T06:12:24.730Z,5.30
2023-06-21T06:13:30.286Z,4.70
2023-06-21T06:14:33.389Z,4.72
2023-06-21T06:15:36.698Z,5.00
2023-06-21T06:16:40.363Z,4.70
2023-06-21T06:17:43.817Z,4.75
2023-06-21T06:18:47.518Z,5.40
2023-06-21T06:19:50.929Z,4.40
2023-06-21T06:20:54.786Z,4.70
2023-06-21T06:21:58.395Z,4.38
2023-06-21T06:23:03.404Z,4.50
2023-06-21T06:24:06.831Z,4.50
2023-06-21T06:25:11.261Z,4.78
2023-06-21T06:26:14.753Z,4.53
2023-06-21T06:27:18.372Z,4.07
2023-06-21T06:28:21.780Z,3.53
2023-06-21T06:29:25.781Z,3.28
2023-06-21T06:30:29.742Z,2.75
2023-06-21T06:31:33.917Z,2.75
2023-06-21T06:32:37.147Z,2.90
2023-06-21T06:33:40.723Z,2.40
2023-06-21T06:34:44.275Z,2.60
2023-06-21T06:35:47.406Z,2.80
2023-06-21T06:37:06.688Z,2.40
2023-06-21T06:38:13.912Z,2.58
2023-06-21T06:39:17.067Z,2.88
2023-06-21T06:40:20.615Z,2.85
2023-06-21T06:41:23.924Z,2.45
2023-06-21T06:42:29.900Z,2.60
2023-06-21T06:43:34.654Z,2.58
2023-06-21T06:44:39.213Z,2.80
2023-06-21T06:45:42.447Z,2.75
2023-06-21T06:46:45.318Z,2.47
2023-06-21T06:47:49.610Z,2.42
2023-06-21T06:48:53.519Z,2.80
2023-06-21T06:49:57.364Z,2.78
2023-06-21T06:51:01.285Z,2.80
2023-06-21T06:52:04.913Z,2.42
2023-06-21T06:53:10.040Z,2.67
2023-06-21T06:54:13.239Z,2.58
2023-06-21T06:55:16.309Z,2.83
2023-06-21T06:56:19.196Z,2.50
2023-06-21T06:57:35.169Z,2.88
2023-06-21T06:58:40.653Z,2.85
2023-06-21T06:59:44.083Z,3.22
2023-06-21T07:00:47.970Z,2.55
2023-06-21T07:01:52.324Z,2.70
2023-06-21T07:02:58.811Z,2.47
2023-06-21T07:04:02.355Z,2.78
2023-06-21T07:05:06.321Z,3.00
2023-06-21T07:06:09.779Z,2.55
2023-06-21T07:07:13.045Z,2.85
2023-06-21T07:08:16.524Z,2.70
2023-06-21T07:09:20.281Z,3.05
2023-06-21T07:10:24.252Z,2.42
2023-06-21T07:11:28.099Z,2.92
2023-06-21T07:12:31.961Z,2.67
2023-06-21T07:13:34.996Z,2.92
2023-06-21T07:14:38.498Z,2.88
2023-06-21T07:15:42.439Z,2.88
2023-06-21T07:16:45.809Z,2.90
2023-06-21T07:17:49.741Z,3.00
2023-06-21T07:18:53.360Z,2.60
2023-06-21T07:19:57.081Z,3.08
2023-06-21T07:21:01.019Z,2.85
2023-06-21T07:22:04.558Z,2.80
2023-06-21T07:23:07.639Z,3.00
2023-06-21T07:24:10.981Z,2.92
2023-06-21T07:25:14.307Z,3.53
2023-06-21T07:26:17.520Z,2.90
2023-06-21T07:27:21.987Z,2.90
2023-06-21T07:28:25.756Z,2.78
2023-06-21T07:29:28.969Z,2.92
2023-06-21T07:30:32.861Z,3.20
2023-06-21T07:31:36.203Z,2.90
2023-06-21T07:32:39.523Z,2.70
2023-06-21T07:33:43.362Z,2.65
2023-06-21T07:34:47.167Z,2.72
2023-06-21T07:35:50.695Z,3.10
2023-06-21T07:36:54.140Z,2.75
2023-06-21T07:37:57.977Z,3.20
2023-06-21T07:39:01.928Z,3.00
2023-06-21T07:40:07.364Z,3.03
2023-06-21T07:41:10.419Z,3.13
2023-06-21T07:42:14.902Z,3.28
2023-06-21T07:43:19.115Z,2.80
2023-06-21T07:44:22.193Z,3.42
2023-06-21T07:45:25.616Z,3.05
2023-06-21T07:46:28.985Z,2.97
2023-06-21T07:47:31.954Z,3.40
2023-06-21T07:48:36.267Z,3.72
2023-06-21T07:49:39.883Z,3.50
2023-06-21T07:50:43.439Z,3.88
2023-06-21T07:51:47.888Z,3.97
2023-06-21T07:52:51.484Z,4.07
2023-06-21T07:53:54.897Z,3.78
2023-06-21T07:54:58.228Z,3.95
2023-06-21T07:56:04.253Z,3.95
2023-06-21T07:57:07.570Z,4.20
2023-06-21T07:58:11.750Z,3.97
2023-06-21T07:59:15.051Z,4.00
2023-06-21T08:00:18.808Z,3.60
2023-06-21T08:01:22.678Z,3.63
2023-06-21T08:02:26.377Z,3.83
2023-06-21T08:03:30.021Z,3.78
2023-06-21T08:04:33.572Z,3.42
2023-06-21T08:05:37.135Z,4.10
2023-06-21T08:06:40.931Z,4.28
2023-06-21T08:07:44.680Z,3.40
2023-06-21T08:08:48.071Z,4.00
2023-06-21T08:09:50.914Z,3.63
2023-06-21T08:10:54.682Z,4.43
2023-06-21T08:11:58.248Z,3.72
2023-06-21T08:13:03.530Z,3.50
2023-06-21T08:14:06.650Z,3.75
2023-06-21T08:15:10.224Z,3.80
2023-06-21T08:16:13.947Z,3.90
2023-06-21T08:17:17.782Z,3.80
2023-06-21T08:18:21.787Z,3.80
2023-06-21T08:19:25.524Z,3.50
2023-06-21T08:20:28.799Z,4.05
2023-06-21T08:21:31.862Z,4.20
2023-06-21T08:22:35.055Z,4.03
2023-06-21T08:23:38.700Z,3.72
2023-06-21T08:24:42.276Z,3.90
2023-06-21T08:25:47.362Z,3.88
2023-06-21T08:26:50.780Z,4.00
2023-06-21T08:27:54.013Z,4.43
2023-06-21T08:28:57.895Z,3.90
2023-06-21T08:30:01.139Z,3.97
2023-06-21T08:31:04.919Z,4.30
2023-06-21T08:32:08.322Z,4.25
2023-06-21T08:33:14.230Z,5.25
2023-06-21T08:34:17.705Z,4.40
2023-06-21T08:35:20.975Z,3.95
2023-06-21T08:36:24.990Z,4.20
2023-06-21T08:37:28.476Z,4.25
2023-06-21T08:38:32.018Z,4.20
2023-06-21T08:39:35.310Z,4.13
2023-06-21T08:40:39.631Z,3.85
2023-06-21T08:41:43.068Z,4.05
2023-06-21T08:42:46.664Z,4.07
2023-06-21T08:43:50.276Z,3.78
2023-06-21T08:44:54.755Z,3.67
2023-06-21T08:45:58.112Z,3.70
2023-06-21T08:47:02.085Z,3.25
2023-06-21T08:48:07.031Z,3.65
2023-06-21T08:49:10.866Z,3.80
2023-06-21T08:50:15.858Z,4.03
2023-06-21T08:51:19.206Z,3.80
2023-06-21T08:52:23.080Z,3.67
2023-06-21T08:53:51.963Z,3.47
2023-06-21T08:55:02.535Z,3.50
2023-06-21T08:56:06.626Z,3.72
2023-06-21T08:57:16.627Z,3.45
2023-06-21T08:58:22.498Z,3.92
2023-06-21T08:59:37.437Z,3.60
2023-06-21T09:00:49.385Z,3.70
2023-06-21T09:02:24.669Z,3.80
2023-06-21T09:03:34.366Z,3.97
2023-06-21T09:04:48.333Z,4.07
2023-06-21T09:05:52.290Z,4.18
2023-06-21T09:06:55.770Z,4.55
2023-06-21T09:07:59.506Z,4.50
2023-06-21T09:09:02.427Z,5.13
2023-06-21T09:10:06.015Z,4.28
2023-06-21T09:11:13.076Z,4.30
2023-06-21T09:12:18.644Z,5.05
2023-06-21T09:13:23.416Z,5.00
2023-06-21T09:14:32.857Z,4.88
2023-06-21T09:15:35.903Z,4.75
2023-06-21T09:16:39.186Z,4.95
2023-06-21T09:17:42.066Z,4.78
2023-06-21T09:18:46.241Z,5.25
2023-06-21T09:19:49.529Z,5.15
2023-06-21T09:20:53.015Z,5.50
2023-06-21T09:21:58.577Z,5.00
2023-06-21T09:23:01.938Z,5.68
2023-06-21T09:24:05.634Z,5.82
2023-06-21T09:25:09.485Z,6.00
2023-06-21T09:26:12.801Z,5.75
2023-06-21T09:27:16.522Z,6.32
2023-06-21T09:28:20.372Z,5.88
2023-06-21T09:29:24.004Z,6.50
2023-06-21T09:30:36.727Z,6.30
2023-06-21T09:31:41.744Z,6.53
2023-06-21T09:32:44.938Z,7.00
2023-06-21T09:33:49.567Z,6.40
2023-06-21T09:34:53.448Z,6.63
2023-06-21T09:35:58.396Z,5.53
2023-06-21T09:37:01.457Z,5.43
2023-06-21T09:38:28.038Z,5.43
2023-06-21T09:39:31.567Z,5.85
2023-06-21T09:40:43.814Z,5.43
2023-06-21T09:41:47.585Z,5.57
2023-06-21T09:42:50.953Z,5.00
2023-06-21T09:43:54.889Z,5.32
2023-06-21T09:44:58.129Z,5.25
2023-06-21T09:46:08.794Z,4.75
2023-06-21T09:47:12.290Z,5.30
2023-06-21T09:48:18.267Z,4.97
2023-06-21T09:49:21.367Z,3.78
2023-06-21T09:50:24.862Z,4.35
2023-06-21T09:51:28.462Z,4.57
2023-06-21T09:52:32.264Z,4.53
2023-06-21T09:53:35.389Z,5.03
2023-06-21T09:54:46.086Z,4.50
2023-06-21T09:55:50.591Z,4.32
2023-06-21T09:56:54.355Z,3.80
2023-06-21T09:57:59.482Z,3.65
2023-06-21T09:59:03.528Z,3.53
2023-06-21T10:00:08.132Z,3.33
2023-06-21T10:01:40.769Z,3.45
2023-06-21T10:02:45.216Z,3.38
2023-06-21T10:03:49.167Z,3.20
2023-06-21T10:04:58.768Z,3.30
2023-06-21T10:06:04.062Z,3.50
2023-06-21T10:07:07.376Z,3.20
2023-06-21T10:08:11.192Z,3.45
2023-06-21T10:09:14.460Z,3.20
2023-06-21T10:10:17.647Z,3.00
2023-06-21T10:11:21.821Z,2.92
2023-06-21T10:12:25.816Z,3.40
2023-06-21T10:13:36.097Z,2.92
2023-06-21T10:14:40.605Z,3.15
2023-06-21T10:15:47.737Z,3.15
2023-06-21T10:16:55.281Z,2.97
2023-06-21T10:18:05.434Z,3.25
2023-06-21T10:19:10.102Z,3.42
2023-06-21T10:20:16.274Z,3.47
2023-06-21T10:21:21.663Z,3.38
2023-06-21T10:22:25.277Z,3.13
2023-06-21T10:23:30.806Z,2.95
2023-06-21T10:24:51.143Z,3.75
2023-06-21T10:26:57.857Z,3.17
2023-06-21T10:28:01.864Z,3.53
2023-06-21T10:29:05.049Z,2.92
2023-06-21T10:30:09.494Z,3.47
2023-06-21T10:31:13.952Z,2.83
2023-06-21T10:32:17.462Z,2.92
2023-06-21T10:33:21.215Z,2.78
2023-06-21T10:34:24.989Z,3.35
2023-06-21T10:35:28.796Z,3.47
2023-06-21T10:36:33.552Z,3.20
2023-06-21T10:37:52.005Z,2.95
2023-06-21T10:38:56.036Z,3.30
2023-06-21T10:40:10.035Z,3.17
2023-06-21T10:41:18.796Z,3.15
2023-06-21T10:42:22.421Z,3.53
2023-06-21T10:43:26.034Z,3.25
2023-06-21T10:44:30.999Z,3.65
2023-06-21T10:45:35.398Z,3.25
2023-06-21T10:46:43.460Z,3.00
2023-06-21T10:47:47.497Z,3.28
2023-06-21T10:48:51.311Z,3.40
2023-06-21T10:50:00.620Z,3.13
2023-06-21T10:51:04.752Z,3.38
2023-06-21T10:52:08.781Z,3.42
2023-06-21T10:53:13.917Z,3.40
2023-06-21T10:54:18.435Z,3.00
2023-06-21T10:55:23.694Z,3.60
2023-06-21T10:56:26.832Z,2.92
2023-06-21T10:57:31.151Z,3.08
2023-06-21T10:58:34.205Z,2.60
2023-06-21T10:59:37.292Z,2.92
2023-06-21T11:00:40.577Z,3.50
2023-06-21T11:01:44.017Z,2.65
2023-06-21T11:02:47.549Z,2.83
2023-06-21T11:03:50.727Z,2.88
2023-06-21T11:05:21.318Z,2.90
2023-06-21T11:06:35.445Z,2.60
2023-06-21T11:08:07.125Z,2.85
2023-06-21T11:09:14.201Z,2.75
2023-06-21T11:10:17.725Z,3.13
2023-06-21T11:11:31.075Z,2.67
2023-06-21T11:12:37.168Z,2.75
2023-06-21T11:13:40.829Z,3.10
2023-06-21T11:14:44.289Z,3.08
2023-06-21T11:15:48.367Z,3.25
2023-06-21T11:16:54.807Z,2.90
2023-06-21T11:18:01.080Z,2.75
2023-06-21T11:19:15.584Z,2.38
2023-06-21T11:20:24.521Z,2.63
2023-06-21T11:21:46.652Z,3.05
2023-06-21T11:23:00.313Z,1.95
2023-06-21T11:24:29.828Z,2.72
2023-06-21T11:25:33.422Z,2.45
2023-06-21T11:26:55.392Z,2.58
2023-06-21T11:28:19.798Z,2.38
2023-06-21T11:29:23.552Z,2.17
2023-06-21T11:30:28.438Z,2.45
2023-06-21T11:31:40.314Z,2.50
2023-06-21T11:32:59.222Z,3.13
2023-06-21T11:34:07.557Z,2.60
2023-06-21T11:35:12.802Z,2.58
2023-06-21T11:36:18.160Z,2.65
2023-06-21T11:37:37.340Z,2.47
2023-06-21T11:38:49.695Z,2.65
2023-06-21T11:40:03.062Z,2.63
2023-06-21T11:41:43.810Z,2.55
2023-06-21T11:42:48.222Z,2.20
2023-06-21T11:43:57.924Z,2.22
2023-06-21T11:45:20.518Z,2.58
2023-06-21T11:46:26.841Z,3.05
2023-06-21T11:47:30.391Z,2.65
2023-06-21T11:48:34.309Z,2.97
2023-06-21T11:49:40.767Z,2.55
2023-06-21T11:50:48.117Z,2.40
2023-06-21T11:52:05.071Z,2.63
2023-06-21T11:53:30.622Z,2.58
2023-06-21T11:54:37.365Z,2.80
2023-06-21T11:55:41.039Z,2.45
2023-06-21T11:56:44.989Z,2.97
2023-06-21T11:57:48.394Z,2.47
2023-06-21T11:58:52.275Z,2.47
2023-06-21T11:59:56.907Z,2.25
2023-06-21T12:00:59.973Z,2.45
2023-06-21T12:02:16.632Z,2.17
2023-06-21T12:03:20.606Z,2.42
2023-06-21T12:04:28.390Z,2.40
2023-06-21T12:05:51.532Z,2.40
2023-06-21T12:06:57.926Z,2.30
2023-06-21T12:08:01.641Z,2.35
2023-06-21T12:09:05.013Z,2.15
2023-06-21T12:10:08.587Z,2.28
2023-06-21T12:11:11.935Z,2.42
2023-06-21T12:12:15.823Z,2.47
2023-06-21T12:13:20.235Z,2.63
2023-06-21T12:14:23.630Z,2.28
2023-06-21T12:15:27.595Z,2.38
2023-06-21T12:16:32.534Z,2.58
2023-06-21T12:17:35.990Z,2.90
2023-06-21T12:18:39.777Z,2.30
2023-06-21T12:19:43.217Z,2.50
2023-06-21T12:20:47.159Z,2.30
2023-06-21T12:21:50.642Z,2.60
2023-06-21T12:22:54.060Z,2.25
2023-06-21T12:24:00.460Z,2.60
2023-06-21T12:25:03.728Z,2.30
2023-06-21T12:26:08.155Z,2.70
2023-06-21T12:27:14.832Z,2.50
2023-06-21T12:28:19.539Z,2.35
2023-06-21T12:29:22.769Z,2.40
2023-06-21T12:30:30.445Z,2.60
2023-06-21T12:31:34.038Z,2.22
2023-06-21T12:32:37.724Z,2.53
2023-06-21T12:33:44.273Z,2.92
2023-06-21T12:34:49.079Z,2.60
2023-06-21T12:35:52.709Z,2.33
2023-06-21T12:36:56.859Z,2.42
2023-06-21T12:38:00.502Z,2.20
2023-06-21T12:39:04.853Z,2.53
2023-06-21T12:40:09.083Z,2.33
2023-06-21T12:41:13.082Z,2.30
2023-06-21T12:42:16.758Z,2.53
2023-06-21T12:43:37.646Z,2.00
2023-06-21T12:44:40.952Z,2.55
2023-06-21T12:45:47.875Z,2.53
2023-06-21T12:46:52.308Z,2.28
2023-06-21T12:47:57.000Z,2.28
2023-06-21T12:49:01.223Z,2.47
2023-06-21T12:50:04.980Z,2.40
2023-06-21T12:51:08.926Z,2.65
2023-06-21T12:52:14.566Z,2.28
2023-06-21T12:53:25.707Z,2.10
2023-06-21T12:54:29.073Z,2.13
2023-06-21T12:55:32.714Z,2.90
2023-06-21T12:56:37.494Z,2.45
2023-06-21T12:57:41.601Z,2.83
2023-06-21T12:58:44.860Z,2.58
2023-06-21T12:59:47.973Z,2.15
2023-06-21T13:00:51.619Z,2.83
2023-06-21T13:01:57.496Z,2.90
2023-06-21T13:03:01.464Z,2.28
2023-06-21T13:04:12.396Z,2.40
2023-06-21T13:05:16.228Z,2.53
2023-06-21T13:06:19.954Z,2.45
2023-06-21T13:07:23.991Z,2.50
2023-06-21T13:08:27.771Z,2.80
2023-06-21T13:09:36.396Z,2.47
2023-06-21T13:10:39.335Z,2.58
2023-06-21T13:11:42.918Z,2.30
2023-06-21T13:12:46.303Z,2.42
2023-06-21T13:13:49.822Z,2.20
2023-06-21T13:14:53.383Z,2.10
2023-06-21T13:15:57.320Z,2.10
2023-06-21T13:17:00.643Z,2.35
2023-06-21T13:18:04.201Z,2.45
2023-06-21T13:19:09.261Z,2.35
2023-06-21T13:20:13.409Z,2.65
2023-06-21T13:21:17.946Z,2.40
2023-06-21T13:22:22.814Z,2.55
2023-06-21T13:23:27.394Z,2.22
2023-06-21T13:24:30.635Z,2.63
2023-06-21T13:25:34.316Z,2.55
2023-06-21T13:26:37.900Z,2.38
2023-06-21T13:27:41.595Z,2.35
2023-06-21T13:28:44.989Z,2.72
2023-06-21T13:29:48.257Z,2.22
2023-06-21T13:30:51.759Z,2.28
2023-06-21T13:31:55.953Z,2.42
2023-06-21T13:32:59.649Z,1.98
2023-06-21T13:34:03.013Z,1.92
2023-06-21T13:35:08.268Z,2.25
2023-06-21T13:36:11.501Z,2.20
2023-06-21T13:37:14.817Z,2.40
2023-06-21T13:38:18.548Z,2.00
2023-06-21T13:39:21.782Z,2.50
2023-06-21T13:40:25.303Z,2.15
2023-06-21T13:41:29.092Z,2.38
2023-06-21T13:42:33.073Z,2.13
2023-06-21T13:43:36.951Z,2.10
2023-06-21T13:44:40.721Z,2.25
2023-06-21T13:45:44.271Z,2.22
2023-06-21T13:46:47.413Z,2.20
2023-06-21T13:47:51.048Z,2.22
2023-06-21T13:48:54.806Z,2.33
2023-06-21T13:49:58.550Z,2.28
2023-06-21T13:51:01.792Z,2.08
2023-06-21T13:52:05.270Z,2.15
2023-06-21T13:53:08.793Z,2.00
2023-06-21T13:54:12.146Z,2.15
2023-06-21T13:55:15.320Z,2.00
2023-06-21T13:56:19.016Z,1.90
2023-06-21T13:57:22.627Z,1.95
2023-06-21T13:58:28.319Z,1.83
2023-06-21T13:59:31.773Z,2.13
2023-06-21T14:00:35.309Z,2.63
2023-06-21T14:01:38.605Z,2.10
2023-06-21T14:02:45.495Z,2.58
2023-06-21T14:03:49.437Z,2.10
2023-06-21T14:04:53.209Z,1.77
2023-06-21T14:05:56.270Z,2.00
2023-06-21T14:06:59.355Z,2.13
2023-06-21T14:08:02.985Z,2.10
2023-06-21T14:09:07.290Z,2.15
2023-06-21T14:10:11.603Z,2.10
2023-06-21T14:11:15.119Z,1.85
2023-06-21T14:12:18.702Z,2.00
2023-06-21T14:13:23.015Z,1.75
2023-06-21T14:14:26.925Z,1.90
2023-06-21T14:15:30.348Z,2.10
2023-06-21T14:16:33.366Z,1.88
2023-06-21T14:17:37.450Z,1.85
2023-06-21T14:18:46.953Z,2.08
2023-06-21T14:19:52.652Z,1.85
2023-06-21T14:20:56.165Z,1.80
2023-06-21T14:21:59.557Z,2.25
2023-06-21T14:23:03.045Z,1.95
2023-06-21T14:24:06.769Z,2.15
2023-06-21T14:25:10.621Z,2.00
2023-06-21T14:26:13.996Z,2.05
2023-06-21T14:27:17.127Z,2.08
2023-06-21T14:28:20.256Z,2.38
2023-06-21T14:29:24.042Z,1.80
2023-06-21T14:30:27.435Z,2.10