createdAt,value
2022-12-12T00:02:53.024Z,20.23
2022-12-12T00:07:47.183Z,19.95
2022-12-12T00:12:41.440Z,19.13
2022-12-12T00:17:36.344Z,20.23
2022-12-12T00:22:30.256Z,18.77
2022-12-12T00:27:24.091Z,20.73
2022-12-12T00:32:18.868Z,21.00
2022-12-12T00:37:12.558Z,22.63
2022-12-12T00:42:08.370Z,23.88
2022-12-12T00:47:01.338Z,21.35
2022-12-12T00:51:55.061Z,20.05
2022-12-12T00:56:49.299Z,18.42
2022-12-12T01:01:45.356Z,20.20
2022-12-12T01:06:38.710Z,19.52
2022-12-12T01:11:32.754Z,22.10
2022-12-12T01:16:26.110Z,20.55
2022-12-12T01:21:21.245Z,21.20
2022-12-12T01:26:19.808Z,18.83
2022-12-12T01:31:14.268Z,20.77
2022-12-12T01:36:09.503Z,17.38
2022-12-12T01:41:02.605Z,18.67
2022-12-12T01:45:58.323Z,17.00
2022-12-12T01:50:52.127Z,18.85
2022-12-12T01:55:46.949Z,15.00
2022-12-12T02:00:41.737Z,17.48
2022-12-12T02:05:38.237Z,16.38
2022-12-12T02:10:32.462Z,13.20
2022-12-12T02:15:27.397Z,13.48
2022-12-12T02:20:42.322Z,14.07
2022-12-12T02:26:18.400Z,15.90
2022-12-12T02:31:34.580Z,15.38
2022-12-12T02:36:33.201Z,15.43
2022-12-12T02:41:37.053Z,13.52
2022-12-12T02:46:48.560Z,12.05
2022-12-12T02:51:42.331Z,10.63
2022-12-12T02:56:49.392Z,13.95
2022-12-12T03:02:09.395Z,12.70
2022-12-12T03:07:28.120Z,11.57
2022-12-12T03:12:32.313Z,13.30
2022-12-12T03:17:26.901Z,13.80
2022-12-12T03:22:26.107Z,13.82
2022-12-12T03:32:44.814Z,11.75
2022-12-12T03:37:48.482Z,14.98
2022-12-12T03:43:09.500Z,12.75
2022-12-12T03:48:30.175Z,12.15
2022-12-12T03:53:25.791Z,13.23
2022-12-12T03:58:39.330Z,10.88
2022-12-12T04:03:50.555Z,13.75
2022-12-12T04:09:04.056Z,16.95
2022-12-12T04:14:25.807Z,17.52
2022-12-12T04:19:48.252Z,15.10
2022-12-12T04:25:01.937Z,14.57
2022-12-12T04:30:03.838Z,13.15
2022-12-12T04:35:08.494Z,13.90
2022-12-12T04:40:06.626Z,13.90
2022-12-12T04:45:10.923Z,16.10
2022-12-12T04:50:05.781Z,11.68
2022-12-12T04:55:11.039Z,15.15
2022-12-12T05:00:05.924Z,13.43
2022-12-12T05:04:59.193Z,14.75
2022-12-12T05:09:53.241Z,12.30
2022-12-12T05:14:46.255Z,15.45
2022-12-12T05:19:40.282Z,11.35
2022-12-12T05:24:34.234Z,10.93
2022-12-12T05:29:28.478Z,12.65
2022-12-12T05:34:22.909Z,12.30
2022-12-12T05:39:16.777Z,12.90
2022-12-12T05:44:10.620Z,13.82
2022-12-12T05:49:04.150Z,13.02
2022-12-12T05:53:57.980Z,13.95
2022-12-12T05:58:51.937Z,12.50
2022-12-12T06:03:45.894Z,14.05
2022-12-12T06:08:40.283Z,13.20
2022-12-12T06:13:32.759Z,17.02
2022-12-12T06:18:27.119Z,16.75
2022-12-12T06:23:20.814Z,14.77
2022-12-12T06:28:14.272Z,15.05
2022-12-12T06:33:08.250Z,14.82
2022-12-12T06:38:02.732Z,13.98
2022-12-12T06:42:57.929Z,16.38
2022-12-12T06:47:52.155Z,15.13
2022-12-12T06:52:46.294Z,16.05
2022-12-12T06:57:38.781Z,13.27
2022-12-12T07:02:33.532Z,16.08
2022-12-12T07:07:26.374Z,15.80
2022-12-12T07:12:19.837Z,15.52
2022-12-12T07:17:13.869Z,13.38
2022-12-12T07:22:10.224Z,13.27
2022-12-12T07:27:04.617Z,12.27
2022-12-12T07:31:57.564Z,12.45
2022-12-12T07:36:52.191Z,13.25
2022-12-12T07:41:45.946Z,15.02
2022-12-12T07:46:39.685Z,11.90
2022-12-12T07:51:33.831Z,13.35
2022-12-12T07:56:28.076Z,16.75
2022-12-12T08:01:24.544Z,14.55
2022-12-12T08:06:18.285Z,14.10
2022-12-12T08:11:15.492Z,13.45
2022-12-12T08:16:14.635Z,15.65
2022-12-12T08:21:10.101Z,18.02
2022-12-12T08:26:11.842Z,18.02
2022-12-12T08:31:04.813Z,18.15
2022-12-12T08:35:58.846Z,13.35
2022-12-12T08:40:53.398Z,17.90
2022-12-12T08:45:48.231Z,37.90
2022-12-12T08:50:42.595Z,13.15
2022-12-12T08:55:36.987Z,16.85
2022-12-12T09:00:30.992Z,14.00
2022-12-12T09:05:25.109Z,12.45
2022-12-12T09:10:18.030Z,14.07
2022-12-12T09:15:12.495Z,13.00
2022-12-12T09:20:07.812Z,13.88
2022-12-12T09:25:01.177Z,14.35
2022-12-12T09:29:54.751Z,12.73
2022-12-12T09:34:49.091Z,13.88
2022-12-12T09:39:42.750Z,12.80
2022-12-12T09:44:35.889Z,15.85
2022-12-12T09:50:04.182Z,14.25
2022-12-12T09:54:58.007Z,14.57
2022-12-12T10:00:06.460Z,12.80
2022-12-12T10:05:02.683Z,15.63
2022-12-12T10:10:15.107Z,11.00
2022-12-12T10:15:20.805Z,11.18
2022-12-12T10:20:25.611Z,12.45
2022-12-12T10:25:38.663Z,14.57
2022-12-12T10:30:34.279Z,13.13
2022-12-12T10:35:39.185Z,12.88
2022-12-12T10:40:59.945Z,12.05
2022-12-12T10:46:10.104Z,13.00
2022-12-12T10:51:07.226Z,13.55
2022-12-12T10:56:04.599Z,15.10
2022-12-12T11:01:03.197Z,15.90
2022-12-12T11:05:57.195Z,15.65
2022-12-12T11:11:25.286Z,17.55
2022-12-12T11:16:24.905Z,18.40
2022-12-12T11:21:21.050Z,22.48
2022-12-12T11:26:20.186Z,17.98
2022-12-12T11:31:17.638Z,23.77
2022-12-12T11:36:16.375Z,21.65
2022-12-12T11:41:11.749Z,18.33
2022-12-12T11:46:11.258Z,20.33
2022-12-12T11:51:05.656Z,19.52
2022-12-12T11:56:42.778Z,18.35
2022-12-12T12:01:55.748Z,16.77
2022-12-12T12:06:56.421Z,15.88
2022-12-12T12:11:58.006Z,15.85
2022-12-12T12:17:00.201Z,15.30
2022-12-12T12:21:56.229Z,15.82
2022-12-12T12:27:09.697Z,13.57
2022-12-12T12:32:05.475Z,13.95
2022-12-12T12:37:08.574Z,15.05
2022-12-12T12:42:12.758Z,14.52
2022-12-12T12:47:27.294Z,15.40
2022-12-12T12:52:55.254Z,15.65
2022-12-12T12:57:49.992Z,13.93
2022-12-12T13:02:59.173Z,14.07
2022-12-12T13:08:25.224Z,16.07
2022-12-12T13:13:30.701Z,14.07
2022-12-12T13:18:25.791Z,14.40
2022-12-12T13:23:37.132Z,15.55
2022-12-12T13:28:34.507Z,15.40
2022-12-12T13:33:36.476Z,13.55
2022-12-12T13:38:33.199Z,13.93
2022-12-12T13:43:38.185Z,14.73
2022-12-12T13:48:46.195Z,14.88
2022-12-12T13:53:40.872Z,14.45
2022-12-12T13:58:34.521Z,17.52
2022-12-12T14:03:30.609Z,16.15
2022-12-12T14:08:39.945Z,19.00
2022-12-12T14:13:51.142Z,24.38
2022-12-12T14:18:50.385Z,25.83
2022-12-12T14:23:45.826Z,36.85
2022-12-12T14:28:38.699Z,39.22
2022-12-12T14:33:53.061Z,39.03
2022-12-12T14:39:10.971Z,37.67
2022-12-12T14:44:35.187Z,35.25
2022-12-12T14:49:21.228Z,32.13
2022-12-12T14:54:19.116Z,31.58
2022-12-12T14:59:37.200Z,30.33
2022-12-12T15:04:32.536Z,45.95
2022-12-12T15:09:33.906Z,37.55
2022-12-12T15:14:29.136Z,39.00
2022-12-12T15:19:32.389Z,40.05
2022-12-12T15:24:28.690Z,42.17
2022-12-12T15:29:29.510Z,41.05
2022-12-12T15:34:49.321Z,41.45
2022-12-12T15:39:41.685Z,44.83
2022-12-12T15:44:34.663Z,41.85
2022-12-12T15:49:43.667Z,43.17
2022-12-12T15:54:38.573Z,43.45
2022-12-12T15:59:33.917Z,50.55
2022-12-12T16:04:28.208Z,42.97
2022-12-12T16:09:24.913Z,43.70
2022-12-12T16:14:37.086Z,43.47
2022-12-12T16:19:56.753Z,48.70
2022-12-12T16:25:26.109Z,50.42
2022-12-12T16:30:20.276Z,51.57
2022-12-12T16:35:19.355Z,50.50
2022-12-12T16:40:17.217Z,45.75
2022-12-12T16:45:12.795Z,49.43
2022-12-12T16:50:06.695Z,42.58
2022-12-12T16:55:01.033Z,48.05
2022-12-12T16:59:55.180Z,48.65
2022-12-12T17:04:49.010Z,52.10
2022-12-12T17:09:42.292Z,54.58
2022-12-12T17:14:36.871Z,47.35
2022-12-12T17:19:29.901Z,48.70
2022-12-12T17:24:22.894Z,64.68
2022-12-12T17:29:17.098Z,65.75
2022-12-12T17:34:10.762Z,52.08
2022-12-12T17:39:05.092Z,47.47
2022-12-12T17:43:58.983Z,42.58
2022-12-12T17:48:53.961Z,43.65
2022-12-12T17:53:47.918Z,44.10
2022-12-12T17:58:42.630Z,44.17
2022-12-12T18:03:37.697Z,44.85
2022-12-12T18:08:31.739Z,39.25
2022-12-12T18:13:24.818Z,39.38
2022-12-12T18:18:18.727Z,40.50
2022-12-12T18:23:12.650Z,39.15
2022-12-12T18:28:07.445Z,41.33
2022-12-12T18:33:03.179Z,37.78
2022-12-12T18:37:57.018Z,36.70
2022-12-12T18:42:54.213Z,31.60
2022-12-12T18:47:48.039Z,30.42
2022-12-12T18:52:42.075Z,35.28
2022-12-12T18:57:35.639Z,36.22
2022-12-12T19:02:29.327Z,35.05
2022-12-12T19:07:22.348Z,33.97
2022-12-12T19:12:16.419Z,36.45
2022-12-12T19:17:12.389Z,31.08
2022-12-12T19:22:24.742Z,31.20
2022-12-12T19:27:20.175Z,32.95
2022-12-12T19:32:13.312Z,28.38
2022-12-12T19:37:09.935Z,32.15
2022-12-12T19:42:03.941Z,28.67
2022-12-12T19:46:57.799Z,31.63
2022-12-12T19:51:51.560Z,30.13
2022-12-12T19:56:45.431Z,28.30
2022-12-12T20:01:40.847Z,30.45
2022-12-12T20:06:41.740Z,31.52
2022-12-12T20:11:35.689Z,31.77
2022-12-12T20:16:29.723Z,26.70
2022-12-12T20:21:59.246Z,30.60
2022-12-12T20:26:40.455Z,29.40
2022-12-12T20:31:38.648Z,25.40
2022-12-12T20:36:34.504Z,27.33
2022-12-12T20:41:29.861Z,27.83
2022-12-12T20:46:36.558Z,27.55
2022-12-12T20:56:48.995Z,28.63
2022-12-12T21:01:42.468Z,23.48
2022-12-12T21:06:41.616Z,27.40
2022-12-12T21:11:35.613Z,26.27
2022-12-12T21:16:34.266Z,24.58
2022-12-12T21:21:28.437Z,27.63
2022-12-12T21:26:28.627Z,25.60
2022-12-12T21:31:38.016Z,26.15
2022-12-12T21:41:25.642Z,22.90
2022-12-12T21:46:24.232Z,21.60
2022-12-12T21:51:17.322Z,21.83
2022-12-12T21:56:12.667Z,23.27
2022-12-12T22:01:13.751Z,21.65
2022-12-12T22:06:14.965Z,24.80
2022-12-12T22:11:10.010Z,23.15
2022-12-12T22:16:05.488Z,25.75
2022-12-12T22:21:04.931Z,25.85
2022-12-12T22:25:58.631Z,26.48
2022-12-12T22:30:52.624Z,28.00
2022-12-12T22:35:47.047Z,28.50
2022-12-12T22:40:41.478Z,28.88
2022-12-12T22:45:35.813Z,25.77
2022-12-12T22:50:28.938Z,28.63
2022-12-12T22:55:22.870Z,28.20
2022-12-12T23:00:19.406Z,27.30
2022-12-12T23:05:13.150Z,27.08
2022-12-12T23:10:07.855Z,23.90
2022-12-12T23:15:01.787Z,26.02
2022-12-12T23:19:55.270Z,25.55
2022-12-12T23:24:48.555Z,24.10
2022-12-12T23:29:43.206Z,28.25
2022-12-12T23:34:36.628Z,25.08
2022-12-12T23:39:30.127Z,26.35
2022-12-12T23:44:24.646Z,26.50
2022-12-12T23:49:21.646Z,29.05
2022-12-12T23:54:25.064Z,30.65
2022-12-12T23:59:19.350Z,29.35
