createdAt,value
2024-04-08T14:53:18.372Z,100725.19
2024-04-08T14:55:47.574Z,100726.56
2024-04-08T14:58:14.184Z,100722.69
2024-04-08T15:00:54.135Z,100721.78
2024-04-08T15:03:25.190Z,100719.22
2024-04-08T15:05:55.079Z,100714.72
2024-04-08T15:08:24.111Z,100702.78
2024-04-08T15:11:05.396Z,100703.81
2024-04-08T15:13:32.114Z,100690.72
2024-04-08T15:15:58.666Z,100686.00
2024-04-08T15:18:26.507Z,100678.69
2024-04-08T15:21:00.395Z,100683.84
2024-04-08T15:23:27.160Z,100683.16
2024-04-08T15:25:59.477Z,100688.81
2024-04-08T15:28:25.994Z,100687.91
2024-04-08T15:30:59.557Z,100679.69
2024-04-08T15:33:29.609Z,100664.50
2024-04-08T15:36:10.207Z,100658.50
2024-04-08T15:38:39.676Z,100653.66
2024-04-08T15:41:06.539Z,100645.31
2024-04-08T15:43:33.080Z,100644.50
2024-04-08T15:46:07.105Z,100647.56
2024-04-08T15:48:36.567Z,100647.03
2024-04-08T15:51:04.617Z,100635.69
2024-04-08T15:53:32.124Z,100637.59
2024-04-08T15:56:02.349Z,100638.66
2024-04-08T15:58:35.575Z,100639.41
2024-04-08T16:01:05.016Z,100628.09
2024-04-08T16:03:35.080Z,100623.00
2024-04-08T16:06:13.427Z,100610.50
2024-04-08T16:08:47.034Z,100612.09
2024-04-08T16:11:30.274Z,100599.84
2024-04-08T16:16:44.624Z,100591.84
2024-04-08T16:19:11.269Z,100591.50
2024-04-08T16:21:37.974Z,100591.84
2024-04-08T16:24:07.738Z,100599.47
2024-04-08T16:26:37.054Z,100605.50
2024-04-08T16:29:11.500Z,100599.47
2024-04-08T16:31:38.248Z,100600.28
2024-04-08T16:34:04.924Z,100594.25
2024-04-08T16:36:40.534Z,100592.03
2024-04-08T16:39:08.276Z,100587.41
2024-04-08T16:41:38.387Z,100589.84
2024-04-08T16:44:08.692Z,100583.16
2024-04-08T16:46:40.159Z,100587.41
2024-04-08T16:49:06.849Z,100580.47
2024-04-08T16:51:39.435Z,100589.06
2024-04-08T16:54:08.675Z,100585.34
2024-04-08T16:56:35.530Z,100585.34
2024-04-08T16:59:05.983Z,100586.97
2024-04-08T17:01:35.871Z,100586.63
2024-04-08T17:04:05.658Z,100580.94
2024-04-08T17:06:50.290Z,100583.84
2024-04-08T17:09:16.955Z,100571.22
2024-04-08T17:11:43.613Z,100574.44
2024-04-08T17:14:11.236Z,100573.25
2024-04-08T17:16:40.912Z,100573.72
2024-04-08T17:19:07.823Z,100577.41
2024-04-08T17:21:37.451Z,100579.34
2024-04-08T17:24:05.644Z,100565.72
2024-04-08T17:26:32.530Z,100568.59
2024-04-08T17:29:06.239Z,100567.75
2024-04-08T17:31:32.874Z,100566.94
2024-04-08T17:33:59.506Z,100561.50
2024-04-08T17:36:26.454Z,100567.72
2024-04-08T17:38:53.525Z,100564.72
2024-04-08T17:41:21.474Z,100558.00
2024-04-08T17:43:56.618Z,100570.91
2024-04-08T17:46:24.527Z,100569.97
2024-04-08T17:48:56.922Z,100567.41
2024-04-08T17:51:23.604Z,100572.00
2024-04-08T17:53:53.923Z,100564.09
2024-04-08T17:56:23.720Z,100562.34
2024-04-08T17:58:50.536Z,100552.81
2024-04-08T18:01:20.096Z,100550.50
2024-04-08T18:03:58.390Z,100558.53
2024-04-08T18:06:28.336Z,100544.72
2024-04-08T18:08:58.074Z,100538.69
2024-04-08T18:11:29.645Z,100538.94
2024-04-08T18:13:56.216Z,100537.41
2024-04-08T18:16:26.277Z,100531.56
2024-04-08T18:18:53.571Z,100524.69
2024-04-08T18:24:05.923Z,100530.09
2024-04-08T18:26:32.500Z,100527.53
2024-04-08T18:28:59.078Z,100528.38
2024-04-08T18:31:25.712Z,100533.78
2024-04-08T18:33:54.767Z,100532.19
2024-04-08T18:36:24.350Z,100528.56
2024-04-08T18:38:52.039Z,100520.66
2024-04-08T18:41:27.879Z,100516.44
2024-04-08T18:46:35.190Z,100523.25
2024-04-08T18:49:02.844Z,100520.38
2024-04-08T18:51:32.381Z,100521.25
2024-04-08T18:54:03.807Z,100524.53
2024-04-08T18:56:33.323Z,100522.53
2024-04-08T18:59:02.670Z,100525.00
2024-04-08T19:01:38.873Z,100526.22
2024-04-08T19:04:06.834Z,100523.19
2024-04-08T19:06:40.948Z,100515.88
2024-04-08T19:09:13.329Z,100519.53
2024-04-08T19:11:48.341Z,100511.41
2024-04-08T19:14:22.880Z,100510.84
2024-04-08T19:17:01.903Z,100502.28
2024-04-08T19:19:29.045Z,100509.84
2024-04-08T19:22:08.964Z,100509.00
2024-04-08T19:24:39.994Z,100500.91
2024-04-08T19:27:09.840Z,100505.81
2024-04-08T19:29:39.049Z,100502.56
2024-04-08T19:32:10.003Z,100503.59
2024-04-08T19:34:37.297Z,100493.41
2024-04-08T19:37:07.898Z,100493.84
2024-04-08T19:39:37.258Z,100489.75
2024-04-08T19:42:06.073Z,100485.72
2024-04-08T19:44:38.632Z,100490.41
2024-04-08T19:47:05.733Z,100485.31
2024-04-08T19:49:43.519Z,100489.81
2024-04-08T19:52:13.109Z,100480.22
2024-04-08T19:54:42.754Z,100483.09
2024-04-08T19:57:09.417Z,100471.88
2024-04-08T19:59:39.630Z,100471.53
2024-04-08T20:02:10.861Z,100471.13
2024-04-08T20:04:47.337Z,100458.31
2024-04-08T20:07:13.855Z,100465.84
2024-04-08T20:09:43.630Z,100459.38
2024-04-08T20:12:11.811Z,100456.31
2024-04-08T20:14:38.370Z,100446.97
2024-04-08T20:17:05.528Z,100455.09
2024-04-08T20:19:35.904Z,100451.00
2024-04-08T20:22:03.148Z,100456.50
2024-04-08T20:24:32.999Z,100462.22
2024-04-08T20:26:59.735Z,100454.50
2024-04-08T20:29:26.364Z,100453.66
2024-04-08T20:32:02.544Z,100445.34
2024-04-08T20:34:29.273Z,100444.53
2024-04-08T20:37:05.280Z,100444.75
2024-04-08T20:39:36.941Z,100436.41
2024-04-08T20:42:06.231Z,100430.50
2024-04-08T20:44:32.743Z,100423.81
2024-04-08T20:47:00.722Z,100425.44
2024-04-08T20:49:29.578Z,100431.75
2024-04-08T20:51:58.188Z,100425.84
2024-04-08T20:54:28.378Z,100420.78
2024-04-08T20:56:54.978Z,100419.78
2024-04-08T20:59:21.635Z,100412.06
2024-04-08T21:01:48.874Z,100418.56
2024-04-08T21:04:18.592Z,100411.88
2024-04-08T21:06:45.462Z,100416.53
2024-04-08T21:09:15.108Z,100406.38
2024-04-08T21:11:43.246Z,100408.22
2024-04-08T21:14:12.334Z,100402.53
2024-04-08T21:16:43.974Z,100388.50
2024-04-08T21:19:10.699Z,100373.06
2024-04-08T21:21:50.703Z,100375.91
2024-04-08T21:26:58.464Z,100356.78
2024-04-08T21:29:25.704Z,100352.53
2024-04-08T21:31:55.388Z,100358.66
2024-04-08T21:34:25.424Z,100356.78
2024-04-08T21:36:56.411Z,100353.16
2024-04-08T21:39:23.240Z,100348.88
2024-04-08T21:41:50.330Z,100348.88
2024-04-08T21:44:19.662Z,100352.34
2024-04-08T21:46:46.376Z,100351.31
2024-04-08T21:49:17.021Z,100347.03
2024-04-08T21:51:44.386Z,100337.50
2024-04-08T21:54:13.401Z,100338.09
2024-04-08T21:56:46.530Z,100334.44
2024-04-08T21:59:16.093Z,100331.81
2024-04-08T22:01:49.041Z,100326.53
2024-04-08T22:04:15.804Z,100323.88
2024-04-08T22:06:42.521Z,100330.78
2024-04-08T22:09:14.521Z,100333.41
2024-04-08T22:11:43.808Z,100324.66
2024-04-08T22:14:10.321Z,100325.91
2024-04-08T22:16:37.025Z,100333.84
2024-04-08T22:19:03.711Z,100319.00
2024-04-08T22:21:33.402Z,100311.28
2024-04-08T22:24:00.271Z,100294.00
2024-04-08T22:26:26.871Z,100296.66
2024-04-08T22:28:57.722Z,100294.00
2024-04-08T22:31:24.405Z,100290.78
2024-04-08T22:33:51.085Z,100290.78
2024-04-08T22:36:18.105Z,100285.50
2024-04-08T22:38:47.124Z,100289.75
2024-04-08T22:41:19.263Z,100288.13
2024-04-08T22:43:50.495Z,100296.84
2024-04-08T22:46:17.014Z,100299.28
2024-04-08T22:48:54.122Z,100302.34
2024-04-08T22:51:28.136Z,100306.22
2024-04-08T22:53:57.841Z,100319.00
2024-04-08T22:56:29.503Z,100307.63
2024-04-08T22:58:58.880Z,100323.47
2024-04-08T23:01:25.372Z,100334.66
2024-04-08T23:03:52.937Z,100452.53
2024-04-08T23:06:23.062Z,100459.84
2024-04-08T23:08:51.836Z,100454.56
2024-04-08T23:11:19.795Z,100461.19
2024-04-08T23:13:46.390Z,100450.63
2024-04-08T23:16:12.892Z,100483.56
2024-04-08T23:18:42.646Z,100489.28
2024-04-08T23:21:12.224Z,100474.63
2024-04-08T23:23:39.417Z,100479.94
2024-04-08T23:26:12.421Z,100484.00
2024-04-08T23:28:47.384Z,100486.66
2024-04-08T23:31:16.713Z,100490.13
2024-04-08T23:33:43.365Z,100491.78
2024-04-08T23:36:13.159Z,100493.19
2024-04-08T23:38:40.711Z,100479.78
2024-04-08T23:41:07.574Z,100435.66
2024-04-08T23:43:34.645Z,100354.16
2024-04-08T23:46:05.584Z,100323.88
2024-04-08T23:48:33.435Z,100307.44
2024-04-08T23:51:08.596Z,100348.09
2024-04-08T23:53:35.423Z,100338.13
2024-04-08T23:56:03.352Z,100359.06
2024-04-08T23:58:32.022Z,100368.22
