createdAt,value
2023-05-18T00:02:26.000Z,24.5
2023-05-18T00:07:25.000Z,23.29
2023-05-18T00:12:25.000Z,24.5
2023-05-18T00:17:25.000Z,25.17
2023-05-18T00:22:25.000Z,25.24
2023-05-18T00:27:25.000Z,24.62
2023-05-18T00:32:26.000Z,23.63
2023-05-18T00:37:26.000Z,22.57
2023-05-18T00:42:25.000Z,22.23
2023-05-18T00:47:25.000Z,21.64
2023-05-18T00:52:25.000Z,21.94
2023-05-18T00:57:25.000Z,20.98
2023-05-18T01:02:25.000Z,21.76
2023-05-18T01:07:25.000Z,22.25
2023-05-18T01:12:25.000Z,22.58
2023-05-18T01:17:26.000Z,21.64
2023-05-18T01:22:25.000Z,21.59
2023-05-18T01:27:25.000Z,21.19
2023-05-18T01:32:25.000Z,22.26
2023-05-18T01:37:26.000Z,21.49
2023-05-18T01:42:25.000Z,22.13
2023-05-18T01:47:26.000Z,21.86
2023-05-18T01:52:24.000Z,22.81
2023-05-18T01:57:25.000Z,22.89
2023-05-18T02:02:25.000Z,23.9
2023-05-18T02:07:25.000Z,23.54
2023-05-18T02:12:26.000Z,23.24
2023-05-18T02:17:25.000Z,22.43
2023-05-18T02:22:26.000Z,22.26
2023-05-18T02:27:25.000Z,21.99
2023-05-18T02:32:25.000Z,21.36
2023-05-18T02:37:26.000Z,21.2
2023-05-18T02:42:26.000Z,21.72
2023-05-18T02:47:25.000Z,20.77
2023-05-18T02:52:25.000Z,21.68
2023-05-18T02:57:25.000Z,22.05
2023-05-18T03:02:25.000Z,22.14
2023-05-18T03:07:25.000Z,20.7
2023-05-18T03:12:26.000Z,20.97
2023-05-18T03:17:26.000Z,20.86
2023-05-18T03:22:25.000Z,21.11
2023-05-18T03:27:25.000Z,20.1
2023-05-18T03:32:26.000Z,20.17
2023-05-18T03:37:25.000Z,19.33
2023-05-18T03:42:25.000Z,19.14
2023-05-18T03:47:25.000Z,18.93
2023-05-18T03:52:25.000Z,18.28
2023-05-18T03:57:26.000Z,18.01
2023-05-18T04:02:25.000Z,18.61
2023-05-18T04:07:25.000Z,19.13
2023-05-18T04:12:25.000Z,18.94
2023-05-18T04:17:25.000Z,18.94
2023-05-18T04:22:25.000Z,18.15
2023-05-18T04:27:25.000Z,17.8
2023-05-18T04:32:25.000Z,16.89
2023-05-18T04:37:25.000Z,16.72
2023-05-18T04:42:26.000Z,18.32
2023-05-18T04:47:25.000Z,16.55
2023-05-18T04:52:25.000Z,16.45
2023-05-18T04:57:25.000Z,16.09
2023-05-18T05:02:25.000Z,15.83
2023-05-18T05:07:25.000Z,14.4
2023-05-18T05:12:25.000Z,14.95
2023-05-18T05:17:26.000Z,14.7
2023-05-18T05:22:25.000Z,13.81
2023-05-18T05:27:25.000Z,13.87
2023-05-18T05:32:26.000Z,13.77
2023-05-18T05:37:25.000Z,13.51
2023-05-18T05:42:25.000Z,12.05
2023-05-18T05:47:26.000Z,12.2
2023-05-18T05:52:25.000Z,11.3
2023-05-18T05:57:25.000Z,10.41
2023-05-18T06:02:26.000Z,11.56
2023-05-18T06:07:25.000Z,10.54
2023-05-18T06:12:26.000Z,10.15
2023-05-18T06:17:25.000Z,9.82
2023-05-18T06:22:26.000Z,9.93
2023-05-18T06:27:25.000Z,10.71
2023-05-18T06:32:26.000Z,9.66
2023-05-18T06:37:26.000Z,9.9
2023-05-18T06:42:25.000Z,9.53
2023-05-18T06:47:26.000Z,9.51
2023-05-18T06:52:25.000Z,8.95
2023-05-18T06:57:26.000Z,8.65
2023-05-18T07:02:26.000Z,8.88
2023-05-18T07:07:26.000Z,9.23
2023-05-18T07:12:25.000Z,8.58
2023-05-18T07:17:26.000Z,8.93
2023-05-18T07:22:25.000Z,8.66
2023-05-18T07:27:26.000Z,9.73
2023-05-18T07:32:25.000Z,8.22
2023-05-18T07:37:25.000Z,8.98
2023-05-18T07:42:25.000Z,9.38
2023-05-18T07:47:25.000Z,9.75
2023-05-18T07:52:25.000Z,9.09
2023-05-18T07:57:25.000Z,8.67
2023-05-18T08:02:26.000Z,8.82
2023-05-18T08:07:25.000Z,9.6
2023-05-18T08:12:25.000Z,10.09
2023-05-18T08:17:25.000Z,9.36
2023-05-18T08:22:25.000Z,9.62
2023-05-18T08:27:25.000Z,8.79
2023-05-18T08:32:25.000Z,9.24
2023-05-18T08:37:25.000Z,9.26
2023-05-18T08:42:26.000Z,9.18
2023-05-18T08:47:26.000Z,9.23
2023-05-18T08:52:25.000Z,9.61
2023-05-18T08:57:25.000Z,9.82
2023-05-18T09:02:25.000Z,10.08
2023-05-18T09:07:25.000Z,9.98
2023-05-18T09:12:25.000Z,10.1
2023-05-18T09:17:25.000Z,10.11
2023-05-18T09:22:26.000Z,10.16
2023-05-18T09:27:26.000Z,10.34
2023-05-18T09:32:25.000Z,10.03
2023-05-18T09:37:25.000Z,9.28
2023-05-18T09:42:25.000Z,10.04
2023-05-18T09:47:25.000Z,9.65
2023-05-18T09:52:29.000Z,9.48
2023-05-18T09:57:26.000Z,9.42
2023-05-18T10:02:25.000Z,10.03
2023-05-18T10:07:25.000Z,10.24
2023-05-18T10:12:25.000Z,9.1
2023-05-18T10:17:25.000Z,9.48
2023-05-18T10:22:25.000Z,9.79
2023-05-18T10:27:26.000Z,10.03
2023-05-18T10:32:26.000Z,9.67
2023-05-18T10:37:24.000Z,10.16
2023-05-18T10:42:25.000Z,9.23
2023-05-18T10:47:25.000Z,9.62
2023-05-18T10:52:25.000Z,9.68
2023-05-18T10:57:25.000Z,9.2
2023-05-18T11:02:25.000Z,9.72
2023-05-18T11:07:26.000Z,9.72
2023-05-18T11:12:25.000Z,8.97
2023-05-18T11:17:26.000Z,10.48
2023-05-18T11:22:25.000Z,9.18
2023-05-18T11:27:26.000Z,9.51
2023-05-18T11:32:25.000Z,9.02
2023-05-18T11:37:25.000Z,9.21
2023-05-18T11:42:25.000Z,9.1
2023-05-18T11:47:26.000Z,9.17
2023-05-18T11:52:25.000Z,9.54
2023-05-18T11:57:25.000Z,9.04
2023-05-18T12:02:25.000Z,9.02
2023-05-18T12:07:25.000Z,9.32
2023-05-18T12:12:25.000Z,9.66
2023-05-18T12:17:25.000Z,9.46
2023-05-18T12:22:26.000Z,9.16
2023-05-18T12:27:26.000Z,8.98
2023-05-18T12:32:25.000Z,9.43
2023-05-18T12:37:25.000Z,10.16
2023-05-18T12:42:25.000Z,9
2023-05-18T12:47:25.000Z,9.59
2023-05-18T12:52:25.000Z,9.71
2023-05-18T12:57:25.000Z,9.11
2023-05-18T13:02:25.000Z,9.43
2023-05-18T13:07:26.000Z,9.09
2023-05-18T13:12:25.000Z,9.21
2023-05-18T13:17:25.000Z,9.52
2023-05-18T13:22:26.000Z,9.85
2023-05-18T13:27:25.000Z,9.54
2023-05-18T13:32:25.000Z,9.72
2023-05-18T13:37:25.000Z,9.68
2023-05-18T13:42:26.000Z,9.56
2023-05-18T13:47:25.000Z,10.34
2023-05-18T13:52:25.000Z,10.35
2023-05-18T13:57:25.000Z,10.11
2023-05-18T14:02:25.000Z,10.6
2023-05-18T14:07:25.000Z,10.73
2023-05-18T14:12:25.000Z,10.58
2023-05-18T14:17:25.000Z,10.2
2023-05-18T14:22:25.000Z,9.99
2023-05-18T14:27:25.000Z,9.77
2023-05-18T14:32:25.000Z,10.34
2023-05-18T14:37:25.000Z,10.4
2023-05-18T14:42:25.000Z,10
2023-05-18T14:47:25.000Z,10.61
2023-05-18T14:52:26.000Z,10.6
2023-05-18T14:57:25.000Z,11.62
2023-05-18T15:02:25.000Z,10.84
2023-05-18T15:07:26.000Z,12.97
2023-05-18T15:12:25.000Z,12.43
2023-05-18T15:17:25.000Z,16.31
2023-05-18T15:22:26.000Z,14.79
2023-05-18T15:27:26.000Z,14.85
2023-05-18T15:32:26.000Z,14.1
2023-05-18T15:37:26.000Z,14.12
2023-05-18T15:42:25.000Z,14.92
2023-05-18T15:47:25.000Z,14.68
2023-05-18T15:52:25.000Z,16.42
2023-05-18T15:57:25.000Z,18.86
2023-05-18T16:02:25.000Z,18.86
2023-05-18T16:07:26.000Z,11.94
2023-05-18T16:12:25.000Z,11.8
2023-05-18T16:17:25.000Z,11.24
2023-05-18T16:22:25.000Z,11.78
2023-05-18T16:27:25.000Z,12.09
2023-05-18T16:32:25.000Z,10.99
2023-05-18T16:37:25.000Z,11
2023-05-18T16:42:25.000Z,11.58
2023-05-18T16:47:25.000Z,11.53
2023-05-18T16:52:25.000Z,11.54
2023-05-18T16:57:26.000Z,12.52
2023-05-18T17:02:25.000Z,11.35
2023-05-18T17:07:25.000Z,12.14
2023-05-18T17:12:26.000Z,12.56
2023-05-18T17:17:26.000Z,11.69
2023-05-18T17:22:25.000Z,11.52
2023-05-18T17:27:25.000Z,11.11
2023-05-18T17:32:26.000Z,11.89
2023-05-18T17:37:25.000Z,11.87
2023-05-18T17:42:26.000Z,12.51
2023-05-18T17:47:25.000Z,10.92
2023-05-18T17:52:25.000Z,10.7
2023-05-18T17:57:25.000Z,11.3
2023-05-18T18:02:25.000Z,11.47
2023-05-18T18:07:25.000Z,11.34
2023-05-18T18:12:26.000Z,11.92
2023-05-18T18:17:26.000Z,11.38
2023-05-18T18:22:25.000Z,13.08
2023-05-18T18:27:26.000Z,11.63
2023-05-18T18:32:25.000Z,11.52
2023-05-18T18:37:25.000Z,12.29
2023-05-18T18:42:26.000Z,11.32
2023-05-18T18:47:25.000Z,11.11
2023-05-18T18:52:26.000Z,11.63
2023-05-18T18:57:26.000Z,11.75
2023-05-18T19:02:25.000Z,11.62
2023-05-18T19:07:26.000Z,12.09
2023-05-18T19:12:26.000Z,11.97
2023-05-18T19:17:26.000Z,11.77
2023-05-18T19:22:25.000Z,12
2023-05-18T19:27:25.000Z,12.8
2023-05-18T19:32:25.000Z,13.09
2023-05-18T19:37:26.000Z,13.42
2023-05-18T19:42:26.000Z,12.42
2023-05-18T19:47:25.000Z,12.78
2023-05-18T19:52:25.000Z,13.59
2023-05-18T19:57:25.000Z,12.85
2023-05-18T20:02:26.000Z,12.01
2023-05-18T20:07:26.000Z,12.4
2023-05-18T20:12:25.000Z,12.91
2023-05-18T20:17:26.000Z,13.54
2023-05-18T20:22:25.000Z,13.7
2023-05-18T20:27:26.000Z,14.48
2023-05-18T20:32:25.000Z,15.83
2023-05-18T20:37:25.000Z,13.8
2023-05-18T20:42:26.000Z,14.41
2023-05-18T20:47:26.000Z,14.11
2023-05-18T20:52:25.000Z,14.54
2023-05-18T20:57:25.000Z,15.24
2023-05-18T21:02:26.000Z,15.08
2023-05-18T21:07:26.000Z,15.96
2023-05-18T21:12:25.000Z,15.98
2023-05-18T21:17:24.000Z,14.7
2023-05-18T21:22:25.000Z,15.56
2023-05-18T21:27:25.000Z,13.71
2023-05-18T21:32:25.000Z,14.78
2023-05-18T21:37:25.000Z,14.5
2023-05-18T21:42:25.000Z,12.88
2023-05-18T21:47:25.000Z,14.8
2023-05-18T21:52:26.000Z,16.09
2023-05-18T21:57:25.000Z,14.02
2023-05-18T22:02:26.000Z,13.83
2023-05-18T22:07:26.000Z,13.2
2023-05-18T22:12:26.000Z,13.44
2023-05-18T22:17:25.000Z,14.86
2023-05-18T22:22:25.000Z,13.82
2023-05-18T22:27:25.000Z,14.74
2023-05-18T22:32:25.000Z,13.96
2023-05-18T22:37:25.000Z,14.39
2023-05-18T22:42:26.000Z,13.57
2023-05-18T22:47:25.000Z,13.46
2023-05-18T22:52:26.000Z,12.93
2023-05-18T22:57:25.000Z,13.03
2023-05-18T23:02:25.000Z,14.78
2023-05-18T23:07:25.000Z,15.81
2023-05-18T23:12:26.000Z,14.12
2023-05-18T23:17:26.000Z,13.96
2023-05-18T23:22:25.000Z,13.87
2023-05-18T23:27:25.000Z,13.97
2023-05-18T23:32:25.000Z,13.89
2023-05-18T23:37:25.000Z,13.7
2023-05-18T23:42:26.000Z,13.66
2023-05-18T23:47:25.000Z,13.88
2023-05-18T23:52:25.000Z,14.09
2023-05-18T23:57:25.000Z,14.25
