createdAt,value
2019-02-06T00:00:07.943Z,37.60
2019-02-06T00:01:03.113Z,42.62
2019-02-06T00:01:45.703Z,35.25
2019-02-06T00:02:23.884Z,37.53
2019-02-06T00:03:02.031Z,40.80
2019-02-06T00:03:39.963Z,35.52
2019-02-06T00:04:18.111Z,36.60
2019-02-06T00:04:55.863Z,36.42
2019-02-06T00:05:33.159Z,39.42
2019-02-06T00:06:11.037Z,40.55
2019-02-06T00:06:48.207Z,35.45
2019-02-06T00:07:26.053Z,40.78
2019-02-06T00:08:04.104Z,36.65
2019-02-06T00:08:42.017Z,36.98
2019-02-06T00:09:20.443Z,37.90
2019-02-06T00:09:57.639Z,40.80
2019-02-06T00:10:35.781Z,41.45
2019-02-06T00:11:13.749Z,36.85
2019-02-06T00:11:51.825Z,40.03
2019-02-06T00:12:33.195Z,40.03
2019-02-06T00:13:17.913Z,33.58
2019-02-06T00:13:56.083Z,45.73
2019-02-06T00:14:33.525Z,35.92
2019-02-06T00:15:11.298Z,38.13
2019-02-06T00:15:48.850Z,37.35
2019-02-06T00:16:26.291Z,42.45
2019-02-06T00:17:03.732Z,36.93
2019-02-06T00:17:41.784Z,45.98
2019-02-06T00:18:19.724Z,41.63
2019-02-06T00:18:57.453Z,38.10
2019-02-06T00:19:34.559Z,33.60
2019-02-06T00:20:12.052Z,37.78
2019-02-06T00:20:49.751Z,33.85
2019-02-06T00:21:27.881Z,35.48
2019-02-06T00:22:08.493Z,35.28
2019-02-06T00:22:46.272Z,35.55
2019-02-06T00:23:24.091Z,38.75
2019-02-06T00:24:02.093Z,34.43
2019-02-06T00:24:40.149Z,35.83
2019-02-06T00:25:20.584Z,42.80
2019-02-06T00:25:58.284Z,33.00
2019-02-06T00:26:36.252Z,29.20
2019-02-06T00:27:23.602Z,31.37
2019-02-06T00:28:01.458Z,30.45
2019-02-06T00:28:39.599Z,39.90
2019-02-06T00:29:19.583Z,34.80
2019-02-06T00:30:00.481Z,46.30
2019-02-06T00:30:37.924Z,44.18
2019-02-06T00:31:18.981Z,41.92
2019-02-06T00:31:57.048Z,28.52
2019-02-06T00:32:34.654Z,32.88
2019-02-06T00:33:14.821Z,39.35
2019-02-06T00:33:52.381Z,33.38
2019-02-06T00:34:29.761Z,34.55
2019-02-06T00:35:08.187Z,43.17
2019-02-06T00:35:46.249Z,44.85
2019-02-06T00:36:23.719Z,30.97
2019-02-06T00:37:01.533Z,37.05
2019-02-06T00:37:39.314Z,41.48
2019-02-06T00:38:17.409Z,38.10
2019-02-06T00:38:55.098Z,44.85
2019-02-06T00:39:32.683Z,38.65
2019-02-06T00:40:11.195Z,38.73
2019-02-06T00:40:49.221Z,42.08
2019-02-06T00:41:26.724Z,41.68
2019-02-06T00:42:08.383Z,41.70
2019-02-06T00:42:51.113Z,41.68
2019-02-06T00:43:34.942Z,47.13
2019-02-06T00:44:12.905Z,36.40
2019-02-06T00:44:50.411Z,44.23
2019-02-06T00:45:28.125Z,45.95
2019-02-06T00:46:06.015Z,47.53
2019-02-06T00:46:44.125Z,48.05
2019-02-06T00:47:21.959Z,43.87
2019-02-06T00:48:00.087Z,44.83
2019-02-06T00:48:37.769Z,46.37
2019-02-06T00:49:15.766Z,46.80
2019-02-06T00:49:53.571Z,50.92
2019-02-06T00:50:31.109Z,52.03
2019-02-06T00:51:09.035Z,48.30
2019-02-06T00:51:46.509Z,53.28
2019-02-06T00:52:23.884Z,47.85
2019-02-06T00:53:01.619Z,49.15
2019-02-06T00:53:39.459Z,48.83
2019-02-06T00:54:17.202Z,50.75
2019-02-06T00:54:54.640Z,54.45
2019-02-06T00:55:32.597Z,40.85
2019-02-06T00:56:10.687Z,57.88
2019-02-06T00:56:51.344Z,58.45
2019-02-06T00:57:28.679Z,59.42
2019-02-06T00:58:06.308Z,54.58
2019-02-06T00:58:44.073Z,50.20
2019-02-06T00:59:21.429Z,48.42
2019-02-06T01:00:00.306Z,53.50
2019-02-06T01:00:38.480Z,50.73
2019-02-06T01:01:20.534Z,53.52
2019-02-06T01:01:58.446Z,48.40
2019-02-06T01:02:36.635Z,53.15
2019-02-06T01:03:14.716Z,47.43
2019-02-06T01:03:52.336Z,57.48
2019-02-06T01:04:30.344Z,58.60
2019-02-06T01:05:08.297Z,48.98
2019-02-06T01:05:46.397Z,53.75
2019-02-06T01:06:24.587Z,55.45
2019-02-06T01:07:02.379Z,53.85
2019-02-06T01:07:40.095Z,61.00
2019-02-06T01:08:18.050Z,55.95
2019-02-06T01:08:55.124Z,63.08
2019-02-06T01:09:32.645Z,60.70
2019-02-06T01:10:11.787Z,59.13
2019-02-06T01:10:50.115Z,58.35
2019-02-06T01:11:28.207Z,54.65
2019-02-06T01:12:06.212Z,61.50
2019-02-06T01:12:43.932Z,56.68
2019-02-06T01:13:21.359Z,61.13
2019-02-06T01:13:59.037Z,73.67
2019-02-06T01:14:36.463Z,61.75
2019-02-06T01:15:14.874Z,56.28
2019-02-06T01:15:53.011Z,67.37
2019-02-06T01:16:30.197Z,59.03
2019-02-06T01:17:08.049Z,55.48
2019-02-06T01:17:45.754Z,64.58
2019-02-06T01:18:23.603Z,54.33
2019-02-06T01:19:01.647Z,61.10
2019-02-06T01:19:39.438Z,62.73
2019-02-06T01:20:17.725Z,54.55
2019-02-06T01:20:56.243Z,55.70
2019-02-06T01:21:34.009Z,58.42
2019-02-06T01:22:11.999Z,57.70
2019-02-06T01:22:49.753Z,57.17
2019-02-06T01:23:27.905Z,57.65
2019-02-06T01:24:06.047Z,65.83
2019-02-06T01:24:43.855Z,62.60
2019-02-06T01:25:21.515Z,55.58
2019-02-06T01:25:59.102Z,57.93
2019-02-06T01:26:36.312Z,58.02
2019-02-06T01:27:13.688Z,65.55
2019-02-06T01:27:51.219Z,61.48
2019-02-06T01:28:29.177Z,54.60
2019-02-06T01:29:09.663Z,54.98
2019-02-06T01:29:47.623Z,50.33
2019-02-06T01:30:26.466Z,55.38
2019-02-06T01:31:07.429Z,56.88
2019-02-06T01:31:44.935Z,61.83
2019-02-06T01:32:22.796Z,56.15
2019-02-06T01:33:00.221Z,64.60
2019-02-06T01:33:39.692Z,64.55
2019-02-06T01:34:17.381Z,64.65
2019-02-06T01:34:57.313Z,65.70
2019-02-06T01:35:35.409Z,58.33
2019-02-06T01:36:13.291Z,61.80
2019-02-06T01:36:50.771Z,56.40
2019-02-06T01:37:28.791Z,62.93
2019-02-06T01:38:06.859Z,61.15
2019-02-06T01:38:44.569Z,62.15
2019-02-06T01:39:22.324Z,59.15
2019-02-06T01:40:00.041Z,61.77
2019-02-06T01:40:37.689Z,59.73
2019-02-06T01:41:15.074Z,67.90
2019-02-06T01:41:52.543Z,68.25
2019-02-06T01:42:36.179Z,61.70
2019-02-06T01:43:19.835Z,59.00
2019-02-06T01:43:57.473Z,56.33
2019-02-06T01:44:35.160Z,73.78
2019-02-06T01:45:14.623Z,62.38
2019-02-06T01:45:58.517Z,60.33
2019-02-06T01:46:36.217Z,62.67
2019-02-06T01:47:13.575Z,62.60
2019-02-06T01:47:51.091Z,63.95
2019-02-06T01:48:28.463Z,61.60
2019-02-06T01:49:06.667Z,64.10
2019-02-06T01:49:44.924Z,70.55
2019-02-06T01:50:23.077Z,61.23
2019-02-06T01:51:01.133Z,68.78
2019-02-06T01:51:41.446Z,65.52
2019-02-06T01:52:21.461Z,60.88
2019-02-06T01:52:59.649Z,58.60
2019-02-06T01:53:37.703Z,61.98
2019-02-06T01:54:15.286Z,65.42
2019-02-06T01:54:53.257Z,61.63
2019-02-06T01:55:31.015Z,58.58
2019-02-06T01:56:11.437Z,66.37
2019-02-06T01:56:49.497Z,57.83
2019-02-06T01:57:27.363Z,61.33
2019-02-06T01:58:05.052Z,58.85
2019-02-06T01:58:42.972Z,68.10
2019-02-06T01:59:20.672Z,61.75
2019-02-06T01:59:59.247Z,57.43
2019-02-06T02:00:37.131Z,62.83
2019-02-06T02:01:18.689Z,67.62
2019-02-06T02:01:56.697Z,58.08
2019-02-06T02:02:34.360Z,67.27
2019-02-06T02:03:11.889Z,70.85
2019-02-06T02:03:49.255Z,61.35
2019-02-06T02:04:29.766Z,68.17
2019-02-06T02:05:07.341Z,60.65
2019-02-06T02:05:45.764Z,67.85
2019-02-06T02:06:23.708Z,63.50
2019-02-06T02:07:01.871Z,61.45
2019-02-06T02:07:39.481Z,63.70
2019-02-06T02:08:18.939Z,60.63
2019-02-06T02:09:00.577Z,60.75
2019-02-06T02:09:38.163Z,61.35
2019-02-06T02:10:16.463Z,60.90
2019-02-06T02:10:54.095Z,60.83
2019-02-06T02:11:31.899Z,65.52
2019-02-06T02:12:12.323Z,56.45
2019-02-06T02:12:50.638Z,62.85
2019-02-06T02:13:28.582Z,56.75
2019-02-06T02:14:06.886Z,62.83
2019-02-06T02:14:44.575Z,69.82
2019-02-06T02:15:24.711Z,60.12
2019-02-06T02:16:02.481Z,56.58
2019-02-06T02:16:40.106Z,61.15
2019-02-06T02:17:17.807Z,63.35
2019-02-06T02:17:55.176Z,60.92
2019-02-06T02:18:32.847Z,64.85
2019-02-06T02:19:11.043Z,57.13
2019-02-06T02:19:48.249Z,61.13
2019-02-06T02:20:26.308Z,63.68
2019-02-06T02:21:05.526Z,53.75
2019-02-06T02:21:43.311Z,58.15
2019-02-06T02:22:20.807Z,55.88
2019-02-06T02:22:58.969Z,56.35
2019-02-06T02:23:36.679Z,53.80
2019-02-06T02:24:14.419Z,60.80
2019-02-06T02:24:51.848Z,63.78
2019-02-06T02:25:29.514Z,61.30
2019-02-06T02:26:07.277Z,54.03
2019-02-06T02:26:45.063Z,62.98
2019-02-06T02:27:22.987Z,60.85
2019-02-06T02:28:00.127Z,58.60
2019-02-06T02:28:37.907Z,58.75
2019-02-06T02:29:15.928Z,57.90
2019-02-06T02:29:54.171Z,51.77
2019-02-06T02:30:42.343Z,53.70
2019-02-06T02:31:19.506Z,58.25
2019-02-06T02:31:56.978Z,57.55
2019-02-06T02:32:34.070Z,63.35
2019-02-06T02:33:11.119Z,56.23
2019-02-06T02:33:48.591Z,56.45
2019-02-06T02:34:26.702Z,59.40
2019-02-06T02:35:06.341Z,55.05
2019-02-06T02:35:44.367Z,56.48
2019-02-06T02:36:21.789Z,50.65
2019-02-06T02:36:59.905Z,47.70
2019-02-06T02:37:37.738Z,56.37
2019-02-06T02:38:15.170Z,54.67
2019-02-06T02:38:52.927Z,57.20
2019-02-06T02:39:30.313Z,49.45
2019-02-06T02:40:11.936Z,52.10
2019-02-06T02:40:49.896Z,51.70
2019-02-06T02:41:27.830Z,56.10
2019-02-06T02:42:05.344Z,52.80
2019-02-06T02:42:43.103Z,50.33
2019-02-06T02:43:20.911Z,53.08
2019-02-06T02:43:58.643Z,56.13
2019-02-06T02:44:39.712Z,56.02
2019-02-06T02:45:18.714Z,59.75
2019-02-06T02:45:56.448Z,56.00
2019-02-06T02:46:34.248Z,58.02
2019-02-06T02:47:11.964Z,56.00
2019-02-06T02:47:49.447Z,55.55
2019-02-06T02:48:27.542Z,50.83
2019-02-06T02:49:05.424Z,58.33
2019-02-06T02:49:42.887Z,51.35
2019-02-06T02:50:20.990Z,55.65
2019-02-06T02:50:58.062Z,52.75
2019-02-06T02:51:35.831Z,56.60
2019-02-06T02:52:13.197Z,47.73
2019-02-06T02:52:51.611Z,53.08
2019-02-06T02:53:29.382Z,59.15
2019-02-06T02:54:07.418Z,56.13
2019-02-06T02:54:45.390Z,52.00
2019-02-06T02:55:22.843Z,53.73
2019-02-06T02:56:00.598Z,52.17
2019-02-06T02:56:38.737Z,55.15
2019-02-06T02:57:16.843Z,60.15
2019-02-06T02:57:54.529Z,54.33
2019-02-06T02:58:32.512Z,59.13
2019-02-06T02:59:10.452Z,55.48
2019-02-06T02:59:48.383Z,54.93
2019-02-06T03:00:44.395Z,52.65
2019-02-06T03:01:36.215Z,49.58
2019-02-06T03:02:46.881Z,60.12
2019-02-06T03:03:35.383Z,58.15
2019-02-06T03:04:21.056Z,58.42
2019-02-06T03:05:03.022Z,55.40
2019-02-06T03:05:40.214Z,62.03
2019-02-06T03:06:27.530Z,50.88
2019-02-06T03:06:57.631Z,52.43
2019-02-06T03:07:35.716Z,54.23
2019-02-06T03:08:13.837Z,53.35
2019-02-06T03:08:55.900Z,55.52
2019-02-06T03:09:33.788Z,62.38
2019-02-06T03:10:12.598Z,60.17
2019-02-06T03:10:49.871Z,61.48
2019-02-06T03:11:27.675Z,56.35
2019-02-06T03:12:04.945Z,52.98
2019-02-06T03:12:45.007Z,50.30
2019-02-06T03:13:22.453Z,54.03
2019-02-06T03:13:59.933Z,58.15
2019-02-06T03:14:38.130Z,59.08
2019-02-06T03:15:16.392Z,59.58
2019-02-06T03:15:54.106Z,58.20
2019-02-06T03:16:31.502Z,56.92
2019-02-06T03:17:09.383Z,58.52
2019-02-06T03:17:46.852Z,49.60
2019-02-06T03:18:24.560Z,57.53
2019-02-06T03:19:01.935Z,58.92
2019-02-06T03:19:39.589Z,60.43
2019-02-06T03:20:17.280Z,58.70
2019-02-06T03:20:54.989Z,61.92
2019-02-06T03:21:32.758Z,61.50
2019-02-06T03:22:10.344Z,60.35
2019-02-06T03:22:49.923Z,56.53
2019-02-06T03:23:31.406Z,56.60
2019-02-06T03:24:08.595Z,60.75
2019-02-06T03:24:46.612Z,56.60
2019-02-06T03:25:24.293Z,52.67
2019-02-06T03:26:01.966Z,55.70
2019-02-06T03:26:39.745Z,56.02
2019-02-06T03:27:17.530Z,55.90
2019-02-06T03:27:55.500Z,58.78
2019-02-06T03:28:33.315Z,58.20
2019-02-06T03:29:13.140Z,56.20
2019-02-06T03:29:50.833Z,56.08
2019-02-06T03:30:28.321Z,51.25
2019-02-06T03:31:06.327Z,53.42
2019-02-06T03:31:44.333Z,51.90
2019-02-06T03:32:22.340Z,50.35
2019-02-06T03:33:00.269Z,55.05
2019-02-06T03:33:37.745Z,55.45
2019-02-06T03:34:17.511Z,56.42
2019-02-06T03:34:58.848Z,56.70
2019-02-06T03:35:42.739Z,60.90
2019-02-06T03:36:19.460Z,51.92
2019-02-06T03:36:57.150Z,63.38
2019-02-06T03:37:34.817Z,63.05
2019-02-06T03:38:12.916Z,50.08
2019-02-06T03:38:50.796Z,55.73
2019-02-06T03:39:28.783Z,51.35
2019-02-06T03:40:07.856Z,58.23
2019-02-06T03:40:45.996Z,50.28
2019-02-06T03:41:23.102Z,52.53
2019-02-06T03:42:00.836Z,53.65
2019-02-06T03:42:54.397Z,55.12
2019-02-06T03:43:40.901Z,52.75
2019-02-06T03:44:18.021Z,57.38
2019-02-06T03:44:55.533Z,52.90
2019-02-06T03:45:33.074Z,61.05
2019-02-06T03:46:11.218Z,50.65
2019-02-06T03:46:49.007Z,55.15
2019-02-06T03:47:26.793Z,51.60
2019-02-06T03:48:04.784Z,52.45
2019-02-06T03:48:44.055Z,58.50
2019-02-06T03:49:24.119Z,50.35
2019-02-06T03:50:02.376Z,59.00
2019-02-06T03:50:47.397Z,60.08
2019-02-06T03:51:24.457Z,54.95
2019-02-06T03:52:02.516Z,59.95
2019-02-06T03:52:40.591Z,50.52
2019-02-06T03:53:18.340Z,48.15
2019-02-06T03:53:56.591Z,49.23
2019-02-06T03:54:34.268Z,51.02
2019-02-06T03:55:14.968Z,52.48
2019-02-06T03:55:52.449Z,50.60
2019-02-06T03:56:30.237Z,52.65
2019-02-06T03:57:07.713Z,48.23
2019-02-06T03:57:45.553Z,49.13
2019-02-06T03:58:23.732Z,51.60
2019-02-06T03:59:01.351Z,50.50
2019-02-06T03:59:39.216Z,54.48
2019-02-06T04:00:17.048Z,52.75
2019-02-06T04:00:53.862Z,53.75
2019-02-06T04:01:31.993Z,59.33
2019-02-06T04:02:09.487Z,52.30
2019-02-06T04:02:47.169Z,49.55
2019-02-06T04:03:33.609Z,51.65
2019-02-06T04:04:11.188Z,57.67
2019-02-06T04:04:48.308Z,49.83
2019-02-06T04:05:26.196Z,51.92
2019-02-06T04:06:03.672Z,56.92
2019-02-06T04:06:52.879Z,51.63
2019-02-06T04:07:20.349Z,56.42
2019-02-06T04:07:57.458Z,52.88
2019-02-06T04:08:34.614Z,55.63
2019-02-06T04:09:12.516Z,57.05
2019-02-06T04:09:50.503Z,53.50
2019-02-06T04:10:28.436Z,63.65
2019-02-06T04:11:06.168Z,51.60
2019-02-06T04:11:47.442Z,58.63
2019-02-06T04:12:24.913Z,56.40
2019-02-06T04:13:02.936Z,56.18
2019-02-06T04:13:41.060Z,52.98
2019-02-06T04:14:18.279Z,54.45
2019-02-06T04:14:55.960Z,48.23
2019-02-06T04:15:34.153Z,52.50
2019-02-06T04:16:11.628Z,53.85
2019-02-06T04:16:51.784Z,55.55
2019-02-06T04:17:29.981Z,46.02
2019-02-06T04:18:07.590Z,58.55
2019-02-06T04:18:46.083Z,55.10
2019-02-06T04:19:29.877Z,54.00
2019-02-06T04:20:09.296Z,46.85
2019-02-06T04:20:47.426Z,50.58
2019-02-06T04:21:25.576Z,54.53
2019-02-06T04:22:03.704Z,52.65
2019-02-06T04:22:41.881Z,54.73
2019-02-06T04:23:19.665Z,52.50
2019-02-06T04:23:57.659Z,60.63
2019-02-06T04:24:35.678Z,47.45
2019-02-06T04:25:13.380Z,58.60
2019-02-06T04:25:51.328Z,56.53
2019-02-06T04:26:28.750Z,53.23
2019-02-06T04:27:06.684Z,55.43
2019-02-06T04:27:48.668Z,57.10
2019-02-06T04:28:28.862Z,65.42
2019-02-06T04:29:06.648Z,54.33
2019-02-06T04:29:44.094Z,47.98
2019-02-06T04:30:22.304Z,52.80
2019-02-06T04:30:59.748Z,53.50
2019-02-06T04:31:37.777Z,53.50
2019-02-06T04:32:15.225Z,49.88
2019-02-06T04:32:53.148Z,54.35
2019-02-06T04:33:30.804Z,48.35
2019-02-06T04:34:07.980Z,51.50
2019-02-06T04:34:45.084Z,52.75
2019-02-06T04:35:22.304Z,60.75
2019-02-06T04:36:01.266Z,52.43
2019-02-06T04:36:38.932Z,53.50
2019-02-06T04:37:18.600Z,59.90
2019-02-06T04:37:59.191Z,46.65
2019-02-06T04:38:37.079Z,53.25
2019-02-06T04:39:15.224Z,55.48
2019-02-06T04:39:53.395Z,58.10
2019-02-06T04:40:33.330Z,62.05
2019-02-06T04:41:10.854Z,52.33
2019-02-06T04:41:48.333Z,51.63
2019-02-06T04:42:25.836Z,60.38
2019-02-06T04:43:03.208Z,57.85
2019-02-06T04:43:41.194Z,51.75
2019-02-06T04:44:18.944Z,55.75
2019-02-06T04:44:56.549Z,53.73
2019-02-06T04:45:34.356Z,53.78
2019-02-06T04:46:12.479Z,51.25
2019-02-06T04:46:50.026Z,52.17
2019-02-06T04:47:27.524Z,55.15
2019-02-06T04:48:05.084Z,52.67
2019-02-06T04:48:43.021Z,51.02
2019-02-06T04:49:20.400Z,50.90
2019-02-06T04:49:58.297Z,51.40
2019-02-06T04:50:36.352Z,59.25
2019-02-06T04:51:13.866Z,52.20
2019-02-06T04:51:51.390Z,53.33
2019-02-06T04:52:46.323Z,51.13
2019-02-06T04:53:40.138Z,52.35
2019-02-06T04:54:34.264Z,53.52
2019-02-06T04:55:30.382Z,49.18
2019-02-06T04:56:08.228Z,51.68
2019-02-06T04:56:45.906Z,55.03
2019-02-06T04:57:23.380Z,50.52
2019-02-06T04:58:00.709Z,53.65
2019-02-06T04:58:38.226Z,49.67
2019-02-06T04:59:15.457Z,52.78
2019-02-06T04:59:56.245Z,58.30
2019-02-06T05:00:34.048Z,56.00
2019-02-06T05:01:11.848Z,53.10
2019-02-06T05:01:49.872Z,50.40
2019-02-06T05:02:29.961Z,54.08
2019-02-06T05:03:13.800Z,53.52
2019-02-06T05:03:51.270Z,59.23
2019-02-06T05:04:29.325Z,52.58
2019-02-06T05:05:08.099Z,54.98
2019-02-06T05:05:45.650Z,50.55
2019-02-06T05:06:23.248Z,50.10
2019-02-06T05:07:01.444Z,53.90
2019-02-06T05:07:38.901Z,55.55
2019-02-06T05:08:16.725Z,51.45
2019-02-06T05:08:54.165Z,52.78
2019-02-06T05:09:35.456Z,59.80
2019-02-06T05:10:13.877Z,55.80
2019-02-06T05:10:51.833Z,56.10
2019-02-06T05:11:29.300Z,54.45
2019-02-06T05:12:09.544Z,55.03
2019-02-06T05:12:46.284Z,55.08
2019-02-06T05:13:24.483Z,55.38
2019-02-06T05:14:08.262Z,52.88
2019-02-06T05:14:45.722Z,57.17
2019-02-06T05:15:23.852Z,54.80
2019-02-06T05:16:01.592Z,53.48
2019-02-06T05:16:39.631Z,55.12
2019-02-06T05:17:17.795Z,56.20
2019-02-06T05:17:56.014Z,52.88
2019-02-06T05:18:33.754Z,51.48
2019-02-06T05:19:11.232Z,55.70
2019-02-06T05:19:48.812Z,51.92
2019-02-06T05:20:37.203Z,51.68
2019-02-06T05:21:19.476Z,61.18
2019-02-06T05:21:57.125Z,62.70
2019-02-06T05:22:34.845Z,61.48
2019-02-06T05:23:13.054Z,61.88
2019-02-06T05:23:50.797Z,55.90
2019-02-06T05:24:28.808Z,57.08
2019-02-06T05:25:07.104Z,52.88
2019-02-06T05:25:44.556Z,52.60
2019-02-06T05:26:22.460Z,51.13
2019-02-06T05:27:00.977Z,52.85
2019-02-06T05:27:38.852Z,58.48
2019-02-06T05:28:18.277Z,55.45
2019-02-06T05:28:55.882Z,52.90
2019-02-06T05:29:33.861Z,52.35
2019-02-06T05:30:12.288Z,53.17
2019-02-06T05:30:50.017Z,48.85
2019-02-06T05:31:27.298Z,57.00
2019-02-06T05:32:04.973Z,54.35
2019-02-06T05:32:42.967Z,47.40
2019-02-06T05:33:21.078Z,56.33
2019-02-06T05:33:58.855Z,57.70
2019-02-06T05:34:36.529Z,49.58
2019-02-06T05:35:23.982Z,47.95
2019-02-06T05:36:01.325Z,53.78
2019-02-06T05:36:39.276Z,59.20
2019-02-06T05:37:16.322Z,52.25
2019-02-06T05:37:55.929Z,54.53
2019-02-06T05:38:33.801Z,51.40
2019-02-06T05:39:21.922Z,52.62
2019-02-06T05:39:59.729Z,49.40
2019-02-06T05:40:38.028Z,50.78
2019-02-06T05:41:18.043Z,52.38
2019-02-06T05:41:55.852Z,54.00
2019-02-06T05:42:33.612Z,50.98
2019-02-06T05:43:11.199Z,52.75
2019-02-06T05:43:48.985Z,58.28
2019-02-06T05:44:26.589Z,57.88
2019-02-06T05:45:04.046Z,58.65
2019-02-06T05:45:42.189Z,52.65
2019-02-06T05:46:20.025Z,51.13
2019-02-06T05:46:58.038Z,51.70
2019-02-06T05:47:36.216Z,56.83
2019-02-06T05:48:13.690Z,49.70
2019-02-06T05:48:50.761Z,53.70
2019-02-06T05:49:28.249Z,54.73
2019-02-06T05:50:06.940Z,52.25
2019-02-06T05:50:45.065Z,46.80
2019-02-06T05:51:22.518Z,59.08
2019-02-06T05:52:02.886Z,50.05
2019-02-06T05:52:39.691Z,49.60
2019-02-06T05:53:17.816Z,54.48
2019-02-06T05:53:54.890Z,49.70
2019-02-06T05:54:32.571Z,54.38
2019-02-06T05:55:10.059Z,51.05
2019-02-06T05:55:47.529Z,56.77
2019-02-06T05:56:25.406Z,56.60
2019-02-06T05:57:03.407Z,59.38
2019-02-06T05:57:41.193Z,55.48
2019-02-06T05:58:18.699Z,52.45
2019-02-06T05:58:56.799Z,51.13
2019-02-06T05:59:37.029Z,52.60
2019-02-06T06:00:20.215Z,55.38
2019-02-06T06:00:58.282Z,56.28
2019-02-06T06:01:35.541Z,49.18
2019-02-06T06:02:13.376Z,52.80
2019-02-06T06:02:51.536Z,58.17
2019-02-06T06:03:29.564Z,57.35
2019-02-06T06:04:07.310Z,51.18
2019-02-06T06:04:45.068Z,55.95
2019-02-06T06:05:23.189Z,48.83
2019-02-06T06:06:00.710Z,47.20
2019-02-06T06:06:38.541Z,61.18
2019-02-06T06:07:16.653Z,54.90
2019-02-06T06:07:54.511Z,49.58
2019-02-06T06:08:32.460Z,57.23
2019-02-06T06:09:10.802Z,52.53
2019-02-06T06:09:48.377Z,54.05
2019-02-06T06:10:26.232Z,48.70
2019-02-06T06:11:03.967Z,53.68
2019-02-06T06:11:41.873Z,60.30
2019-02-06T06:12:19.929Z,53.85
2019-02-06T06:12:57.717Z,54.33
2019-02-06T06:13:35.696Z,56.77
2019-02-06T06:14:13.202Z,52.48
2019-02-06T06:14:50.855Z,54.55
2019-02-06T06:15:28.949Z,59.27
2019-02-06T06:16:06.917Z,56.08
2019-02-06T06:16:44.619Z,53.02
2019-02-06T06:17:22.254Z,53.48
2019-02-06T06:18:00.535Z,56.10
2019-02-06T06:18:38.161Z,52.38
2019-02-06T06:19:16.277Z,55.67
2019-02-06T06:19:54.047Z,47.45
2019-02-06T06:20:31.157Z,60.38
2019-02-06T06:21:08.933Z,55.17
2019-02-06T06:21:46.573Z,60.98
2019-02-06T06:22:24.589Z,60.95
2019-02-06T06:23:02.284Z,56.92
2019-02-06T06:23:40.267Z,55.78
2019-02-06T06:24:17.639Z,56.35
2019-02-06T06:24:55.323Z,60.52
2019-02-06T06:25:32.730Z,57.43
2019-02-06T06:26:10.681Z,54.70
2019-02-06T06:26:47.777Z,52.05
2019-02-06T06:27:25.225Z,57.98
2019-02-06T06:28:03.234Z,57.30
2019-02-06T06:28:40.287Z,59.30
2019-02-06T06:29:18.278Z,63.20
2019-02-06T06:29:55.652Z,51.40
2019-02-06T06:30:33.827Z,59.45
2019-02-06T06:31:11.666Z,56.80
2019-02-06T06:31:49.317Z,58.55
2019-02-06T06:32:26.723Z,57.15
2019-02-06T06:33:04.734Z,62.00
2019-02-06T06:33:42.403Z,54.25
2019-02-06T06:34:20.081Z,55.20
2019-02-06T06:34:57.835Z,60.25
2019-02-06T06:35:35.327Z,62.30
2019-02-06T06:36:12.485Z,58.05
2019-02-06T06:36:49.878Z,58.42
2019-02-06T06:37:27.659Z,59.80
2019-02-06T06:38:06.132Z,63.08
2019-02-06T06:38:43.543Z,60.88
2019-02-06T06:39:21.209Z,57.78
2019-02-06T06:39:59.213Z,55.33
2019-02-06T06:40:37.129Z,53.55
2019-02-06T06:41:14.842Z,58.70
2019-02-06T06:41:51.844Z,60.48
2019-02-06T06:42:29.648Z,55.65
2019-02-06T06:43:07.357Z,58.90
2019-02-06T06:43:45.007Z,59.70
2019-02-06T06:44:23.110Z,57.30
2019-02-06T06:45:02.014Z,56.33
2019-02-06T06:45:39.694Z,55.63
2019-02-06T06:46:17.163Z,52.65
2019-02-06T06:46:54.949Z,54.25
2019-02-06T06:47:32.538Z,56.80
2019-02-06T06:48:10.401Z,56.85
2019-02-06T06:48:48.243Z,60.52
2019-02-06T06:49:26.306Z,55.78
2019-02-06T06:50:08.861Z,52.83
2019-02-06T06:50:46.999Z,55.38
2019-02-06T06:51:25.105Z,56.08
2019-02-06T06:52:04.007Z,62.62
2019-02-06T06:52:44.689Z,49.40
2019-02-06T06:53:27.085Z,56.75
2019-02-06T06:54:04.962Z,56.08
2019-02-06T06:54:43.362Z,54.95
2019-02-06T06:55:21.554Z,56.40
2019-02-06T06:55:59.663Z,55.48
2019-02-06T06:56:37.722Z,55.30
2019-02-06T06:57:15.812Z,55.60
2019-02-06T06:57:53.531Z,61.18
2019-02-06T06:58:30.895Z,60.75
2019-02-06T06:59:08.852Z,54.15
2019-02-06T06:59:46.574Z,57.85
2019-02-06T07:00:28.681Z,52.08
2019-02-06T07:01:06.145Z,56.40
2019-02-06T07:01:44.053Z,60.43
2019-02-06T07:02:22.025Z,56.55
2019-02-06T07:03:00.115Z,55.20
2019-02-06T07:03:38.091Z,57.58
2019-02-06T07:04:15.255Z,57.75
2019-02-06T07:04:52.783Z,57.80
2019-02-06T07:05:30.615Z,59.05
2019-02-06T07:06:08.315Z,52.85
2019-02-06T07:06:46.546Z,57.95
2019-02-06T07:07:24.596Z,56.30
2019-02-06T07:08:09.679Z,55.67
2019-02-06T07:08:41.903Z,60.78
2019-02-06T07:09:19.707Z,56.73
2019-02-06T07:09:57.467Z,56.15
2019-02-06T07:10:35.219Z,69.90
2019-02-06T07:11:13.132Z,53.98
2019-02-06T07:11:50.625Z,55.67
2019-02-06T07:12:28.412Z,68.12
2019-02-06T07:13:06.193Z,60.90
2019-02-06T07:13:43.311Z,59.00
2019-02-06T07:14:20.843Z,61.08
2019-02-06T07:14:58.533Z,60.58
2019-02-06T07:15:36.929Z,51.63
2019-02-06T07:16:14.409Z,59.65
2019-02-06T07:16:52.055Z,53.00
2019-02-06T07:17:30.133Z,58.50
2019-02-06T07:18:08.347Z,62.23
2019-02-06T07:18:46.273Z,61.23
2019-02-06T07:19:23.987Z,54.05
2019-02-06T07:20:01.637Z,56.88
2019-02-06T07:20:39.343Z,58.00
2019-02-06T07:21:17.206Z,53.80
2019-02-06T07:21:54.990Z,55.00
2019-02-06T07:22:32.673Z,56.20
2019-02-06T07:23:10.817Z,61.50
2019-02-06T07:23:48.451Z,56.23
2019-02-06T07:24:26.457Z,57.90
2019-02-06T07:25:05.969Z,63.02
2019-02-06T07:25:46.741Z,54.27
2019-02-06T07:26:26.557Z,58.40
2019-02-06T07:27:04.514Z,56.28
2019-02-06T07:27:42.335Z,54.77
2019-02-06T07:28:20.403Z,59.67
2019-02-06T07:28:58.211Z,53.98
2019-02-06T07:29:36.429Z,51.77
2019-02-06T07:30:22.725Z,63.20
2019-02-06T07:31:00.683Z,56.70
2019-02-06T07:31:38.573Z,54.40
2019-02-06T07:32:22.295Z,55.98
2019-02-06T07:33:00.750Z,53.55
2019-02-06T07:33:38.717Z,49.73
2019-02-06T07:34:16.750Z,55.17
2019-02-06T07:34:57.465Z,56.08
2019-02-06T07:35:35.760Z,55.67
2019-02-06T07:36:15.157Z,58.00
2019-02-06T07:36:52.860Z,56.98
2019-02-06T07:37:30.561Z,55.95
2019-02-06T07:38:08.308Z,56.60
2019-02-06T07:38:46.011Z,56.85
2019-02-06T07:39:23.696Z,53.83
2019-02-06T07:40:01.057Z,57.08
2019-02-06T07:40:39.066Z,55.50
2019-02-06T07:41:16.743Z,51.90
2019-02-06T07:41:57.148Z,65.37
2019-02-06T07:42:34.957Z,53.80
2019-02-06T07:43:13.063Z,54.15
2019-02-06T07:43:50.580Z,58.63
2019-02-06T07:44:28.488Z,55.55
2019-02-06T07:45:09.163Z,53.02
2019-02-06T07:45:49.141Z,54.60
2019-02-06T07:46:27.373Z,53.02
2019-02-06T07:47:04.797Z,52.58
2019-02-06T07:47:43.321Z,55.45
2019-02-06T07:48:21.002Z,52.90
2019-02-06T07:48:58.679Z,57.33
2019-02-06T07:49:36.801Z,48.87
2019-02-06T07:50:17.399Z,52.03
2019-02-06T07:50:54.510Z,50.52
2019-02-06T07:51:32.271Z,51.50
2019-02-06T07:52:10.181Z,55.00
2019-02-06T07:52:48.158Z,52.70
2019-02-06T07:53:25.875Z,51.85
2019-02-06T07:54:03.602Z,50.03
2019-02-06T07:54:41.433Z,52.58
2019-02-06T07:55:18.903Z,50.05
2019-02-06T07:55:56.363Z,53.08
2019-02-06T07:56:36.608Z,45.52
2019-02-06T07:57:14.272Z,53.30
2019-02-06T07:57:51.667Z,52.65
2019-02-06T07:58:29.685Z,47.03
2019-02-06T07:59:08.107Z,49.73
2019-02-06T07:59:45.641Z,43.10
2019-02-06T08:00:23.358Z,54.42
2019-02-06T08:01:01.329Z,52.88
2019-02-06T08:01:38.954Z,58.10
2019-02-06T08:02:19.405Z,50.03
2019-02-06T08:02:57.606Z,52.62
2019-02-06T08:03:35.317Z,51.53
2019-02-06T08:04:13.451Z,54.75
2019-02-06T08:04:51.415Z,51.05
2019-02-06T08:05:29.253Z,49.60
2019-02-06T08:06:07.290Z,54.20
2019-02-06T08:07:03.915Z,55.58
2019-02-06T08:07:48.546Z,46.40
2019-02-06T08:08:35.724Z,51.98
2019-02-06T08:09:08.373Z,48.10
2019-02-06T08:09:46.327Z,55.40
2019-02-06T08:10:30.286Z,48.33
2019-02-06T08:11:07.733Z,51.15
2019-02-06T08:11:45.107Z,48.52
2019-02-06T08:12:22.689Z,51.10
2019-02-06T08:13:01.200Z,55.28
2019-02-06T08:13:38.790Z,52.00
2019-02-06T08:14:16.302Z,47.38
2019-02-06T08:14:54.238Z,50.73
2019-02-06T08:15:31.828Z,54.70
2019-02-06T08:16:09.028Z,51.20