createdAt,value
2023-02-12T00:00:51.984Z,11.85
2023-02-12T00:03:18.925Z,11.68
2023-02-12T00:05:45.522Z,12.18
2023-02-12T00:08:12.232Z,12.13
2023-02-12T00:10:43.332Z,13.10
2023-02-12T00:13:11.244Z,12.77
2023-02-12T00:15:42.073Z,12.65
2023-02-12T00:18:09.077Z,11.98
2023-02-12T00:20:37.239Z,12.73
2023-02-12T00:23:04.317Z,12.10
2023-02-12T00:25:31.043Z,12.57
2023-02-12T00:27:57.696Z,12.98
2023-02-12T00:30:25.922Z,13.02
2023-02-12T00:32:55.234Z,12.25
2023-02-12T00:35:21.825Z,12.05
2023-02-12T00:37:50.010Z,14.10
2023-02-12T00:40:16.651Z,12.75
2023-02-12T00:42:43.512Z,12.38
2023-02-12T00:45:10.247Z,13.23
2023-02-12T00:47:36.877Z,13.60
2023-02-12T00:50:03.567Z,13.48
2023-02-12T00:52:30.177Z,13.40
2023-02-12T00:54:56.828Z,12.82
2023-02-12T00:57:23.434Z,13.30
2023-02-12T00:59:50.147Z,13.75
2023-02-12T01:02:18.160Z,12.85
2023-02-12T01:04:46.870Z,13.30
2023-02-12T01:07:13.494Z,13.60
2023-02-12T01:09:40.184Z,13.27
2023-02-12T01:12:07.205Z,13.43
2023-02-12T01:14:33.833Z,13.73
2023-02-12T01:17:00.457Z,14.13
2023-02-12T01:19:27.895Z,14.50
2023-02-12T01:21:54.609Z,14.48
2023-02-12T01:24:21.233Z,13.65
2023-02-12T01:26:47.913Z,14.85
2023-02-12T01:29:14.491Z,16.15
2023-02-12T01:31:42.836Z,16.73
2023-02-12T01:34:10.585Z,15.35
2023-02-12T01:36:38.886Z,17.30
2023-02-12T01:39:06.245Z,17.08
2023-02-12T01:41:36.572Z,17.05
2023-02-12T01:44:24.390Z,17.40
2023-02-12T01:47:01.987Z,16.55
2023-02-12T01:49:36.586Z,17.40
2023-02-12T01:52:17.360Z,17.98
2023-02-12T01:54:44.246Z,18.30
2023-02-12T01:57:12.380Z,17.83
2023-02-12T01:59:39.478Z,17.80
2023-02-12T02:02:06.348Z,18.60
2023-02-12T02:04:37.713Z,16.85
2023-02-12T02:07:05.951Z,17.25
2023-02-12T02:09:35.472Z,17.73
2023-02-12T02:12:20.573Z,18.17
2023-02-12T02:14:48.515Z,17.75
2023-02-12T02:17:21.143Z,19.27
2023-02-12T02:20:17.463Z,18.35
2023-02-12T02:22:50.659Z,18.23
2023-02-12T02:25:35.673Z,18.70
2023-02-12T02:28:22.600Z,17.42
2023-02-12T02:31:01.025Z,17.23
2023-02-12T02:33:36.736Z,18.33
2023-02-12T02:36:18.616Z,19.25
2023-02-12T02:39:14.640Z,18.92
2023-02-12T02:41:48.843Z,19.83
2023-02-12T02:44:22.582Z,18.30
2023-02-12T02:49:21.956Z,17.10
2023-02-12T02:51:54.173Z,17.80
2023-02-12T02:54:26.530Z,19.45
2023-02-12T02:56:56.406Z,18.27
2023-02-12T02:59:27.410Z,19.05
2023-02-12T03:02:01.677Z,20.63
2023-02-12T03:04:35.166Z,18.90
2023-02-12T03:07:10.451Z,19.42
2023-02-12T03:09:43.892Z,19.92
2023-02-12T03:12:16.367Z,20.33
2023-02-12T03:14:47.985Z,20.42
2023-02-12T03:17:22.452Z,23.90
2023-02-12T03:19:53.332Z,21.92
2023-02-12T03:22:23.778Z,22.67
2023-02-12T03:24:54.526Z,20.92
2023-02-12T03:27:31.266Z,22.30
2023-02-12T03:29:58.714Z,22.70
2023-02-12T03:32:47.168Z,22.23
2023-02-12T03:35:33.127Z,21.33
2023-02-12T03:37:59.669Z,18.30
2023-02-12T03:40:29.381Z,20.98
2023-02-12T03:43:06.417Z,22.58
2023-02-12T03:45:51.016Z,22.20
2023-02-12T03:48:38.525Z,20.58
2023-02-12T03:51:25.153Z,21.83
2023-02-12T03:53:51.918Z,24.17
2023-02-12T03:56:23.065Z,24.13
2023-02-12T03:58:49.863Z,22.80
2023-02-12T04:01:17.479Z,21.92
2023-02-12T04:03:44.177Z,22.73
2023-02-12T04:06:22.037Z,25.30
2023-02-12T04:08:48.787Z,25.80
2023-02-12T04:11:34.274Z,24.00
2023-02-12T04:14:34.961Z,23.05
2023-02-12T04:17:22.376Z,24.75
2023-02-12T04:19:51.962Z,28.25
2023-02-12T04:22:31.628Z,29.15
2023-02-12T04:25:42.061Z,30.45
2023-02-12T04:28:14.407Z,25.30
2023-02-12T04:31:02.642Z,27.42
2023-02-12T04:33:35.815Z,28.50
2023-02-12T04:36:21.991Z,24.52
2023-02-12T04:38:55.953Z,27.30
2023-02-12T04:41:22.873Z,22.80
2023-02-12T04:43:49.552Z,20.60
2023-02-12T04:46:16.227Z,22.60
2023-02-12T04:48:56.006Z,21.20
2023-02-12T04:51:22.902Z,20.50
2023-02-12T04:53:49.807Z,22.52
2023-02-12T04:56:16.994Z,22.00
2023-02-12T04:58:44.123Z,20.33
2023-02-12T05:01:10.882Z,24.17
2023-02-12T05:03:37.861Z,26.45
2023-02-12T05:06:06.393Z,21.10
2023-02-12T05:08:33.265Z,19.80
2023-02-12T05:11:07.769Z,17.00
2023-02-12T05:13:34.746Z,17.40
2023-02-12T05:16:04.933Z,20.30
2023-02-12T05:18:32.009Z,23.08
2023-02-12T05:20:59.920Z,26.33
2023-02-12T05:23:31.298Z,25.17
2023-02-12T05:26:02.895Z,29.88
2023-02-12T05:28:29.985Z,29.27
2023-02-12T05:31:03.675Z,31.23
2023-02-12T05:36:03.698Z,26.33
2023-02-12T05:38:30.341Z,29.13
2023-02-12T05:41:08.798Z,25.17
2023-02-12T05:43:35.622Z,22.55
2023-02-12T05:46:04.287Z,29.38
2023-02-12T05:48:31.538Z,22.85
2023-02-12T05:51:14.584Z,24.77
2023-02-12T05:53:41.624Z,24.33
2023-02-12T05:56:09.241Z,25.30
2023-02-12T05:58:35.841Z,21.60
2023-02-12T06:01:03.052Z,25.42
2023-02-12T06:03:29.606Z,20.00
2023-02-12T06:05:56.479Z,25.00
2023-02-12T06:08:23.173Z,23.23
2023-02-12T06:10:49.726Z,23.42
2023-02-12T06:13:16.372Z,22.50
2023-02-12T06:15:42.945Z,21.35
2023-02-12T06:18:09.592Z,20.27
2023-02-12T06:20:38.995Z,21.60
2023-02-12T06:23:05.634Z,19.60
2023-02-12T06:25:32.258Z,20.73
2023-02-12T06:27:58.898Z,20.27
2023-02-12T06:30:25.517Z,20.67
2023-02-12T06:32:52.163Z,19.88
2023-02-12T06:35:18.773Z,19.42
2023-02-12T06:37:45.302Z,19.00
2023-02-12T06:40:12.189Z,18.85
2023-02-12T06:42:38.799Z,21.17
2023-02-12T06:45:05.626Z,19.83
2023-02-12T06:47:32.199Z,22.08
2023-02-12T06:49:58.756Z,24.23
2023-02-12T06:52:25.334Z,23.23
2023-02-12T06:54:51.963Z,22.95
2023-02-12T06:57:18.587Z,23.35
2023-02-12T06:59:45.155Z,25.23
2023-02-12T07:02:11.844Z,26.67
2023-02-12T07:04:39.318Z,26.05
2023-02-12T07:07:06.193Z,24.75
2023-02-12T07:09:32.881Z,25.30
2023-02-12T07:11:59.563Z,25.88
2023-02-12T07:14:28.335Z,25.92
2023-02-12T07:16:57.307Z,25.13
2023-02-12T07:19:24.168Z,25.10
2023-02-12T07:21:50.844Z,25.50
2023-02-12T07:24:19.814Z,24.42
2023-02-12T07:26:49.426Z,25.70
2023-02-12T07:29:16.064Z,24.27
2023-02-12T07:31:42.885Z,25.55
2023-02-12T07:34:10.037Z,25.52
2023-02-12T07:36:37.127Z,23.98
2023-02-12T07:39:04.121Z,23.48
2023-02-12T07:41:34.833Z,24.40
2023-02-12T07:44:06.778Z,24.85
2023-02-12T07:46:36.451Z,24.27
2023-02-12T07:49:05.459Z,21.60
2023-02-12T07:51:33.351Z,24.20
2023-02-12T07:54:02.795Z,24.02
2023-02-12T07:56:32.563Z,24.33
2023-02-12T07:59:04.784Z,23.77
2023-02-12T08:01:38.484Z,24.05
2023-02-12T08:06:38.898Z,23.10
2023-02-12T08:09:09.759Z,22.98
2023-02-12T08:11:37.448Z,24.70
2023-02-12T08:14:04.915Z,24.00
2023-02-12T08:16:32.800Z,25.23
2023-02-12T08:19:14.338Z,24.15
2023-02-12T08:21:42.645Z,24.15
2023-02-12T08:24:10.072Z,22.67
2023-02-12T08:26:38.682Z,23.73
2023-02-12T08:29:08.083Z,23.00
2023-02-12T08:31:41.515Z,23.05
2023-02-12T08:34:21.739Z,22.98
2023-02-12T08:36:49.810Z,24.17
2023-02-12T08:39:17.673Z,23.25
2023-02-12T08:41:44.883Z,24.02
2023-02-12T08:44:12.355Z,24.05
2023-02-12T08:46:41.395Z,23.42
2023-02-12T08:49:11.508Z,23.42
2023-02-12T08:51:40.541Z,23.25
2023-02-12T08:54:10.041Z,23.85
2023-02-12T08:56:36.843Z,22.83
2023-02-12T08:59:04.984Z,24.13
2023-02-12T09:01:33.449Z,23.83
2023-02-12T09:04:00.382Z,25.75
2023-02-12T09:06:27.716Z,24.88
2023-02-12T09:08:54.906Z,24.35
2023-02-12T09:11:26.556Z,24.92
2023-02-12T09:13:53.255Z,23.20
2023-02-12T09:16:19.879Z,24.52
2023-02-12T09:18:46.526Z,27.67
2023-02-12T09:21:16.616Z,25.80
2023-02-12T09:23:44.056Z,24.52
2023-02-12T09:26:13.037Z,25.05
2023-02-12T09:28:40.256Z,24.30
2023-02-12T09:31:11.825Z,25.80
2023-02-12T09:33:38.846Z,25.15
2023-02-12T09:36:11.232Z,26.15
2023-02-12T09:38:38.244Z,25.27
2023-02-12T09:41:10.662Z,28.00
2023-02-12T09:43:43.089Z,26.38
2023-02-12T09:46:28.147Z,25.63
2023-02-12T09:49:00.847Z,25.95
2023-02-12T09:51:29.075Z,25.45
2023-02-12T09:54:03.566Z,24.92
2023-02-12T09:56:30.723Z,25.33
2023-02-12T09:58:59.953Z,24.05
2023-02-12T10:01:27.731Z,23.92
2023-02-12T10:03:54.978Z,23.25
2023-02-12T10:06:42.025Z,22.38
2023-02-12T10:09:32.954Z,24.00
2023-02-12T10:12:06.716Z,22.27
2023-02-12T10:17:13.032Z,21.27
2023-02-12T10:20:17.053Z,21.40
2023-02-12T10:23:02.682Z,21.77
2023-02-12T10:25:44.929Z,22.08
2023-02-12T10:28:15.215Z,22.88
2023-02-12T10:30:58.087Z,19.73
2023-02-12T10:33:39.936Z,20.65
2023-02-12T10:36:40.105Z,19.02
2023-02-12T10:39:24.725Z,18.55
2023-02-12T10:41:57.967Z,16.67
2023-02-12T10:44:24.542Z,16.80
2023-02-12T10:46:51.222Z,16.52
2023-02-12T10:49:19.825Z,17.70
2023-02-12T10:52:21.026Z,16.25
2023-02-12T10:54:51.830Z,16.38
2023-02-12T10:57:24.036Z,17.02
2023-02-12T10:59:53.695Z,16.42
2023-02-12T11:02:28.581Z,14.32
2023-02-12T11:04:56.661Z,15.27
2023-02-12T11:07:24.167Z,14.48
2023-02-12T11:09:52.528Z,12.10
2023-02-12T11:12:48.279Z,12.43
2023-02-12T11:15:20.447Z,12.05
2023-02-12T11:17:58.359Z,14.07
2023-02-12T11:20:28.315Z,13.15
2023-02-12T11:22:57.861Z,13.77
2023-02-12T11:25:27.591Z,13.30
2023-02-12T11:27:59.752Z,13.88
2023-02-12T11:30:26.460Z,14.30
2023-02-12T11:32:53.212Z,13.82
2023-02-12T11:35:26.859Z,14.20
2023-02-12T11:40:22.875Z,13.93
2023-02-12T11:42:53.116Z,16.02
2023-02-12T11:45:21.518Z,21.02
2023-02-12T11:47:48.509Z,21.23
2023-02-12T11:50:24.347Z,16.83
2023-02-12T11:52:52.569Z,14.70
2023-02-12T11:55:21.514Z,13.02
2023-02-12T11:57:50.361Z,23.85
2023-02-12T12:00:21.256Z,17.02
2023-02-12T12:03:12.135Z,18.00
2023-02-12T12:05:43.672Z,14.38
2023-02-12T12:08:29.973Z,13.73
2023-02-12T12:10:59.622Z,13.32
2023-02-12T12:13:33.955Z,13.50
2023-02-12T12:16:27.814Z,12.25
2023-02-12T12:19:25.228Z,12.20
2023-02-12T12:22:04.828Z,17.13
2023-02-12T12:24:42.260Z,16.55
2023-02-12T12:27:38.292Z,13.82
2023-02-12T12:30:11.190Z,12.23
2023-02-12T12:32:39.385Z,11.50
2023-02-12T12:35:10.573Z,11.10
2023-02-12T12:37:40.086Z,10.93
2023-02-12T12:40:26.224Z,10.30
2023-02-12T12:43:09.780Z,10.02
2023-02-12T12:45:48.612Z,10.80
2023-02-12T12:48:28.744Z,11.18
2023-02-12T12:51:04.507Z,10.95
2023-02-12T12:53:43.609Z,9.50
2023-02-12T12:56:47.503Z,9.57
2023-02-12T12:59:51.624Z,9.75
2023-02-12T13:02:42.924Z,7.57
2023-02-12T13:05:34.382Z,7.78
2023-02-12T13:08:27.567Z,7.05
2023-02-12T13:11:03.022Z,7.82
2023-02-12T13:13:34.359Z,5.38
2023-02-12T13:16:29.641Z,4.90
2023-02-12T13:19:12.976Z,5.45
2023-02-12T13:21:57.343Z,5.88
2023-02-12T13:24:52.678Z,6.28
2023-02-12T13:27:23.015Z,6.93
2023-02-12T13:29:52.730Z,5.38
2023-02-12T13:32:26.146Z,6.10
2023-02-12T13:34:54.532Z,5.40
2023-02-12T13:37:37.657Z,5.95
2023-02-12T13:40:06.866Z,6.03
2023-02-12T13:43:07.575Z,6.22
2023-02-12T13:45:40.660Z,6.57
2023-02-12T13:48:22.697Z,7.18
2023-02-12T13:51:01.027Z,6.40
2023-02-12T13:53:46.720Z,5.40
2023-02-12T13:56:38.010Z,5.50
2023-02-12T13:59:04.735Z,4.85
2023-02-12T14:01:47.548Z,6.07
2023-02-12T14:04:20.587Z,6.32
2023-02-12T14:07:03.420Z,5.78
2023-02-12T14:09:35.278Z,6.53
2023-02-12T14:12:02.262Z,5.97
2023-02-12T14:14:36.644Z,6.05
2023-02-12T14:17:29.159Z,7.32
2023-02-12T14:20:15.679Z,5.05
2023-02-12T14:22:42.235Z,4.78
2023-02-12T14:25:14.661Z,5.03
2023-02-12T14:27:44.612Z,4.70
2023-02-12T14:30:11.246Z,4.93
2023-02-12T14:32:58.209Z,5.15
2023-02-12T14:35:44.645Z,4.90
2023-02-12T14:38:20.310Z,5.43
2023-02-12T14:40:48.213Z,4.80
2023-02-12T14:43:54.407Z,4.78
2023-02-12T14:46:24.100Z,5.10
2023-02-12T14:48:56.611Z,4.55
2023-02-12T14:51:33.428Z,4.97
2023-02-12T14:54:01.032Z,5.47
2023-02-12T14:56:27.736Z,4.50
2023-02-12T14:58:56.052Z,4.57
2023-02-12T15:01:30.979Z,4.53
2023-02-12T15:03:58.298Z,5.15
2023-02-12T15:06:36.805Z,4.45
2023-02-12T15:09:10.179Z,5.05
2023-02-12T15:11:45.594Z,20.50
2023-02-12T15:14:19.704Z,7.20
2023-02-12T15:16:59.835Z,27.88
2023-02-12T15:19:29.499Z,52.45
2023-02-12T15:21:56.852Z,37.28
2023-02-12T15:24:25.965Z,75.85
2023-02-12T15:26:55.593Z,9.82
2023-02-12T15:29:25.835Z,6.45
2023-02-12T15:31:55.100Z,3.83
2023-02-12T15:34:24.310Z,3.75
2023-02-12T15:36:51.124Z,5.13
2023-02-12T15:39:23.183Z,4.57
2023-02-12T15:41:50.428Z,25.67
2023-02-12T15:44:31.637Z,9.95
2023-02-12T15:47:09.990Z,8.23
2023-02-12T15:49:38.576Z,123.75
2023-02-12T15:52:15.441Z,51.55
2023-02-12T15:54:44.529Z,114.22
2023-02-12T15:57:13.587Z,79.88
2023-02-12T15:59:40.540Z,163.80
2023-02-12T16:02:23.129Z,101.75
2023-02-12T16:04:49.895Z,130.85
2023-02-12T16:07:16.910Z,36.97
2023-02-12T16:09:44.074Z,141.60
2023-02-12T16:12:14.297Z,209.30
2023-02-12T16:15:03.397Z,39.45
2023-02-12T16:17:34.951Z,11.90
2023-02-12T16:20:04.505Z,6.40
2023-02-12T16:22:37.980Z,5.28
2023-02-12T16:25:31.819Z,5.03
2023-02-12T16:28:05.615Z,5.47
2023-02-12T16:33:32.307Z,4.80
2023-02-12T16:36:04.800Z,5.20
2023-02-12T16:38:49.021Z,5.32
2023-02-12T16:41:18.321Z,5.75
2023-02-12T16:44:06.052Z,6.22
2023-02-12T16:46:51.887Z,6.15
2023-02-12T16:49:20.938Z,5.82
2023-02-12T16:51:48.116Z,6.80
2023-02-12T16:54:34.928Z,6.70
2023-02-12T16:57:01.986Z,7.03
2023-02-12T16:59:29.372Z,6.60
2023-02-12T17:01:57.246Z,7.88
2023-02-12T17:04:23.962Z,8.23
2023-02-12T17:06:50.596Z,7.68
2023-02-12T17:09:17.247Z,8.15
2023-02-12T17:11:45.059Z,7.47
2023-02-12T17:14:16.683Z,8.05
2023-02-12T17:16:43.884Z,7.93
2023-02-12T17:19:10.494Z,8.43
2023-02-12T17:21:39.564Z,7.93
2023-02-12T17:24:20.016Z,8.75
2023-02-12T17:26:47.117Z,11.68
2023-02-12T17:29:13.685Z,9.77
2023-02-12T17:31:40.378Z,9.60
2023-02-12T17:34:07.091Z,8.38
2023-02-12T17:36:34.152Z,8.75
2023-02-12T17:39:01.306Z,9.05
2023-02-12T17:41:28.136Z,7.88
2023-02-12T17:43:54.739Z,7.82
2023-02-12T17:46:24.685Z,8.23
2023-02-12T17:48:51.343Z,8.18
2023-02-12T17:51:18.456Z,8.40
2023-02-12T17:53:45.508Z,8.68
2023-02-12T17:56:17.128Z,8.73
2023-02-12T17:58:44.770Z,8.32
2023-02-12T18:01:13.975Z,7.90
2023-02-12T18:03:40.802Z,8.02
2023-02-12T18:06:08.296Z,8.73
2023-02-12T18:08:35.104Z,7.90
2023-02-12T18:11:06.052Z,7.50
2023-02-12T18:13:33.171Z,8.88
2023-02-12T18:15:59.715Z,8.15
2023-02-12T18:18:26.280Z,8.48
2023-02-12T18:20:52.871Z,8.02
2023-02-12T18:23:19.371Z,7.90
2023-02-12T18:25:45.948Z,6.93
2023-02-12T18:28:12.827Z,7.22
2023-02-12T18:30:42.749Z,14.98
2023-02-12T18:33:10.305Z,11.38
2023-02-12T18:35:37.087Z,7.97
2023-02-12T18:38:03.901Z,7.22
2023-02-12T18:40:30.664Z,9.20
2023-02-12T18:42:57.367Z,7.60
2023-02-12T18:45:24.379Z,8.20
2023-02-12T18:47:50.997Z,8.02
2023-02-12T18:50:17.684Z,7.85
2023-02-12T18:52:44.277Z,8.48
2023-02-12T18:55:10.839Z,9.23
2023-02-12T18:57:37.460Z,8.55
2023-02-12T19:00:05.010Z,8.35
2023-02-12T19:02:31.715Z,7.85
2023-02-12T19:04:58.444Z,8.02
2023-02-12T19:07:27.363Z,8.40
2023-02-12T19:09:54.108Z,8.52
2023-02-12T19:12:20.743Z,8.55
2023-02-12T19:14:47.303Z,9.45
2023-02-12T19:17:13.886Z,9.55
2023-02-12T19:19:40.514Z,9.05
2023-02-12T19:22:07.059Z,9.23
2023-02-12T19:24:45.805Z,9.77
2023-02-12T19:27:13.149Z,9.20
2023-02-12T19:29:39.740Z,9.65
2023-02-12T19:32:06.528Z,8.75
2023-02-12T19:34:33.171Z,9.13
2023-02-12T19:36:59.823Z,8.70
2023-02-12T19:39:26.541Z,9.93
2023-02-12T19:41:53.516Z,12.00
2023-02-12T19:44:22.555Z,10.43
2023-02-12T19:46:49.828Z,8.23
2023-02-12T19:49:19.617Z,10.18
2023-02-12T19:51:46.543Z,8.75
2023-02-12T19:54:15.667Z,8.73
2023-02-12T19:56:42.489Z,9.55
2023-02-12T19:59:09.512Z,9.48
2023-02-12T20:01:36.241Z,10.43
2023-02-12T20:04:03.488Z,12.63
2023-02-12T20:06:40.037Z,9.48
2023-02-12T20:09:07.635Z,9.43
2023-02-12T20:11:40.216Z,9.45
2023-02-12T20:14:09.049Z,10.02
2023-02-12T20:16:38.212Z,9.10
2023-02-12T20:19:20.611Z,8.73
2023-02-12T20:21:53.209Z,7.80
2023-02-12T20:24:21.364Z,9.38
2023-02-12T20:26:48.119Z,9.80
2023-02-12T20:29:14.710Z,11.95
2023-02-12T20:31:43.171Z,11.20
2023-02-12T20:34:12.646Z,11.98
2023-02-12T20:36:41.008Z,10.82
2023-02-12T20:39:09.642Z,13.75
2023-02-12T20:41:37.224Z,14.80
2023-02-12T20:44:05.851Z,12.52
2023-02-12T20:46:32.566Z,11.95
2023-02-12T20:48:59.245Z,10.23
2023-02-12T20:51:27.051Z,10.05
2023-02-12T20:53:55.279Z,8.60
2023-02-12T20:56:25.412Z,10.35
2023-02-12T20:58:52.834Z,11.00
2023-02-12T21:01:23.732Z,10.85
2023-02-12T21:03:52.176Z,11.25
2023-02-12T21:06:19.741Z,10.35
2023-02-12T21:08:46.717Z,10.30
2023-02-12T21:11:19.504Z,10.13
2023-02-12T21:13:58.565Z,10.07
2023-02-12T21:16:32.155Z,10.45
2023-02-12T21:18:58.937Z,10.05
2023-02-12T21:21:33.718Z,10.30
2023-02-12T21:24:01.626Z,10.63
2023-02-12T21:26:30.123Z,10.75
2023-02-12T21:28:58.869Z,11.25
2023-02-12T21:31:28.328Z,10.70
2023-02-12T21:33:56.437Z,9.90
2023-02-12T21:36:25.566Z,11.18
2023-02-12T21:38:52.893Z,10.25
2023-02-12T21:41:25.235Z,11.23
2023-02-12T21:44:18.698Z,10.07
2023-02-12T21:46:46.083Z,12.65
2023-02-12T21:49:14.618Z,11.85
2023-02-12T21:51:43.276Z,10.23
2023-02-12T21:54:15.529Z,11.15
2023-02-12T21:56:44.273Z,11.70
2023-02-12T21:59:11.795Z,12.85
2023-02-12T22:01:48.216Z,11.52
2023-02-12T22:04:14.989Z,13.50
2023-02-12T22:06:44.267Z,13.00
2023-02-12T22:09:11.926Z,12.50
2023-02-12T22:11:40.262Z,13.10
2023-02-12T22:14:08.220Z,13.32
2023-02-12T22:16:35.974Z,12.93
2023-02-12T22:19:03.400Z,13.10
2023-02-12T22:21:32.612Z,14.30
2023-02-12T22:24:04.388Z,14.77
2023-02-12T22:26:31.790Z,14.57
2023-02-12T22:29:05.719Z,14.90
2023-02-12T22:31:34.866Z,16.25
2023-02-12T22:34:05.307Z,15.18
2023-02-12T22:36:35.009Z,16.00
2023-02-12T22:39:01.830Z,16.55
2023-02-12T22:41:28.768Z,16.30
2023-02-12T22:43:55.752Z,15.63
2023-02-12T22:46:22.397Z,16.08
2023-02-12T22:48:49.045Z,15.38
2023-02-12T22:51:20.131Z,16.17
2023-02-12T22:53:47.152Z,15.35
2023-02-12T22:56:14.067Z,16.08
2023-02-12T22:58:40.676Z,14.45
2023-02-12T23:01:13.229Z,15.18
2023-02-12T23:03:40.319Z,16.77
2023-02-12T23:06:09.975Z,16.50
2023-02-12T23:08:36.673Z,14.63
2023-02-12T23:11:03.442Z,14.63
2023-02-12T23:13:30.511Z,16.23
2023-02-12T23:15:57.426Z,14.30
2023-02-12T23:18:24.625Z,15.50
2023-02-12T23:20:51.860Z,15.30
2023-02-12T23:23:18.919Z,15.57
2023-02-12T23:25:45.663Z,15.98
2023-02-12T23:28:12.373Z,16.80
2023-02-12T23:30:39.388Z,16.95
2023-02-12T23:33:06.243Z,14.10
2023-02-12T23:35:33.511Z,12.88
2023-02-12T23:38:00.133Z,15.32
2023-02-12T23:40:26.812Z,15.30
2023-02-12T23:42:53.617Z,16.10
2023-02-12T23:45:20.248Z,15.73
2023-02-12T23:47:47.003Z,17.67
2023-02-12T23:50:13.693Z,16.25
2023-02-12T23:52:40.261Z,15.93
2023-02-12T23:55:06.997Z,16.35
2023-02-12T23:57:33.623Z,19.98
