createdAt,value
2018-01-02T00:00:55.749Z,0.00
2018-01-02T00:01:55.722Z,0.00
2018-01-02T00:02:55.699Z,0.00
2018-01-02T00:03:55.674Z,0.00
2018-01-02T00:04:55.648Z,0.00
2018-01-02T00:05:55.628Z,0.00
2018-01-02T00:06:55.598Z,0.00
2018-01-02T00:07:55.575Z,0.00
2018-01-02T00:08:55.549Z,0.00
2018-01-02T00:09:55.524Z,0.00
2018-01-02T00:10:55.499Z,0.00
2018-01-02T00:11:55.475Z,0.00
2018-01-02T00:12:55.450Z,0.00
2018-01-02T00:13:55.423Z,0.00
2018-01-02T00:14:55.400Z,0.00
2018-01-02T00:15:55.375Z,0.00
2018-01-02T00:16:55.350Z,0.00
2018-01-02T00:17:55.324Z,0.00
2018-01-02T00:18:55.300Z,0.00
2018-01-02T00:19:55.274Z,0.00
2018-01-02T00:20:55.249Z,0.00
2018-01-02T00:21:55.224Z,0.00
2018-01-02T00:22:55.200Z,0.00
2018-01-02T00:23:55.176Z,0.00
2018-01-02T00:24:55.150Z,0.00
2018-01-02T00:25:55.125Z,0.00
2018-01-02T00:26:55.901Z,0.00
2018-01-02T00:27:55.078Z,0.00
2018-01-02T00:28:55.051Z,0.00
2018-01-02T00:29:55.026Z,0.00
2018-01-02T00:30:55.001Z,0.00
2018-01-02T00:31:54.975Z,0.00
2018-01-02T00:32:55.252Z,0.00
2018-01-02T00:33:54.926Z,0.00
2018-01-02T00:34:54.901Z,0.00
2018-01-02T00:35:54.876Z,0.00
2018-01-02T00:36:54.852Z,0.00
2018-01-02T00:37:54.825Z,0.00
2018-01-02T00:38:54.800Z,0.00
2018-01-02T00:39:54.780Z,0.00
2018-01-02T00:40:54.752Z,0.00
2018-01-02T00:41:54.726Z,0.00
2018-01-02T00:42:54.802Z,0.00
2018-01-02T00:43:54.677Z,0.00
2018-01-02T00:44:54.653Z,0.00
2018-01-02T00:45:54.627Z,0.00
2018-01-02T00:46:54.602Z,0.00
2018-01-02T00:47:54.827Z,0.00
2018-01-02T00:48:54.554Z,0.00
2018-01-02T00:49:54.528Z,0.00
2018-01-02T00:50:54.503Z,0.00
2018-01-02T00:51:54.478Z,0.00
2018-01-02T00:52:54.703Z,0.00
2018-01-02T00:53:54.428Z,0.00
2018-01-02T00:54:54.403Z,0.00
2018-01-02T00:55:54.380Z,0.00
2018-01-02T00:56:54.353Z,0.00
2018-01-02T00:57:54.328Z,0.00
2018-01-02T00:58:54.303Z,0.00
2018-01-02T00:59:54.279Z,0.00
2018-01-02T01:00:54.253Z,0.00
2018-01-02T01:01:54.229Z,0.00
2018-01-02T01:02:55.004Z,0.00
2018-01-02T01:03:54.179Z,0.00
2018-01-02T01:04:54.154Z,0.00
2018-01-02T01:05:54.128Z,0.00
2018-01-02T01:06:54.104Z,0.00
2018-01-02T01:07:54.079Z,0.00
2018-01-02T01:08:54.055Z,0.00
2018-01-02T01:09:54.029Z,0.00
2018-01-02T01:10:54.004Z,0.00
2018-01-02T01:11:53.979Z,0.00
2018-01-02T01:12:53.953Z,0.00
2018-01-02T01:13:53.927Z,0.00
2018-01-02T01:14:53.902Z,0.00
2018-01-02T01:15:53.878Z,0.00
2018-01-02T01:16:53.853Z,0.00
2018-01-02T01:17:53.827Z,0.00
2018-01-02T01:18:53.802Z,0.00
2018-01-02T01:19:53.777Z,0.00
2018-01-02T01:20:53.751Z,0.00
2018-01-02T01:21:53.726Z,0.00
2018-01-02T01:22:54.844Z,0.00
2018-01-02T01:23:53.675Z,0.00
2018-01-02T01:24:53.651Z,0.00
2018-01-02T01:25:53.624Z,0.00
2018-01-02T01:26:53.600Z,0.00
2018-01-02T01:27:53.574Z,0.00
2018-01-02T01:28:53.549Z,0.00
2018-01-02T01:29:53.523Z,0.00
2018-01-02T01:30:53.500Z,0.00
2018-01-02T01:31:53.473Z,0.00
2018-01-02T01:32:53.448Z,0.00
2018-01-02T01:33:53.421Z,0.00
2018-01-02T01:34:53.396Z,0.00
2018-01-02T01:35:53.371Z,0.00
2018-01-02T01:36:53.347Z,0.00
2018-01-02T01:37:53.319Z,0.00
2018-01-02T01:38:53.294Z,0.00
2018-01-02T01:39:53.270Z,0.00
2018-01-02T01:40:53.246Z,0.00
2018-01-02T01:41:53.219Z,0.00
2018-01-02T01:42:53.193Z,0.00
2018-01-02T01:43:53.168Z,0.00
2018-01-02T01:44:53.143Z,0.00
2018-01-02T01:45:53.124Z,0.00
2018-01-02T01:46:53.091Z,0.00
2018-01-02T01:47:53.068Z,0.00
2018-01-02T01:48:53.042Z,0.00
2018-01-02T01:49:53.267Z,0.00
2018-01-02T01:50:52.990Z,0.00
2018-01-02T01:51:52.965Z,0.00
2018-01-02T01:52:52.941Z,0.00
2018-01-02T01:53:52.915Z,0.00
2018-01-02T01:54:52.992Z,0.00
2018-01-02T01:55:52.864Z,0.00
2018-01-02T01:56:52.839Z,0.00
2018-01-02T01:57:52.813Z,0.00
2018-01-02T01:58:52.788Z,0.00
2018-01-02T01:59:52.764Z,0.00
2018-01-02T02:00:52.738Z,0.00
2018-01-02T02:01:52.712Z,0.00
2018-01-02T02:02:52.688Z,0.00
2018-01-02T02:03:52.663Z,0.00
2018-01-02T02:04:52.638Z,0.00
2018-01-02T02:05:52.611Z,0.00
2018-01-02T02:06:52.586Z,0.00
2018-01-02T02:07:52.562Z,0.00
2018-01-02T02:08:53.337Z,0.00
2018-01-02T02:09:52.510Z,0.00
2018-01-02T02:10:52.486Z,0.00
2018-01-02T02:11:52.462Z,0.00
2018-01-02T02:12:52.434Z,0.00
2018-01-02T02:13:52.409Z,0.00
2018-01-02T02:14:52.383Z,0.00
2018-01-02T02:15:52.358Z,0.00
2018-01-02T02:16:52.334Z,0.00
2018-01-02T02:17:52.307Z,0.00
2018-01-02T02:18:52.282Z,0.00
2018-01-02T02:19:52.258Z,0.00
2018-01-02T02:20:52.235Z,0.00
2018-01-02T02:21:52.206Z,0.00
2018-01-02T02:22:52.181Z,0.00
2018-01-02T02:23:52.155Z,0.00
2018-01-02T02:24:52.132Z,0.00
2018-01-02T02:25:52.106Z,0.00
2018-01-02T02:26:52.079Z,0.00
2018-01-02T02:27:52.055Z,0.00
2018-01-02T02:28:52.030Z,0.00
2018-01-02T02:29:52.003Z,0.00
2018-01-02T02:30:51.979Z,0.00
2018-01-02T02:31:51.953Z,0.00
2018-01-02T02:32:51.929Z,0.00
2018-01-02T02:33:51.903Z,0.00
2018-01-02T02:34:51.878Z,0.00
2018-01-02T02:35:51.852Z,0.00
2018-01-02T02:36:51.827Z,0.00
2018-01-02T02:37:51.801Z,0.00
2018-01-02T02:38:51.775Z,0.00
2018-01-02T02:39:51.750Z,0.00
2018-01-02T02:40:51.725Z,0.00
2018-01-02T02:41:51.700Z,0.00
2018-01-02T02:42:51.674Z,0.00
2018-01-02T02:43:51.650Z,0.00
2018-01-02T02:44:51.625Z,0.00
2018-01-02T02:45:51.599Z,0.00
2018-01-02T02:46:51.574Z,0.00
2018-01-02T02:47:51.548Z,0.00
2018-01-02T02:48:51.523Z,0.00
2018-01-02T02:49:51.497Z,0.00
2018-01-02T02:50:51.473Z,0.00
2018-01-02T02:51:51.447Z,0.00
2018-01-02T02:52:51.423Z,0.00
2018-01-02T02:53:51.396Z,0.00
2018-01-02T02:54:51.372Z,0.00
2018-01-02T02:55:51.346Z,0.00
2018-01-02T02:56:51.321Z,0.00
2018-01-02T02:57:51.297Z,0.00
2018-01-02T02:58:51.271Z,0.00
2018-01-02T02:59:51.245Z,0.00
2018-01-02T03:00:51.221Z,0.00
2018-01-02T03:01:51.195Z,0.00
2018-01-02T03:02:51.168Z,0.00
2018-01-02T03:03:51.144Z,0.00
2018-01-02T03:04:51.119Z,0.00
2018-01-02T03:05:51.092Z,0.00
2018-01-02T03:06:51.068Z,0.00
2018-01-02T03:07:51.043Z,0.00
2018-01-02T03:08:51.017Z,0.00
2018-01-02T03:09:50.991Z,0.00
2018-01-02T03:10:50.967Z,0.00
2018-01-02T03:11:50.942Z,0.00
2018-01-02T03:12:50.916Z,0.00
2018-01-02T03:13:50.890Z,0.00
2018-01-02T03:14:50.865Z,0.00
2018-01-02T03:15:50.840Z,0.00
2018-01-02T03:16:50.819Z,0.00
2018-01-02T03:17:50.789Z,0.00
2018-01-02T03:18:50.765Z,0.00
2018-01-02T03:19:50.741Z,0.00
2018-01-02T03:20:50.715Z,0.00
2018-01-02T03:21:50.690Z,0.00
2018-01-02T03:22:50.668Z,0.00
2018-01-02T03:23:50.639Z,0.00
2018-01-02T03:24:50.615Z,0.00
2018-01-02T03:25:50.689Z,0.00
2018-01-02T03:26:50.565Z,0.00
2018-01-02T03:27:50.541Z,0.00
2018-01-02T03:28:50.514Z,0.00
2018-01-02T03:29:50.487Z,0.00
2018-01-02T03:30:50.462Z,0.00
2018-01-02T03:31:50.438Z,0.00
2018-01-02T03:32:50.412Z,0.00
2018-01-02T03:33:50.386Z,0.00
2018-01-02T03:34:50.360Z,0.00
2018-01-02T03:35:50.486Z,0.00
2018-01-02T03:36:50.311Z,0.00
2018-01-02T03:37:50.284Z,0.00
2018-01-02T03:38:50.259Z,0.00
2018-01-02T03:39:50.233Z,0.00
2018-01-02T03:40:50.510Z,0.00
2018-01-02T03:41:50.183Z,0.00
2018-01-02T03:42:50.157Z,0.00
2018-01-02T03:43:50.133Z,0.00
2018-01-02T03:44:50.108Z,0.00
2018-01-02T03:45:50.181Z,0.00
2018-01-02T03:46:50.058Z,0.00
2018-01-02T03:47:50.033Z,0.00
2018-01-02T03:48:50.007Z,0.00
2018-01-02T03:49:49.981Z,0.00
2018-01-02T03:50:49.957Z,0.00
2018-01-02T03:51:49.931Z,0.00
2018-01-02T03:52:49.906Z,0.00
2018-01-02T03:53:49.880Z,0.00
2018-01-02T03:54:49.856Z,0.00
2018-01-02T03:55:49.831Z,0.00
2018-01-02T03:56:49.808Z,0.00
2018-01-02T03:57:49.782Z,0.00
2018-01-02T03:58:49.757Z,0.00
2018-01-02T03:59:49.731Z,0.00
2018-01-02T04:00:50.008Z,0.00
2018-01-02T04:01:49.682Z,0.00
2018-01-02T04:02:49.658Z,0.00
2018-01-02T04:03:49.633Z,0.00
2018-01-02T04:04:49.608Z,0.00
2018-01-02T04:05:49.583Z,0.00
2018-01-02T04:06:49.563Z,0.00
2018-01-02T04:07:49.532Z,0.00
2018-01-02T04:08:49.507Z,0.00
2018-01-02T04:09:49.483Z,0.00
2018-01-02T04:10:49.505Z,0.00
2018-01-02T04:11:49.433Z,0.00
2018-01-02T04:12:49.658Z,0.00
2018-01-02T04:13:49.382Z,0.00
2018-01-02T04:14:49.358Z,0.00
2018-01-02T04:15:49.334Z,0.00
2018-01-02T04:16:49.309Z,0.00
2018-01-02T04:17:49.283Z,0.00
2018-01-02T04:18:49.258Z,0.00
2018-01-02T04:19:49.233Z,0.00
2018-01-02T04:20:49.209Z,0.00
2018-01-02T04:21:49.184Z,0.00
2018-01-02T04:22:49.158Z,0.00
2018-01-02T04:23:49.135Z,0.00
2018-01-02T04:24:49.110Z,0.00
2018-01-02T04:25:49.085Z,0.00
2018-01-02T04:26:49.058Z,0.00
2018-01-02T04:27:49.034Z,0.00
2018-01-02T04:28:49.009Z,0.00
2018-01-02T04:29:48.984Z,0.00
2018-01-02T04:30:49.760Z,0.00
2018-01-02T04:31:48.934Z,0.00
2018-01-02T04:32:48.910Z,0.00
2018-01-02T04:33:48.884Z,0.00
2018-01-02T04:34:48.859Z,0.00
2018-01-02T04:35:48.835Z,0.00
2018-01-02T04:36:48.811Z,0.00
2018-01-02T04:37:48.784Z,0.00
2018-01-02T04:38:48.760Z,0.00
2018-01-02T04:39:48.735Z,0.00
2018-01-02T04:40:48.811Z,0.00
2018-01-02T04:41:48.684Z,0.00
2018-01-02T04:42:48.660Z,0.00
2018-01-02T04:43:48.636Z,0.00
2018-01-02T04:44:48.611Z,0.00
2018-01-02T04:45:48.585Z,0.00
2018-01-02T04:46:48.561Z,0.00
2018-01-02T04:47:48.536Z,0.00
2018-01-02T04:48:48.511Z,0.00
2018-01-02T04:49:48.486Z,0.00
2018-01-02T04:50:48.462Z,0.00
2018-01-02T04:51:48.437Z,0.00
2018-01-02T04:52:48.411Z,0.00
2018-01-02T04:53:48.386Z,0.00
2018-01-02T04:54:48.363Z,0.00
2018-01-02T04:55:48.337Z,0.00
2018-01-02T04:56:48.312Z,0.00
2018-01-02T04:57:48.288Z,0.00
2018-01-02T04:58:48.264Z,0.00
2018-01-02T04:59:48.238Z,0.00
2018-01-02T05:00:48.216Z,0.00
2018-01-02T05:01:48.189Z,0.00
2018-01-02T05:02:48.165Z,0.00
2018-01-02T05:03:48.139Z,0.00
2018-01-02T05:04:48.115Z,0.00
2018-01-02T05:05:48.090Z,0.00
2018-01-02T05:06:48.066Z,0.00
2018-01-02T05:07:48.041Z,0.00
2018-01-02T05:08:48.017Z,0.00
2018-01-02T05:09:47.991Z,0.00
2018-01-02T05:10:47.965Z,0.00
2018-01-02T05:11:47.941Z,0.00
2018-01-02T05:12:47.916Z,0.00
2018-01-02T05:13:47.892Z,0.00
2018-01-02T05:14:47.866Z,0.00
2018-01-02T05:15:47.842Z,0.00
2018-01-02T05:16:47.817Z,0.00
2018-01-02T05:17:47.792Z,0.00
2018-01-02T05:18:47.767Z,0.00
2018-01-02T05:19:47.743Z,0.00
2018-01-02T05:20:47.719Z,0.00
2018-01-02T05:21:47.694Z,0.00
2018-01-02T05:22:47.669Z,0.00
2018-01-02T05:23:47.644Z,0.00
2018-01-02T05:24:47.618Z,0.00
2018-01-02T05:25:47.594Z,0.00
2018-01-02T05:26:47.568Z,0.00
2018-01-02T05:27:47.543Z,0.00
2018-01-02T05:28:47.520Z,0.00
2018-01-02T05:29:47.493Z,0.00
2018-01-02T05:30:47.470Z,0.00
2018-01-02T05:31:47.445Z,0.00
2018-01-02T05:32:47.419Z,0.00
2018-01-02T05:33:47.395Z,0.00
2018-01-02T05:34:47.370Z,0.00
2018-01-02T05:35:47.351Z,0.00
2018-01-02T05:36:47.321Z,0.00
2018-01-02T05:37:47.295Z,0.00
2018-01-02T05:38:47.270Z,0.00
2018-01-02T05:39:47.246Z,0.00
2018-01-02T05:40:47.221Z,0.00
2018-01-02T05:41:47.194Z,0.00
2018-01-02T05:42:47.170Z,0.00
2018-01-02T05:43:47.144Z,0.00
2018-01-02T05:44:47.121Z,0.00
2018-01-02T05:45:47.100Z,0.00
2018-01-02T05:46:47.071Z,0.00
2018-01-02T05:47:47.045Z,0.00
2018-01-02T05:48:47.020Z,0.00
2018-01-02T05:49:46.995Z,0.00
2018-01-02T05:50:46.970Z,0.00
2018-01-02T05:51:46.945Z,0.00
2018-01-02T05:52:46.920Z,0.00
2018-01-02T05:53:46.896Z,0.00
2018-01-02T05:54:46.870Z,0.00
2018-01-02T05:55:46.846Z,0.00
2018-01-02T05:56:46.822Z,0.00
2018-01-02T05:57:46.795Z,0.00
2018-01-02T05:58:46.771Z,0.00
2018-01-02T05:59:46.747Z,0.00
2018-01-02T06:00:46.722Z,0.00
2018-01-02T06:01:46.695Z,0.00
2018-01-02T06:02:46.671Z,0.00
2018-01-02T06:03:46.896Z,0.00
2018-01-02T06:04:46.622Z,0.00
2018-01-02T06:05:46.596Z,0.00
2018-01-02T06:06:46.572Z,0.00
2018-01-02T06:07:46.551Z,0.00
2018-01-02T06:08:46.522Z,0.00
2018-01-02T06:09:46.497Z,0.00
2018-01-02T06:10:46.473Z,0.00
2018-01-02T06:11:46.449Z,0.00
2018-01-02T06:12:46.423Z,0.00
2018-01-02T06:13:46.398Z,0.00
2018-01-02T06:14:46.373Z,0.00
2018-01-02T06:15:46.348Z,0.00
2018-01-02T06:16:46.325Z,0.00
2018-01-02T06:17:46.299Z,0.00
2018-01-02T06:18:46.274Z,0.00
2018-01-02T06:19:46.249Z,0.00
2018-01-02T06:20:46.225Z,0.00
2018-01-02T06:21:46.200Z,0.00
2018-01-02T06:22:46.176Z,0.00
2018-01-02T06:23:46.150Z,0.00
2018-01-02T06:24:46.127Z,0.00
2018-01-02T06:25:46.100Z,0.00
2018-01-02T06:26:46.077Z,0.00
2018-01-02T06:27:46.053Z,0.00
2018-01-02T06:28:46.034Z,0.00
2018-01-02T06:29:46.002Z,0.00
2018-01-02T06:30:45.978Z,0.00
2018-01-02T06:31:45.955Z,0.00
2018-01-02T06:32:45.933Z,0.00
2018-01-02T06:33:45.902Z,0.00
2018-01-02T06:34:45.879Z,0.00
2018-01-02T06:35:45.855Z,0.00
2018-01-02T06:36:45.830Z,0.00
2018-01-02T06:37:45.806Z,0.00
2018-01-02T06:38:45.780Z,0.00
2018-01-02T06:39:45.757Z,0.00
2018-01-02T06:40:45.733Z,0.00
2018-01-02T06:41:45.707Z,0.00
2018-01-02T06:42:45.683Z,0.00
2018-01-02T06:43:45.659Z,0.00
2018-01-02T06:44:45.634Z,0.00
2018-01-02T06:45:45.609Z,0.00
2018-01-02T06:46:45.584Z,0.00
2018-01-02T06:47:45.560Z,0.00
2018-01-02T06:48:45.541Z,0.00
2018-01-02T06:49:45.511Z,0.00
2018-01-02T06:50:45.487Z,0.00
2018-01-02T06:51:45.464Z,0.00
2018-01-02T06:52:45.440Z,0.00
2018-01-02T06:53:45.415Z,0.00
2018-01-02T06:54:45.390Z,0.00
2018-01-02T06:55:45.366Z,0.00
2018-01-02T06:56:45.341Z,0.00
2018-01-02T06:57:45.317Z,0.00
2018-01-02T06:58:45.292Z,0.00
2018-01-02T06:59:45.270Z,4.00
2018-01-02T07:00:45.245Z,4.00
2018-01-02T07:01:45.220Z,4.00
2018-01-02T07:02:45.196Z,0.00
2018-01-02T07:03:45.172Z,4.00
2018-01-02T07:04:45.148Z,4.00
2018-01-02T07:05:45.125Z,4.00
2018-01-02T07:06:45.099Z,4.00
2018-01-02T07:07:45.077Z,8.00
2018-01-02T07:08:45.050Z,8.00
2018-01-02T07:09:45.176Z,8.00
2018-01-02T07:10:45.001Z,8.00
2018-01-02T07:11:44.978Z,12.00
2018-01-02T07:12:44.954Z,16.00
2018-01-02T07:13:44.928Z,16.00
2018-01-02T07:14:44.904Z,16.00
2018-01-02T07:15:44.882Z,20.00
2018-01-02T07:16:44.858Z,20.00
2018-01-02T07:17:44.832Z,24.00
2018-01-02T07:18:44.810Z,24.00
2018-01-02T07:19:44.784Z,28.00
2018-01-02T07:20:44.761Z,32.00
2018-01-02T07:21:44.736Z,32.00
2018-01-02T07:22:44.711Z,36.00
2018-01-02T07:23:44.686Z,48.00
2018-01-02T07:24:44.663Z,52.00
2018-01-02T07:25:44.889Z,52.00
2018-01-02T07:26:44.614Z,56.00
2018-01-02T07:27:44.591Z,60.00
2018-01-02T07:28:44.567Z,64.00
2018-01-02T07:29:44.546Z,68.00
2018-01-02T07:30:44.768Z,84.00
2018-01-02T07:31:44.494Z,80.00
2018-01-02T07:32:44.472Z,100.00
2018-01-02T07:33:44.446Z,104.00
2018-01-02T07:34:44.421Z,108.00
2018-01-02T07:35:44.648Z,124.00
2018-01-02T07:36:44.374Z,144.00
2018-01-02T07:37:44.350Z,140.00
2018-01-02T07:38:44.325Z,156.00
2018-01-02T07:39:44.301Z,180.00
2018-01-02T07:40:44.278Z,192.00
2018-01-02T07:41:44.255Z,164.00
2018-01-02T07:42:44.230Z,160.00
2018-01-02T07:43:44.206Z,208.00
2018-01-02T07:44:44.182Z,232.00
2018-01-02T07:45:44.162Z,236.00
2018-01-02T07:46:44.133Z,284.00
2018-01-02T07:47:44.110Z,336.00
2018-01-02T07:48:44.086Z,436.00
2018-01-02T07:49:44.060Z,424.00
2018-01-02T07:50:44.036Z,444.00
2018-01-02T07:51:44.015Z,460.00
2018-01-02T07:52:43.988Z,468.00
2018-01-02T07:53:43.964Z,556.00
2018-01-02T07:54:43.939Z,488.00
2018-01-02T07:55:43.916Z,548.00
2018-01-02T07:56:43.892Z,540.00
2018-01-02T07:57:43.866Z,524.00
2018-01-02T07:58:43.848Z,488.00
2018-01-02T07:59:43.970Z,520.00
2018-01-02T08:00:43.796Z,568.00
2018-01-02T08:01:43.770Z,700.00
2018-01-02T08:02:43.750Z,708.00
2018-01-02T08:03:43.722Z,704.00
2018-01-02T08:04:43.848Z,856.00
2018-01-02T08:05:43.677Z,636.00
2018-01-02T08:06:43.651Z,700.00
2018-01-02T08:07:43.627Z,856.00
2018-01-02T08:08:43.603Z,888.00
2018-01-02T08:09:43.579Z,1080.00
2018-01-02T08:10:43.554Z,1132.00
2018-01-02T08:11:43.539Z,1256.00
2018-01-02T08:12:43.508Z,1132.00
2018-01-02T08:13:43.482Z,844.00
2018-01-02T08:14:44.259Z,1020.00
2018-01-02T08:15:43.436Z,1164.00
2018-01-02T08:16:43.411Z,836.00
2018-01-02T08:17:43.387Z,872.00
2018-01-02T08:18:43.362Z,1004.00
2018-01-02T08:19:43.492Z,1224.00
2018-01-02T08:20:43.314Z,1224.00
2018-01-02T08:21:43.291Z,1404.00
2018-01-02T08:22:43.266Z,1500.00
2018-01-02T08:23:43.243Z,1296.00
2018-01-02T08:24:43.369Z,1596.00
2018-01-02T08:25:43.195Z,1512.00
2018-01-02T08:26:43.171Z,1296.00
2018-01-02T08:27:43.147Z,1592.00
2018-01-02T08:28:43.123Z,1660.00
2018-01-02T08:29:43.200Z,1468.00
2018-01-02T08:30:43.080Z,1524.00
2018-01-02T08:31:43.053Z,2028.00
2018-01-02T08:32:43.028Z,1984.00
2018-01-02T08:33:43.003Z,1888.00
2018-01-02T08:34:42.980Z,1732.00
2018-01-02T08:35:42.957Z,1772.00
2018-01-02T08:36:42.933Z,1788.00
2018-01-02T08:37:42.908Z,1784.00
2018-01-02T08:38:42.885Z,1848.00
2018-01-02T08:39:42.961Z,1608.00
2018-01-02T08:40:42.839Z,1868.00
2018-01-02T08:41:42.814Z,1584.00
2018-01-02T08:42:42.793Z,1600.00
2018-01-02T08:43:42.767Z,2052.00
2018-01-02T08:44:42.743Z,2200.00
2018-01-02T08:45:42.719Z,2136.00
2018-01-02T08:46:42.696Z,2412.00
2018-01-02T08:47:42.672Z,2428.00
2018-01-02T08:48:42.649Z,2368.00
2018-01-02T08:49:42.624Z,3192.00
2018-01-02T08:50:42.601Z,4168.00
2018-01-02T08:51:42.582Z,4024.00
2018-01-02T08:52:42.554Z,4948.00
2018-01-02T08:53:42.530Z,5040.00
2018-01-02T08:54:42.512Z,4484.00
2018-01-02T08:55:42.483Z,5572.00
2018-01-02T08:56:42.461Z,5396.00
2018-01-02T08:57:42.436Z,5308.00
2018-01-02T08:58:42.412Z,5184.00
2018-01-02T08:59:42.388Z,4892.00
2018-01-02T09:00:42.367Z,4884.00
2018-01-02T09:01:43.292Z,5520.00
2018-01-02T09:02:42.319Z,6612.00
2018-01-02T09:03:42.324Z,4920.00
2018-01-02T09:04:42.273Z,3800.00
2018-01-02T09:05:42.249Z,4472.00
2018-01-02T09:06:42.226Z,4984.00
2018-01-02T09:07:42.203Z,4980.00
2018-01-02T09:08:42.180Z,4788.00
2018-01-02T09:09:42.156Z,6028.00
2018-01-02T09:10:42.139Z,5972.00
2018-01-02T09:11:42.111Z,4740.00
2018-01-02T09:12:42.337Z,3728.00
2018-01-02T09:13:42.064Z,3532.00
2018-01-02T09:14:42.040Z,3860.00
2018-01-02T09:15:42.018Z,2928.00
2018-01-02T09:16:41.996Z,3560.00
2018-01-02T09:17:41.972Z,4112.00
2018-01-02T09:18:41.951Z,4040.00
2018-01-02T09:19:41.925Z,5264.00
2018-01-02T09:20:41.903Z,4472.00
2018-01-02T09:21:41.884Z,5188.00
2018-01-02T09:22:41.856Z,5412.00
2018-01-02T09:23:41.833Z,5592.00
2018-01-02T09:24:41.810Z,5740.00
2018-01-02T09:25:41.786Z,5340.00
2018-01-02T09:26:41.763Z,5468.00
2018-01-02T09:27:42.041Z,4924.00
2018-01-02T09:28:41.718Z,4984.00
2018-01-02T09:29:41.693Z,5436.00
2018-01-02T09:30:41.672Z,4904.00
2018-01-02T09:31:41.649Z,4252.00
2018-01-02T09:32:41.876Z,3968.00
2018-01-02T09:33:41.601Z,5020.00
2018-01-02T09:34:41.580Z,6796.00
2018-01-02T09:35:41.557Z,6288.00
2018-01-02T09:36:41.533Z,4824.00
2018-01-02T09:37:41.510Z,5344.00
2018-01-02T09:38:41.486Z,5368.00
2018-01-02T09:39:41.464Z,4292.00
2018-01-02T09:40:41.440Z,3448.00
2018-01-02T09:41:41.416Z,3972.00
2018-01-02T09:42:41.395Z,4108.00
2018-01-02T09:43:41.372Z,4468.00
2018-01-02T09:44:41.349Z,5192.00
2018-01-02T09:45:41.325Z,5984.00
2018-01-02T09:46:41.301Z,6964.00
2018-01-02T09:47:41.279Z,6980.00
2018-01-02T09:48:41.256Z,7132.00
2018-01-02T09:49:41.233Z,6132.00
2018-01-02T09:50:41.216Z,5844.00
2018-01-02T09:51:41.187Z,5120.00
2018-01-02T09:52:41.164Z,4860.00
2018-01-02T09:53:41.139Z,5488.00
2018-01-02T09:54:41.267Z,5852.00
2018-01-02T09:55:41.096Z,6900.00
2018-01-02T09:56:41.072Z,8632.00
2018-01-02T09:57:41.048Z,8892.00
2018-01-02T09:58:41.025Z,8664.00
2018-01-02T09:59:41.102Z,8736.00
2018-01-02T10:00:40.980Z,9232.00
2018-01-02T10:01:40.956Z,9520.00
2018-01-02T10:02:40.933Z,7724.00
2018-01-02T10:03:40.910Z,8012.00
2018-01-02T10:04:40.888Z,9404.00
2018-01-02T10:05:40.864Z,9988.00
2018-01-02T10:06:40.842Z,15520.00
2018-01-02T10:07:40.819Z,14484.00
2018-01-02T10:08:40.797Z,8968.00
2018-01-02T10:09:40.774Z,8216.00
2018-01-02T10:10:40.750Z,6748.00
2018-01-02T10:11:40.732Z,6032.00
2018-01-02T10:12:40.706Z,5392.00
2018-01-02T10:13:41.734Z,10364.00
2018-01-02T10:14:40.665Z,16544.00
2018-01-02T10:15:40.640Z,11936.00
2018-01-02T10:16:40.619Z,7404.00
2018-01-02T10:17:40.594Z,6416.00
2018-01-02T10:18:40.576Z,6736.00
2018-01-02T10:19:40.550Z,7604.00
2018-01-02T10:20:40.529Z,13712.00
2018-01-02T10:21:40.506Z,13912.00
2018-01-02T10:22:40.484Z,8736.00
2018-01-02T10:23:40.462Z,11996.00
2018-01-02T10:24:40.692Z,11608.00
2018-01-02T10:25:40.418Z,9340.00
2018-01-02T10:26:40.398Z,8268.00
2018-01-02T10:27:40.376Z,8740.00
2018-01-02T10:28:40.355Z,7904.00
2018-01-02T10:29:40.332Z,5584.00
2018-01-02T10:30:40.459Z,4732.00
2018-01-02T10:31:40.288Z,6240.00
2018-01-02T10:32:40.267Z,5908.00
2018-01-02T10:33:40.243Z,6936.00
2018-01-02T10:34:40.221Z,8436.00
2018-01-02T10:35:40.200Z,7544.00
2018-01-02T10:36:40.178Z,6420.00
2018-01-02T10:37:40.155Z,5864.00
2018-01-02T10:38:41.035Z,5528.00
2018-01-02T10:39:40.113Z,4388.00
2018-01-02T10:40:40.090Z,4404.00
2018-01-02T10:41:40.067Z,5388.00
2018-01-02T10:42:40.047Z,7664.00
2018-01-02T10:43:40.028Z,8228.00
2018-01-02T10:44:40.002Z,7796.00
2018-01-02T10:45:39.980Z,7540.00
2018-01-02T10:46:39.957Z,6780.00
2018-01-02T10:47:39.936Z,5788.00
2018-01-02T10:48:39.912Z,5944.00
2018-01-02T10:49:40.140Z,7028.00
2018-01-02T10:50:39.867Z,7684.00
2018-01-02T10:51:39.845Z,8176.00
2018-01-02T10:52:39.824Z,12828.00
2018-01-02T10:53:39.800Z,9024.00
2018-01-02T10:54:39.779Z,5972.00
2018-01-02T10:55:39.757Z,6988.00
2018-01-02T10:56:39.735Z,6932.00
2018-01-02T10:57:39.711Z,4908.00
2018-01-02T10:58:39.688Z,4984.00
2018-01-02T10:59:39.668Z,6812.00
2018-01-02T11:00:39.645Z,8652.00
2018-01-02T11:01:39.623Z,9240.00
2018-01-02T11:02:39.601Z,9392.00
2018-01-02T11:03:39.578Z,10912.00
2018-01-02T11:04:39.556Z,12220.00
2018-01-02T11:05:39.533Z,10744.00
2018-01-02T11:06:39.511Z,9160.00
2018-01-02T11:07:39.494Z,8396.00
2018-01-02T11:08:39.468Z,8372.00
2018-01-02T11:09:39.694Z,10620.00
2018-01-02T11:10:39.422Z,8872.00
2018-01-02T11:11:39.401Z,8684.00
2018-01-02T11:12:39.378Z,10108.00
2018-01-02T11:13:39.355Z,9604.00
2018-01-02T11:14:39.334Z,6688.00
2018-01-02T11:15:39.412Z,5368.00
2018-01-02T11:16:39.291Z,5832.00
2018-01-02T11:17:39.268Z,4324.00
2018-01-02T11:18:39.245Z,4300.00
2018-01-02T11:19:39.224Z,5308.00
2018-01-02T11:20:39.200Z,7064.00
2018-01-02T11:21:39.178Z,6472.00
2018-01-02T11:22:39.157Z,6096.00
2018-01-02T11:23:39.134Z,7692.00
2018-01-02T11:24:39.113Z,7640.00
2018-01-02T11:25:39.089Z,8060.00
2018-01-02T11:26:39.072Z,7720.00
2018-01-02T11:27:39.045Z,7108.00
2018-01-02T11:28:39.022Z,7888.00
2018-01-02T11:29:39.000Z,5512.00
2018-01-02T11:30:38.979Z,6796.00
2018-01-02T11:31:38.956Z,6396.00
2018-01-02T11:32:38.934Z,5100.00
2018-01-02T11:33:38.910Z,6148.00
2018-01-02T11:34:38.890Z,7924.00
2018-01-02T11:35:38.866Z,8868.00
2018-01-02T11:36:38.844Z,9184.00
2018-01-02T11:37:38.821Z,9240.00
2018-01-02T11:38:38.798Z,9664.00
2018-01-02T11:39:38.776Z,9680.00
2018-01-02T11:40:38.763Z,8132.00
2018-01-02T11:41:38.732Z,6064.00
2018-01-02T11:42:38.710Z,7244.00
2018-01-02T11:43:38.689Z,10580.00
2018-01-02T11:44:38.665Z,11448.00
2018-01-02T11:45:38.642Z,10820.00
2018-01-02T11:46:38.620Z,10332.00
2018-01-02T11:47:38.599Z,6916.00
2018-01-02T11:48:38.576Z,5056.00
2018-01-02T11:49:38.554Z,5152.00
2018-01-02T11:50:38.532Z,3916.00
2018-01-02T11:51:38.510Z,3680.00
2018-01-02T11:52:38.488Z,3664.00
2018-01-02T11:53:38.466Z,5036.00
2018-01-02T11:54:38.443Z,6956.00
2018-01-02T11:55:38.421Z,7404.00
2018-01-02T11:56:38.400Z,6008.00
2018-01-02T11:57:38.379Z,4844.00
2018-01-02T11:58:38.355Z,4472.00
2018-01-02T11:59:38.333Z,5052.00
2018-01-02T12:00:38.311Z,4224.00
2018-01-02T12:01:38.288Z,4396.00
2018-01-02T12:02:38.267Z,3848.00
2018-01-02T12:03:38.245Z,4100.00
2018-01-02T12:04:38.222Z,4168.00
2018-01-02T12:05:38.199Z,4080.00
2018-01-02T12:06:38.178Z,2956.00
2018-01-02T12:07:38.155Z,2668.00
2018-01-02T12:08:38.133Z,2380.00
2018-01-02T12:09:38.110Z,2632.00
2018-01-02T12:10:38.089Z,2128.00
2018-01-02T12:11:38.078Z,2092.00
2018-01-02T12:12:38.047Z,2224.00
2018-01-02T12:13:38.021Z,2748.00
2018-01-02T12:14:38.001Z,3664.00
2018-01-02T12:15:37.978Z,3548.00
2018-01-02T12:16:37.957Z,3676.00
2018-01-02T12:17:37.932Z,3984.00
2018-01-02T12:18:37.911Z,5040.00
2018-01-02T12:19:37.887Z,4936.00
2018-01-02T12:20:37.864Z,4720.00
2018-01-02T12:21:38.094Z,4964.00
2018-01-02T12:22:37.818Z,4844.00
2018-01-02T12:23:37.796Z,3412.00
2018-01-02T12:24:37.773Z,2760.00
2018-01-02T12:25:37.751Z,3104.00
2018-01-02T12:26:38.632Z,2520.00
2018-01-02T12:27:37.706Z,3320.00
2018-01-02T12:28:37.683Z,4260.00
2018-01-02T12:29:37.659Z,3888.00
2018-01-02T12:30:37.637Z,3356.00
2018-01-02T12:31:37.615Z,2876.00
2018-01-02T12:32:38.493Z,2500.00
2018-01-02T12:33:37.568Z,2556.00
2018-01-02T12:34:37.546Z,3228.00
2018-01-02T12:35:37.528Z,3252.00
2018-01-02T12:36:37.501Z,3608.00
2018-01-02T12:37:37.476Z,4860.00
2018-01-02T12:38:37.472Z,5080.00
2018-01-02T12:39:37.431Z,4400.00
2018-01-02T12:40:37.410Z,3956.00
2018-01-02T12:41:37.384Z,4036.00
2018-01-02T12:42:37.363Z,4952.00
2018-01-02T12:43:37.340Z,5412.00
2018-01-02T12:44:37.315Z,5088.00
2018-01-02T12:45:37.293Z,4164.00
2018-01-02T12:46:37.271Z,3276.00