createdAt,value
2023-01-10T00:00:03.923Z,2.80
2023-01-10T00:04:08.020Z,2.10
2023-01-10T00:08:10.021Z,2.83
2023-01-10T00:12:22.871Z,2.23
2023-01-10T00:16:23.575Z,2.57
2023-01-10T00:20:26.148Z,4.97
2023-01-10T00:24:26.335Z,4.97
2023-01-10T00:28:26.283Z,4.50
2023-01-10T00:32:26.285Z,3.70
2023-01-10T00:36:28.867Z,4.27
2023-01-10T00:40:28.923Z,4.40
2023-01-10T00:44:26.890Z,3.87
2023-01-10T00:48:27.272Z,6.63
2023-01-10T00:52:29.806Z,2.93
2023-01-10T00:56:30.033Z,3.33
2023-01-10T01:00:30.377Z,3.03
2023-01-10T01:04:34.103Z,4.13
2023-01-10T01:08:37.069Z,2.97
2023-01-10T01:12:37.154Z,6.67
2023-01-10T01:16:37.268Z,5.13
2023-01-10T01:20:37.529Z,5.10
2023-01-10T01:24:40.117Z,5.10
2023-01-10T01:28:40.732Z,3.63
2023-01-10T01:32:41.268Z,3.70
2023-01-10T01:36:41.430Z,4.20
2023-01-10T01:40:45.100Z,5.83
2023-01-10T01:44:45.160Z,5.13
2023-01-10T01:48:47.167Z,4.77
2023-01-10T01:52:48.141Z,2.67
2023-01-10T01:56:56.532Z,2.53
2023-01-10T02:00:58.590Z,5.50
2023-01-10T02:05:05.006Z,6.43
2023-01-10T02:09:15.529Z,4.33
2023-01-10T02:13:22.106Z,4.87
2023-01-10T02:17:22.121Z,4.20
2023-01-10T02:22:13.576Z,5.37
2023-01-10T02:26:50.007Z,5.37
2023-01-10T02:31:47.788Z,7.33
2023-01-10T02:36:22.933Z,4.87
2023-01-10T02:40:31.963Z,4.10
2023-01-10T02:44:40.386Z,6.90
2023-01-10T02:48:40.496Z,4.20
2023-01-10T02:52:43.179Z,5.63
2023-01-10T02:57:18.389Z,5.67
2023-01-10T03:01:28.876Z,5.50
2023-01-10T03:05:44.868Z,4.27
2023-01-10T03:09:59.344Z,4.23
2023-01-10T03:14:04.052Z,5.20
2023-01-10T03:18:11.123Z,4.20
2023-01-10T03:22:14.032Z,5.67
2023-01-10T03:26:20.396Z,3.83
2023-01-10T03:30:31.124Z,4.60
2023-01-10T03:34:31.550Z,4.97
2023-01-10T03:38:44.659Z,6.07
2023-01-10T03:43:09.391Z,4.97
2023-01-10T03:47:15.275Z,4.13
2023-01-10T03:51:17.085Z,4.37
2023-01-10T03:55:23.506Z,8.50
2023-01-10T03:59:30.180Z,4.40
2023-01-10T04:03:30.255Z,4.33
2023-01-10T04:07:30.473Z,5.17
2023-01-10T04:11:30.514Z,4.03
2023-01-10T04:15:33.916Z,5.00
2023-01-10T04:19:34.305Z,5.13
2023-01-10T04:23:34.434Z,4.77
2023-01-10T04:27:34.461Z,6.07
2023-01-10T04:31:37.580Z,6.00
2023-01-10T04:35:37.791Z,4.33
2023-01-10T04:39:37.956Z,4.93
2023-01-10T04:43:38.086Z,3.80
2023-01-10T04:47:40.753Z,4.33
2023-01-10T04:51:41.090Z,5.43
2023-01-10T04:55:41.103Z,4.07
2023-01-10T04:59:41.221Z,4.17
2023-01-10T05:03:44.122Z,4.40
2023-01-10T05:07:44.732Z,7.00
2023-01-10T05:11:44.868Z,4.03
2023-01-10T05:15:44.919Z,3.60
2023-01-10T05:19:47.606Z,3.73
2023-01-10T05:23:47.725Z,5.23
2023-01-10T05:27:47.798Z,5.17
2023-01-10T05:31:47.880Z,7.17
2023-01-10T05:35:50.662Z,5.73
2023-01-10T05:39:50.904Z,5.10
2023-01-10T05:43:50.929Z,4.30
2023-01-10T05:47:51.058Z,9.77
2023-01-10T05:51:53.664Z,9.00
2023-01-10T05:55:59.463Z,6.77
2023-01-10T05:59:59.635Z,7.80
2023-01-10T06:04:00.887Z,6.47
2023-01-10T06:08:03.624Z,6.50
2023-01-10T06:12:03.764Z,7.97
2023-01-10T06:16:04.075Z,6.17
2023-01-10T06:20:05.594Z,5.60
2023-01-10T06:24:09.667Z,4.50
2023-01-10T06:28:10.365Z,5.67
2023-01-10T06:32:10.396Z,6.77
2023-01-10T06:36:11.757Z,8.20
2023-01-10T06:40:15.449Z,6.13
2023-01-10T06:44:15.531Z,7.13
2023-01-10T06:48:15.590Z,7.47
2023-01-10T06:52:15.805Z,6.93
2023-01-10T06:56:18.556Z,6.20
2023-01-10T07:00:20.549Z,7.63
2023-01-10T07:04:20.552Z,5.70
2023-01-10T07:08:20.630Z,5.30
2023-01-10T07:12:23.345Z,7.40
2023-01-10T07:16:23.575Z,7.00
2023-01-10T07:20:23.767Z,7.00
2023-01-10T07:24:23.953Z,9.37
2023-01-10T07:28:26.995Z,5.77
2023-01-10T07:32:27.298Z,8.50
2023-01-10T07:36:27.469Z,6.43
2023-01-10T07:40:27.963Z,7.80
2023-01-10T07:44:30.572Z,7.77
2023-01-10T07:48:30.851Z,8.80
2023-01-10T07:52:30.886Z,8.63
2023-01-10T07:56:31.011Z,10.43
2023-01-10T08:00:33.677Z,7.87
2023-01-10T08:04:33.850Z,9.80
2023-01-10T08:08:35.969Z,7.67
2023-01-10T08:12:36.463Z,10.43
2023-01-10T08:16:39.152Z,8.17
2023-01-10T08:20:39.315Z,7.07
2023-01-10T08:24:39.508Z,10.60
2023-01-10T08:28:39.626Z,6.77
2023-01-10T08:32:42.294Z,7.13
2023-01-10T08:36:42.346Z,7.40
2023-01-10T08:40:42.389Z,8.87
2023-01-10T08:44:42.547Z,7.97
2023-01-10T08:48:45.239Z,7.90
2023-01-10T08:52:45.279Z,5.47
2023-01-10T08:56:45.280Z,7.37
2023-01-10T09:00:45.364Z,7.77
2023-01-10T09:04:48.033Z,5.83
2023-01-10T09:08:48.275Z,9.53
2023-01-10T09:12:57.437Z,8.70
2023-01-10T09:16:57.692Z,6.93
2023-01-10T09:21:00.582Z,10.07
2023-01-10T09:25:00.679Z,9.47
2023-01-10T09:29:00.715Z,8.87
2023-01-10T09:33:02.177Z,7.10
2023-01-10T09:37:04.855Z,12.03
2023-01-10T09:41:31.246Z,7.30
2023-01-10T09:45:47.342Z,10.13
2023-01-10T09:49:58.886Z,10.33
2023-01-10T09:54:12.482Z,8.23
2023-01-10T09:58:18.479Z,10.73
2023-01-10T10:02:29.441Z,10.70
2023-01-10T10:06:29.540Z,8.50
2023-01-10T10:10:43.505Z,8.43
2023-01-10T10:15:10.530Z,9.43
2023-01-10T10:19:26.020Z,7.53
2023-01-10T10:24:13.608Z,15.07
2023-01-10T10:28:46.633Z,8.43
2023-01-10T10:33:12.312Z,9.90
2023-01-10T10:37:19.724Z,9.80
2023-01-10T10:41:33.162Z,5.10
2023-01-10T10:45:44.405Z,6.37
2023-01-10T10:49:52.294Z,6.17
2023-01-10T10:53:52.374Z,8.77
2023-01-10T10:58:00.474Z,6.97
2023-01-10T11:02:04.015Z,7.27
2023-01-10T11:06:04.918Z,9.30
2023-01-10T11:10:21.914Z,10.70
2023-01-10T11:14:46.907Z,10.57
2023-01-10T11:19:10.745Z,8.17
2023-01-10T11:23:10.877Z,6.93
2023-01-10T11:27:21.775Z,8.67
2023-01-10T11:31:30.873Z,10.17
2023-01-10T11:35:38.127Z,10.20
2023-01-10T11:39:38.396Z,9.70
2023-01-10T11:43:41.829Z,10.00
2023-01-10T11:47:45.922Z,7.40
2023-01-10T11:51:54.462Z,10.37
2023-01-10T11:55:55.691Z,11.63
2023-01-10T11:59:59.166Z,10.70
2023-01-10T12:04:00.732Z,14.70
2023-01-10T12:08:10.695Z,9.47
2023-01-10T12:12:32.563Z,6.90
2023-01-10T12:16:34.698Z,9.13
2023-01-10T12:20:47.777Z,7.47
2023-01-10T12:24:55.898Z,9.13
2023-01-10T12:29:01.772Z,6.67
2023-01-10T12:33:07.280Z,5.83
2023-01-10T12:37:19.892Z,8.00
2023-01-10T12:41:45.256Z,9.23
2023-01-10T12:45:55.967Z,9.43
2023-01-10T12:50:02.097Z,9.03
2023-01-10T12:54:08.275Z,6.43
2023-01-10T12:58:23.198Z,7.23
2023-01-10T13:02:30.559Z,6.90
2023-01-10T13:06:36.435Z,13.33
2023-01-10T13:10:40.333Z,10.20
2023-01-10T13:14:54.444Z,9.30
2023-01-10T13:19:09.112Z,8.17
2023-01-10T13:23:30.556Z,11.67
2023-01-10T13:27:35.939Z,6.90
2023-01-10T13:31:38.853Z,8.73
2023-01-10T13:35:45.729Z,8.13
2023-01-10T13:39:57.539Z,7.57
2023-01-10T13:44:12.145Z,9.57
2023-01-10T13:48:31.335Z,9.23
2023-01-10T13:52:36.115Z,6.60
2023-01-10T13:56:40.899Z,7.93
2023-01-10T14:01:06.789Z,13.37
2023-01-10T14:05:19.076Z,10.17
2023-01-10T14:09:44.822Z,10.60
2023-01-10T14:13:54.042Z,7.10
2023-01-10T14:18:03.202Z,7.23
2023-01-10T14:22:07.265Z,11.57
2023-01-10T14:26:09.311Z,13.93
2023-01-10T14:30:18.961Z,10.47
2023-01-10T14:34:26.561Z,12.63
2023-01-10T14:38:33.745Z,10.90
2023-01-10T14:42:34.356Z,11.70
2023-01-10T14:46:47.152Z,10.47
2023-01-10T14:50:47.467Z,10.10
2023-01-10T14:54:51.444Z,11.83
2023-01-10T14:58:51.635Z,12.47
2023-01-10T15:02:53.440Z,6.23
2023-01-10T15:07:00.139Z,12.10
2023-01-10T15:11:08.164Z,14.10
2023-01-10T15:15:16.202Z,18.17
2023-01-10T15:19:22.727Z,13.67
2023-01-10T15:23:27.185Z,13.83
2023-01-10T15:27:31.791Z,14.23
2023-01-10T15:31:33.616Z,12.33
2023-01-10T15:35:36.897Z,17.40
2023-01-10T15:39:42.127Z,10.63
2023-01-10T15:43:45.266Z,15.67
2023-01-10T15:48:03.225Z,9.77
2023-01-10T15:52:03.769Z,7.00
2023-01-10T15:56:19.423Z,8.47
2023-01-10T16:00:23.318Z,10.27
2023-01-10T16:04:23.758Z,10.27
2023-01-10T16:08:29.169Z,9.53
2023-01-10T16:12:48.959Z,11.50
2023-01-10T16:16:51.599Z,8.20
2023-01-10T16:20:54.999Z,15.63
2023-01-10T16:24:55.247Z,10.53
2023-01-10T16:28:55.527Z,6.87
2023-01-10T16:33:00.057Z,11.63
2023-01-10T16:37:00.225Z,11.63
2023-01-10T16:41:23.059Z,12.53
2023-01-10T16:45:23.128Z,11.50
2023-01-10T16:49:26.419Z,11.00
2023-01-10T16:53:26.727Z,14.07
2023-01-10T16:57:26.957Z,11.53
2023-01-10T17:01:32.207Z,10.97
2023-01-10T17:05:38.435Z,11.63
2023-01-10T17:09:39.729Z,8.83
2023-01-10T17:13:45.530Z,13.30
2023-01-10T17:17:46.839Z,14.23
2023-01-10T17:21:49.608Z,11.93
2023-01-10T17:25:50.750Z,10.30
2023-01-10T17:29:51.724Z,12.93
2023-01-10T17:33:51.913Z,13.57
2023-01-10T17:37:56.833Z,13.00
2023-01-10T17:41:57.887Z,12.17
2023-01-10T17:46:00.181Z,10.67
2023-01-10T17:50:00.539Z,12.13
2023-01-10T17:54:03.405Z,13.97
2023-01-10T17:58:03.804Z,22.87
2023-01-10T18:02:04.071Z,27.47
2023-01-10T18:06:07.670Z,13.13
2023-01-10T18:10:12.410Z,10.80
2023-01-10T18:14:27.678Z,16.60
2023-01-10T18:18:28.110Z,15.73
2023-01-10T18:22:43.598Z,13.17
2023-01-10T18:26:46.580Z,17.03
2023-01-10T18:30:46.810Z,16.43
2023-01-10T18:34:47.242Z,21.90
2023-01-10T18:38:48.775Z,16.17
2023-01-10T18:42:55.083Z,19.23
2023-01-10T18:46:55.218Z,16.87
2023-01-10T18:50:56.572Z,14.07
2023-01-10T18:54:57.555Z,20.57
2023-01-10T18:59:01.791Z,10.43
2023-01-10T19:03:02.430Z,17.73
2023-01-10T19:07:02.525Z,13.83
2023-01-10T19:11:13.315Z,13.33
2023-01-10T19:15:17.157Z,13.53
2023-01-10T19:19:17.300Z,15.07
2023-01-10T19:23:17.446Z,14.23
2023-01-10T19:27:18.424Z,15.40
2023-01-10T19:31:24.228Z,13.13
2023-01-10T19:35:24.391Z,11.00
2023-01-10T19:39:24.676Z,18.23
2023-01-10T19:43:26.012Z,14.67
2023-01-10T19:47:29.038Z,16.20
2023-01-10T19:51:29.116Z,16.47
2023-01-10T19:55:29.805Z,14.50
2023-01-10T19:59:31.727Z,20.13
2023-01-10T20:03:34.763Z,16.87
2023-01-10T20:07:34.879Z,13.57
2023-01-10T20:11:41.917Z,16.97
2023-01-10T20:15:42.004Z,13.10
2023-01-10T20:19:44.690Z,18.83
2023-01-10T20:23:45.801Z,12.33
2023-01-10T20:27:46.919Z,16.67
2023-01-10T20:31:52.702Z,18.33
2023-01-10T20:36:04.627Z,10.77
2023-01-10T20:40:05.292Z,11.57
2023-01-10T20:44:05.713Z,11.10
2023-01-10T20:48:05.786Z,11.27
2023-01-10T20:52:08.457Z,10.30
2023-01-10T20:56:12.399Z,12.93
2023-01-10T21:00:15.766Z,14.60
2023-01-10T21:04:15.941Z,13.57
2023-01-10T21:08:18.637Z,9.47
2023-01-10T21:12:23.237Z,12.50
2023-01-10T21:16:25.619Z,12.87
2023-01-10T21:20:28.597Z,21.93
2023-01-10T21:24:31.544Z,16.17
2023-01-10T21:28:32.429Z,17.67
2023-01-10T21:32:32.642Z,16.13
2023-01-10T21:36:32.719Z,9.67
2023-01-10T21:40:37.056Z,9.80
2023-01-10T21:44:37.305Z,11.97
2023-01-10T21:48:37.405Z,14.93
2023-01-10T21:52:37.831Z,11.73
2023-01-10T21:56:40.534Z,9.00
2023-01-10T22:00:40.774Z,14.20
2023-01-10T22:04:41.039Z,10.20
2023-01-10T22:08:41.084Z,7.73
2023-01-10T22:12:43.730Z,11.87
2023-01-10T22:16:43.846Z,9.67
2023-01-10T22:20:47.629Z,8.67
2023-01-10T22:24:48.760Z,13.90
2023-01-10T22:28:51.539Z,14.10
2023-01-10T22:32:51.698Z,12.37
2023-01-10T22:36:51.900Z,10.60
2023-01-10T22:40:51.951Z,7.77
2023-01-10T22:44:54.582Z,11.07
2023-01-10T22:48:55.567Z,11.23
2023-01-10T22:52:55.696Z,7.43
2023-01-10T22:56:55.775Z,9.33
2023-01-10T23:00:59.156Z,8.50
2023-01-10T23:04:59.231Z,8.13
2023-01-10T23:08:59.289Z,8.90
2023-01-10T23:13:01.101Z,6.67
2023-01-10T23:17:03.740Z,7.37
2023-01-10T23:21:05.110Z,8.83
2023-01-10T23:25:05.521Z,9.07
2023-01-10T23:29:05.587Z,7.13
2023-01-10T23:33:08.393Z,8.57
2023-01-10T23:37:08.774Z,10.50
2023-01-10T23:41:09.706Z,10.83
2023-01-10T23:45:12.262Z,7.27
2023-01-10T23:49:15.093Z,13.77
2023-01-10T23:53:15.224Z,9.07
2023-01-10T23:57:15.308Z,7.33
