createdAt,value
2019-05-22T00:02:04.668Z,84.36
2019-05-22T00:04:37.308Z,85.00
2019-05-22T00:07:09.607Z,85.15
2019-05-22T00:09:44.550Z,84.62
2019-05-22T00:12:16.805Z,84.15
2019-05-22T00:14:49.798Z,84.87
2019-05-22T00:17:26.676Z,84.87
2019-05-22T00:19:58.264Z,84.03
2019-05-22T00:22:31.251Z,84.16
2019-05-22T00:25:02.052Z,84.07
2019-05-22T00:27:45.853Z,84.62
2019-05-22T00:30:18.076Z,84.65
2019-05-22T00:32:48.729Z,83.87
2019-05-22T00:35:21.815Z,84.12
2019-05-22T00:37:54.481Z,84.39
2019-05-22T00:40:27.621Z,84.21
2019-05-22T00:43:04.003Z,85.16
2019-05-22T00:45:33.400Z,84.93
2019-05-22T00:48:04.942Z,84.90
2019-05-22T00:50:53.587Z,84.45
2019-05-22T00:53:32.014Z,85.11
2019-05-22T00:56:05.604Z,84.96
2019-05-22T00:58:44.322Z,84.31
2019-05-22T01:01:16.881Z,84.78
2019-05-22T01:03:52.956Z,85.52
2019-05-22T01:06:25.582Z,85.26
2019-05-22T01:08:56.572Z,84.92
2019-05-22T01:11:32.564Z,85.15
2019-05-22T01:14:04.329Z,84.51
2019-05-22T01:16:36.653Z,84.25
2019-05-22T01:19:08.380Z,84.03
2019-05-22T01:21:39.043Z,84.19
2019-05-22T01:24:11.677Z,84.14
2019-05-22T01:26:43.686Z,83.98
2019-05-22T01:29:16.215Z,84.35
2019-05-22T01:31:48.838Z,84.00
2019-05-22T01:34:23.551Z,84.68
2019-05-22T01:36:55.853Z,83.91
2019-05-22T01:39:31.481Z,84.15
2019-05-22T01:42:08.469Z,84.67
2019-05-22T01:44:59.758Z,84.37
2019-05-22T01:47:33.547Z,84.30
2019-05-22T01:50:06.079Z,84.47
2019-05-22T01:52:38.295Z,84.27
2019-05-22T01:55:10.008Z,84.21
2019-05-22T01:57:45.391Z,83.15
2019-05-22T02:00:16.792Z,83.61
2019-05-22T02:02:50.197Z,83.43
2019-05-22T02:05:22.855Z,83.89
2019-05-22T02:07:56.224Z,83.92
2019-05-22T02:10:31.927Z,83.60
2019-05-22T02:13:03.412Z,82.38
2019-05-22T02:15:35.720Z,82.27
2019-05-22T02:18:11.043Z,81.34
2019-05-22T02:20:42.214Z,80.62
2019-05-22T02:23:15.879Z,80.24
2019-05-22T02:25:51.269Z,81.25
2019-05-22T02:28:22.758Z,81.54
2019-05-22T02:30:54.994Z,81.42
2019-05-22T02:33:27.019Z,80.49
2019-05-22T02:35:58.583Z,80.56
2019-05-22T02:38:29.492Z,80.11
2019-05-22T02:41:01.193Z,79.44
2019-05-22T02:43:32.154Z,79.13
2019-05-22T02:46:04.565Z,80.17
2019-05-22T02:48:35.086Z,80.20
2019-05-22T02:51:05.833Z,80.62
2019-05-22T02:53:36.815Z,79.62
2019-05-22T02:56:08.614Z,79.59
2019-05-22T02:58:39.200Z,79.56
2019-05-22T03:01:13.048Z,79.24
2019-05-22T03:03:45.775Z,79.32
2019-05-22T03:06:17.134Z,79.25
2019-05-22T03:09:13.606Z,79.42
2019-05-22T03:11:57.802Z,79.37
2019-05-22T03:14:30.732Z,78.47
2019-05-22T03:17:33.639Z,76.89
2019-05-22T03:20:13.047Z,77.89
2019-05-22T03:22:51.504Z,77.79
2019-05-22T03:25:27.927Z,76.19
2019-05-22T03:28:01.138Z,77.43
2019-05-22T03:30:53.111Z,78.41
2019-05-22T03:33:23.814Z,76.03
2019-05-22T03:36:06.875Z,76.15
2019-05-22T03:38:40.255Z,75.78
2019-05-22T03:41:12.890Z,75.26
2019-05-22T03:43:50.854Z,77.04
2019-05-22T03:46:26.540Z,77.44
2019-05-22T03:49:01.752Z,75.30
2019-05-22T03:51:38.906Z,74.84
2019-05-22T03:54:11.520Z,76.88
2019-05-22T03:56:59.442Z,76.57
2019-05-22T03:59:30.833Z,75.47
2019-05-22T04:02:14.774Z,75.46
2019-05-22T04:04:50.177Z,75.83
2019-05-22T04:07:21.632Z,75.60
2019-05-22T04:09:52.774Z,75.13
2019-05-22T04:12:24.817Z,76.31
2019-05-22T04:14:57.364Z,74.33
2019-05-22T04:17:30.036Z,75.04
2019-05-22T04:20:03.750Z,73.26
2019-05-22T04:22:35.077Z,73.35
2019-05-22T04:25:07.657Z,74.37
2019-05-22T04:27:40.380Z,73.95
2019-05-22T04:30:12.888Z,74.58
2019-05-22T04:32:49.607Z,73.71
2019-05-22T04:35:20.972Z,73.61
2019-05-22T04:37:57.776Z,74.23
2019-05-22T04:40:56.735Z,74.40
2019-05-22T04:43:31.036Z,73.65
2019-05-22T04:46:08.388Z,73.78
2019-05-22T04:48:50.236Z,73.23
2019-05-22T04:51:29.953Z,73.35
2019-05-22T04:54:01.053Z,74.29
2019-05-22T04:56:31.900Z,74.18
2019-05-22T04:59:05.409Z,74.65
2019-05-22T05:01:36.426Z,74.61
2019-05-22T05:04:07.954Z,75.84
2019-05-22T05:06:46.716Z,75.42
2019-05-22T05:09:24.601Z,75.17
2019-05-22T05:11:55.620Z,75.75
2019-05-22T05:14:27.381Z,75.86
2019-05-22T05:16:58.347Z,73.86
2019-05-22T05:19:34.432Z,73.61
2019-05-22T05:22:05.133Z,74.15
2019-05-22T05:24:35.779Z,73.78
2019-05-22T05:27:06.406Z,73.04
2019-05-22T05:29:37.020Z,72.67
2019-05-22T05:32:08.351Z,71.50
2019-05-22T05:35:01.623Z,72.39
2019-05-22T05:37:32.552Z,70.21
2019-05-22T05:40:25.931Z,72.24
2019-05-22T05:42:56.926Z,71.06
2019-05-22T05:45:28.380Z,71.86
2019-05-22T05:48:03.010Z,71.83
2019-05-22T05:50:39.571Z,70.60
2019-05-22T05:53:08.830Z,68.89
2019-05-22T05:56:24.943Z,70.12
2019-05-22T05:58:57.453Z,70.08
2019-05-22T06:01:49.504Z,70.10
2019-05-22T06:04:35.055Z,69.72
2019-05-22T06:07:18.203Z,70.33
2019-05-22T06:10:31.351Z,68.95
2019-05-22T06:13:04.327Z,69.99
2019-05-22T06:16:29.283Z,69.87
2019-05-22T06:19:00.585Z,70.58
2019-05-22T06:21:32.203Z,72.49
2019-05-22T06:24:23.512Z,72.40
2019-05-22T06:27:10.683Z,72.66
2019-05-22T06:29:52.205Z,71.88
2019-05-22T06:33:01.401Z,72.40
2019-05-22T06:35:39.720Z,70.90
2019-05-22T06:38:49.436Z,70.64
2019-05-22T06:41:23.631Z,70.88
2019-05-22T06:44:09.630Z,71.69
2019-05-22T06:46:45.538Z,70.48
2019-05-22T06:49:45.154Z,70.33
2019-05-22T06:52:15.928Z,71.01
2019-05-22T06:54:46.734Z,69.44
2019-05-22T06:57:18.131Z,70.08
2019-05-22T07:00:12.426Z,70.08
2019-05-22T07:02:34.863Z,68.64
2019-05-22T07:05:10.180Z,69.78
2019-05-22T07:07:42.405Z,70.52
2019-05-22T07:10:21.642Z,70.93
2019-05-22T07:12:52.433Z,70.40
2019-05-22T07:15:28.505Z,71.09
2019-05-22T07:17:59.914Z,70.42
2019-05-22T07:20:42.622Z,71.21
2019-05-22T07:23:15.211Z,70.08
2019-05-22T07:25:56.560Z,67.52
2019-05-22T07:28:27.763Z,67.83
2019-05-22T07:31:02.328Z,68.92
2019-05-22T07:33:33.773Z,68.37
2019-05-22T07:36:10.288Z,68.78
2019-05-22T07:38:37.645Z,67.63
2019-05-22T07:41:09.757Z,66.36
2019-05-22T07:43:41.913Z,65.70
2019-05-22T07:46:13.688Z,65.58
2019-05-22T07:48:46.488Z,65.16
2019-05-22T07:51:18.010Z,66.93
2019-05-22T07:53:49.227Z,66.93
2019-05-22T07:56:20.479Z,66.92
2019-05-22T07:58:51.232Z,64.98
2019-05-22T08:01:25.449Z,64.91
2019-05-22T08:04:09.260Z,65.09
2019-05-22T08:06:41.587Z,65.56
2019-05-22T08:09:12.757Z,63.81
2019-05-22T08:11:43.618Z,65.43
2019-05-22T08:14:14.374Z,63.11
2019-05-22T08:16:45.046Z,63.83
2019-05-22T08:19:15.626Z,63.77
2019-05-22T08:21:46.309Z,63.58
2019-05-22T08:24:16.912Z,64.01
2019-05-22T08:26:54.281Z,64.23
2019-05-22T08:29:21.308Z,65.27
2019-05-22T08:31:53.368Z,64.79
2019-05-22T08:34:27.162Z,63.74
2019-05-22T08:36:57.907Z,64.67
2019-05-22T08:39:28.539Z,64.01
2019-05-22T08:41:59.284Z,65.02
2019-05-22T08:44:30.237Z,65.16
2019-05-22T08:47:01.193Z,62.72
2019-05-22T08:49:34.285Z,62.71
2019-05-22T08:52:23.047Z,63.49
2019-05-22T08:55:04.864Z,63.31
2019-05-22T08:57:36.993Z,62.69
2019-05-22T09:00:12.365Z,63.76
2019-05-22T09:02:41.719Z,63.07
2019-05-22T09:05:12.779Z,62.98
2019-05-22T09:07:44.798Z,63.27
2019-05-22T09:10:15.641Z,63.65
2019-05-22T09:12:50.258Z,62.55
2019-05-22T09:15:21.072Z,61.85
2019-05-22T09:17:52.241Z,61.94
2019-05-22T09:20:23.170Z,61.82
2019-05-22T09:22:59.632Z,61.60
2019-05-22T09:25:40.966Z,61.66
2019-05-22T09:28:12.154Z,61.31
2019-05-22T09:30:42.745Z,61.77
2019-05-22T09:33:14.748Z,61.05
2019-05-22T09:35:45.760Z,61.06
2019-05-22T09:38:17.786Z,61.82
2019-05-22T09:40:48.535Z,61.64
2019-05-22T09:43:19.174Z,61.82
2019-05-22T09:45:49.854Z,62.10
2019-05-22T09:48:21.661Z,61.00
2019-05-22T09:50:53.275Z,60.46
2019-05-22T09:53:32.720Z,61.27
2019-05-22T09:56:03.716Z,60.11
2019-05-22T09:58:42.562Z,59.81
2019-05-22T10:01:15.423Z,60.64
2019-05-22T10:03:46.120Z,59.88
2019-05-22T10:06:17.269Z,58.57
2019-05-22T10:08:51.233Z,59.74
2019-05-22T10:11:22.077Z,59.97
2019-05-22T10:13:52.956Z,60.80
2019-05-22T10:16:28.874Z,61.54
2019-05-22T10:19:05.730Z,59.89
2019-05-22T10:21:40.206Z,60.06
2019-05-22T10:24:11.018Z,60.60
2019-05-22T10:26:42.003Z,61.12
2019-05-22T10:29:12.670Z,60.03
2019-05-22T10:31:43.261Z,59.53
2019-05-22T10:34:14.010Z,58.82
2019-05-22T10:36:45.741Z,58.67
2019-05-22T10:39:24.862Z,59.04
2019-05-22T10:41:55.242Z,58.96
2019-05-22T10:44:27.046Z,58.23
2019-05-22T10:46:57.645Z,58.34
2019-05-22T10:49:28.362Z,57.75
2019-05-22T10:51:59.026Z,56.33
2019-05-22T10:54:29.709Z,56.42
2019-05-22T10:57:00.513Z,58.10
2019-05-22T10:59:31.221Z,57.65
2019-05-22T11:02:02.374Z,57.19
2019-05-22T11:04:33.172Z,57.52
2019-05-22T11:07:04.492Z,57.46
2019-05-22T11:09:35.359Z,56.28
2019-05-22T11:12:06.596Z,57.03
2019-05-22T11:14:38.285Z,55.86
2019-05-22T11:17:10.787Z,56.22
2019-05-22T11:19:41.545Z,56.57
2019-05-22T11:22:13.440Z,55.59
2019-05-22T11:24:44.187Z,54.51
2019-05-22T11:27:15.214Z,53.15
2019-05-22T11:29:57.717Z,53.50
2019-05-22T11:32:29.069Z,53.47
2019-05-22T11:35:00.992Z,53.61
2019-05-22T11:37:42.253Z,52.64
2019-05-22T11:40:13.492Z,52.67
2019-05-22T11:42:44.172Z,52.94
2019-05-22T11:45:16.159Z,53.13
2019-05-22T11:47:48.194Z,52.91
2019-05-22T11:50:23.644Z,52.76
2019-05-22T11:52:54.324Z,54.12
2019-05-22T11:55:42.874Z,53.12
2019-05-22T11:57:57.597Z,52.60
2019-05-22T12:00:35.423Z,53.07
2019-05-22T12:03:08.968Z,53.40
2019-05-22T12:05:39.964Z,53.31
2019-05-22T12:08:12.799Z,53.58
2019-05-22T12:10:43.886Z,53.44
2019-05-22T12:13:15.015Z,51.75
2019-05-22T12:15:55.388Z,52.62
2019-05-22T12:18:33.191Z,51.91
2019-05-22T12:21:03.948Z,53.14
2019-05-22T12:23:35.041Z,52.36
2019-05-22T12:26:06.759Z,52.69
2019-05-22T12:28:37.713Z,52.29
2019-05-22T12:31:10.842Z,49.71
2019-05-22T12:33:41.670Z,51.70
2019-05-22T12:36:13.919Z,52.55
2019-05-22T12:38:44.507Z,51.48
2019-05-22T12:41:17.862Z,51.18
2019-05-22T12:43:49.559Z,51.17
2019-05-22T12:46:21.187Z,51.33
2019-05-22T12:48:52.196Z,51.76
2019-05-22T12:51:22.945Z,49.52
2019-05-22T12:53:54.254Z,50.18
2019-05-22T12:56:24.984Z,50.04
2019-05-22T12:58:56.710Z,49.44
2019-05-22T13:01:30.867Z,49.26
2019-05-22T13:04:12.847Z,49.67
2019-05-22T13:06:44.991Z,48.28
2019-05-22T13:09:15.747Z,49.57
2019-05-22T13:11:49.259Z,48.28
2019-05-22T13:14:20.091Z,49.59
2019-05-22T13:16:50.770Z,47.51
2019-05-22T13:19:27.476Z,46.11
2019-05-22T13:21:58.583Z,47.53
2019-05-22T13:24:33.351Z,46.66
2019-05-22T13:27:05.751Z,46.86
2019-05-22T13:29:37.113Z,47.37
2019-05-22T13:32:12.084Z,46.88
2019-05-22T13:34:48.856Z,47.40
2019-05-22T13:37:21.894Z,48.39
2019-05-22T13:39:52.520Z,47.75
2019-05-22T13:42:23.652Z,47.52
2019-05-22T13:44:54.570Z,47.92
2019-05-22T13:47:38.105Z,47.98
2019-05-22T13:50:09.900Z,48.20
2019-05-22T13:52:51.216Z,48.08
2019-05-22T13:55:28.712Z,48.17
2019-05-22T13:58:00.771Z,48.18
2019-05-22T14:00:31.409Z,47.77
2019-05-22T14:03:13.758Z,47.29
2019-05-22T14:05:44.662Z,47.13
2019-05-22T14:08:18.310Z,48.55
2019-05-22T14:10:50.201Z,47.16
2019-05-22T14:13:23.255Z,46.25
2019-05-22T14:15:57.314Z,44.02
2019-05-22T14:18:30.109Z,44.75
2019-05-22T14:21:06.693Z,43.83
2019-05-22T14:23:44.734Z,43.29
2019-05-22T14:26:15.649Z,42.67
2019-05-22T14:28:47.968Z,43.57
2019-05-22T14:31:18.598Z,43.35
2019-05-22T14:33:49.799Z,42.34
2019-05-22T14:36:27.257Z,42.52
2019-05-22T14:38:58.403Z,42.12
2019-05-22T14:41:29.151Z,42.53
2019-05-22T14:43:59.885Z,42.52
2019-05-22T14:46:30.570Z,42.34
2019-05-22T14:49:01.274Z,41.68
2019-05-22T14:51:32.274Z,42.39
2019-05-22T14:54:03.283Z,42.87
2019-05-22T14:56:34.576Z,43.36
2019-05-22T14:59:23.860Z,41.56
2019-05-22T15:01:54.466Z,41.79
2019-05-22T15:04:26.025Z,43.73
2019-05-22T15:07:05.707Z,44.59
2019-05-22T15:09:37.678Z,43.99
2019-05-22T15:12:10.442Z,44.30
2019-05-22T15:14:41.359Z,44.48
2019-05-22T15:17:31.222Z,45.34
2019-05-22T15:19:48.277Z,45.13
2019-05-22T15:22:23.322Z,45.37
2019-05-22T15:24:54.320Z,44.68
2019-05-22T15:27:27.060Z,45.08
2019-05-22T15:29:59.772Z,45.79
2019-05-22T15:32:40.005Z,45.40
2019-05-22T15:35:11.846Z,45.15
2019-05-22T15:37:43.649Z,44.84
2019-05-22T15:40:15.202Z,44.84
2019-05-22T15:42:47.202Z,45.72
2019-05-22T15:45:21.775Z,49.14
2019-05-22T15:48:02.208Z,43.74
2019-05-22T15:50:35.152Z,46.30
2019-05-22T15:53:11.212Z,45.20
2019-05-22T15:55:42.584Z,44.87
2019-05-22T15:58:16.935Z,43.40
2019-05-22T16:00:47.680Z,45.04
2019-05-22T16:03:28.863Z,44.09
2019-05-22T16:05:59.765Z,44.17
2019-05-22T16:08:31.523Z,44.57
2019-05-22T16:11:04.034Z,45.56
2019-05-22T16:13:35.461Z,46.40
2019-05-22T16:16:06.377Z,45.03
2019-05-22T16:18:41.995Z,45.99
2019-05-22T16:21:14.336Z,45.91
2019-05-22T16:23:46.762Z,45.86
2019-05-22T16:26:19.527Z,45.30
2019-05-22T16:28:55.416Z,46.06
2019-05-22T16:31:26.867Z,44.49
2019-05-22T16:33:57.537Z,44.81
2019-05-22T16:36:29.417Z,44.11
2019-05-22T16:39:00.612Z,44.16
2019-05-22T16:41:37.239Z,44.68
2019-05-22T16:44:09.277Z,44.52
2019-05-22T16:46:42.726Z,44.54
2019-05-22T16:49:26.494Z,44.62
2019-05-22T16:51:59.711Z,45.38
2019-05-22T16:54:33.365Z,46.81
2019-05-22T16:57:05.791Z,48.22
2019-05-22T16:59:37.387Z,49.36
2019-05-22T17:02:12.043Z,46.30
2019-05-22T17:04:44.977Z,46.03
2019-05-22T17:07:16.976Z,47.02
2019-05-22T17:09:53.828Z,45.23
2019-05-22T17:12:26.270Z,47.09
2019-05-22T17:14:57.566Z,48.73
2019-05-22T17:17:30.283Z,48.95
2019-05-22T17:20:09.053Z,49.18
2019-05-22T17:22:40.505Z,48.94
2019-05-22T17:25:19.920Z,48.46
2019-05-22T17:27:51.113Z,47.65
2019-05-22T17:30:24.046Z,45.40
2019-05-22T17:32:55.281Z,45.15
2019-05-22T17:35:26.839Z,44.24
2019-05-22T17:38:01.013Z,44.46
2019-05-22T17:40:34.295Z,44.19
2019-05-22T17:43:08.377Z,44.21
2019-05-22T17:45:41.761Z,43.53
2019-05-22T17:48:15.137Z,44.84
2019-05-22T17:50:48.081Z,46.43
2019-05-22T17:53:21.182Z,43.21
2019-05-22T17:55:51.758Z,42.35
2019-05-22T17:58:27.216Z,42.29
2019-05-22T18:00:58.070Z,41.95
2019-05-22T18:03:30.473Z,41.68
2019-05-22T18:06:02.064Z,42.38
2019-05-22T18:08:32.920Z,43.53
2019-05-22T18:11:05.283Z,44.34
2019-05-22T18:13:57.401Z,43.06
2019-05-22T18:16:28.338Z,42.47
2019-05-22T18:19:00.076Z,42.01
2019-05-22T18:21:33.404Z,41.51
2019-05-22T18:24:06.200Z,41.16
2019-05-22T18:26:39.569Z,42.41
2019-05-22T18:29:10.383Z,42.99
2019-05-22T18:31:42.171Z,41.22
2019-05-22T18:34:12.775Z,41.76
2019-05-22T18:36:43.482Z,41.72
2019-05-22T18:39:16.552Z,44.44
2019-05-22T18:41:47.127Z,43.83
2019-05-22T18:44:17.862Z,45.79
2019-05-22T18:46:49.875Z,47.12
2019-05-22T18:49:20.479Z,47.27
2019-05-22T18:51:51.414Z,48.58
2019-05-22T18:54:22.525Z,44.19
2019-05-22T18:56:53.321Z,47.15
2019-05-22T18:59:24.105Z,48.96
2019-05-22T19:01:55.815Z,49.70
2019-05-22T19:04:26.435Z,49.46
2019-05-22T19:06:57.194Z,50.09
2019-05-22T19:09:27.861Z,50.69
2019-05-22T19:11:58.486Z,50.84
2019-05-22T19:14:29.434Z,51.81
2019-05-22T19:17:02.161Z,53.10
2019-05-22T19:19:32.894Z,53.60
2019-05-22T19:22:03.615Z,54.44
2019-05-22T19:24:34.250Z,54.31
2019-05-22T19:27:05.191Z,54.42
2019-05-22T19:29:37.019Z,54.80
2019-05-22T19:32:13.099Z,55.92
2019-05-22T19:34:53.462Z,55.64
2019-05-22T19:37:24.284Z,56.04
2019-05-22T19:39:55.186Z,54.82
2019-05-22T19:42:28.067Z,55.26
2019-05-22T19:45:02.162Z,55.65
2019-05-22T19:47:45.561Z,57.00
2019-05-22T19:50:23.913Z,56.10
2019-05-22T19:52:56.851Z,57.16
2019-05-22T19:55:29.318Z,56.26
2019-05-22T19:58:13.802Z,56.75
2019-05-22T20:00:51.740Z,56.70
2019-05-22T20:03:30.866Z,56.68
2019-05-22T20:06:02.231Z,57.02
2019-05-22T20:08:36.727Z,57.86
2019-05-22T20:11:08.122Z,57.61
2019-05-22T20:13:39.655Z,58.79
2019-05-22T20:16:10.448Z,58.52
2019-05-22T20:18:41.370Z,59.27
2019-05-22T20:21:12.013Z,59.67
2019-05-22T20:23:48.352Z,59.29
2019-05-22T20:26:19.125Z,59.87
2019-05-22T20:28:49.804Z,60.29
2019-05-22T20:31:24.945Z,61.10
2019-05-22T20:34:01.720Z,60.87
2019-05-22T20:36:40.456Z,61.81
2019-05-22T20:39:15.229Z,61.41
2019-05-22T20:41:46.103Z,61.73
2019-05-22T20:44:19.501Z,63.24
2019-05-22T20:46:50.788Z,62.82
2019-05-22T20:49:28.927Z,62.85
2019-05-22T20:51:59.521Z,62.27
2019-05-22T20:54:30.696Z,62.60
2019-05-22T20:57:12.841Z,62.43
2019-05-22T20:59:44.660Z,62.54
2019-05-22T21:02:21.851Z,64.00
2019-05-22T21:04:54.963Z,63.23
2019-05-22T21:07:46.116Z,63.25
2019-05-22T21:10:23.266Z,63.41
2019-05-22T21:12:54.347Z,63.19
2019-05-22T21:15:26.998Z,63.87
2019-05-22T21:17:59.210Z,63.40
2019-05-22T21:20:33.288Z,63.90
2019-05-22T21:23:04.336Z,63.99
2019-05-22T21:25:35.184Z,63.54
2019-05-22T21:28:07.562Z,64.27
2019-05-22T21:30:38.580Z,64.47
2019-05-22T21:33:09.349Z,64.15
2019-05-22T21:35:40.111Z,64.08
2019-05-22T21:38:24.672Z,64.37
2019-05-22T21:40:55.772Z,64.33
2019-05-22T21:43:27.034Z,64.48
2019-05-22T21:45:59.093Z,64.57
2019-05-22T21:48:29.879Z,64.50
2019-05-22T21:51:01.583Z,65.11
2019-05-22T21:53:32.472Z,65.55
2019-05-22T21:56:06.366Z,65.72
2019-05-22T21:58:38.499Z,65.61
2019-05-22T22:01:12.172Z,66.11
2019-05-22T22:03:45.172Z,66.39
2019-05-22T22:06:16.621Z,66.45
2019-05-22T22:08:47.963Z,66.81
2019-05-22T22:11:25.870Z,66.98
2019-05-22T22:13:56.987Z,66.90
2019-05-22T22:16:32.852Z,67.04
2019-05-22T22:19:09.176Z,66.93
2019-05-22T22:21:45.971Z,67.35
2019-05-22T22:24:30.173Z,68.16
2019-05-22T22:27:01.128Z,68.03
2019-05-22T22:29:31.820Z,68.49
2019-05-22T22:32:04.592Z,68.51
2019-05-22T22:34:43.149Z,68.34
2019-05-22T22:37:14.243Z,68.57
2019-05-22T22:40:12.735Z,68.50
2019-05-22T22:42:46.949Z,68.78
2019-05-22T22:45:35.308Z,69.11
2019-05-22T22:48:06.886Z,69.05
2019-05-22T22:50:41.015Z,69.23
2019-05-22T22:53:11.690Z,69.46
2019-05-22T22:55:44.018Z,70.14
2019-05-22T22:58:18.211Z,69.90
2019-05-22T23:00:57.335Z,69.90
2019-05-22T23:03:47.240Z,70.16
2019-05-22T23:06:18.241Z,70.69
2019-05-22T23:08:49.047Z,71.15
2019-05-22T23:11:21.405Z,71.20
2019-05-22T23:13:53.340Z,70.97
2019-05-22T23:16:25.677Z,70.50
2019-05-22T23:19:26.623Z,71.03
2019-05-22T23:22:00.017Z,71.19
2019-05-22T23:24:34.134Z,71.71
2019-05-22T23:27:12.698Z,71.62
2019-05-22T23:29:44.702Z,71.92
2019-05-22T23:32:15.568Z,71.45
2019-05-22T23:34:56.140Z,72.31
2019-05-22T23:37:32.336Z,72.08
2019-05-22T23:40:04.039Z,72.14
2019-05-22T23:42:40.218Z,72.23
2019-05-22T23:45:13.811Z,72.86
2019-05-22T23:48:01.036Z,72.39
2019-05-22T23:50:34.079Z,72.45
2019-05-22T23:53:05.828Z,72.42
2019-05-22T23:55:36.548Z,72.84
2019-05-22T23:58:08.756Z,72.73
