createdAt,value
2018-11-23T00:00:22.537Z,0.00
2018-11-23T00:01:22.553Z,0.00
2018-11-23T00:02:22.518Z,0.00
2018-11-23T00:03:22.511Z,0.00
2018-11-23T00:04:22.493Z,0.00
2018-11-23T00:05:22.485Z,0.00
2018-11-23T00:06:22.503Z,0.00
2018-11-23T00:07:22.467Z,0.00
2018-11-23T00:08:22.451Z,0.00
2018-11-23T00:09:22.445Z,0.00
2018-11-23T00:10:22.430Z,0.00
2018-11-23T00:11:22.449Z,0.00
2018-11-23T00:12:22.408Z,0.00
2018-11-23T00:13:22.399Z,0.00
2018-11-23T00:14:22.388Z,0.00
2018-11-23T00:15:22.377Z,0.00
2018-11-23T00:16:22.365Z,0.00
2018-11-23T00:17:22.406Z,0.00
2018-11-23T00:18:22.346Z,0.00
2018-11-23T00:19:22.332Z,0.00
2018-11-23T00:20:22.324Z,0.00
2018-11-23T00:21:22.311Z,0.00
2018-11-23T00:22:22.301Z,0.00
2018-11-23T00:23:22.324Z,0.00
2018-11-23T00:24:22.283Z,0.00
2018-11-23T00:25:22.272Z,0.00
2018-11-23T00:26:22.258Z,0.00
2018-11-23T00:27:22.255Z,0.00
2018-11-23T00:28:22.268Z,0.00
2018-11-23T00:29:22.244Z,0.00
2018-11-23T00:30:22.221Z,0.00
2018-11-23T00:31:22.205Z,0.00
2018-11-23T00:32:22.197Z,0.00
2018-11-23T00:33:22.200Z,0.00
2018-11-23T00:34:22.199Z,0.00
2018-11-23T00:35:22.166Z,0.00
2018-11-23T00:36:22.151Z,0.00
2018-11-23T00:37:22.144Z,0.00
2018-11-23T00:38:22.151Z,0.00
2018-11-23T00:39:22.143Z,0.00
2018-11-23T00:40:22.121Z,0.00
2018-11-23T00:41:22.110Z,0.00
2018-11-23T00:42:22.091Z,0.00
2018-11-23T00:43:22.075Z,0.00
2018-11-23T00:44:22.106Z,0.00
2018-11-23T00:45:22.061Z,0.00
2018-11-23T00:46:22.044Z,0.00
2018-11-23T00:47:22.044Z,0.00
2018-11-23T00:48:22.024Z,0.00
2018-11-23T00:49:22.012Z,0.00
2018-11-23T00:50:22.033Z,0.00
2018-11-23T00:51:21.996Z,0.00
2018-11-23T00:52:21.982Z,0.00
2018-11-23T00:53:21.971Z,0.00
2018-11-23T00:54:21.958Z,0.00
2018-11-23T00:55:21.984Z,0.00
2018-11-23T00:56:21.940Z,0.00
2018-11-23T00:57:21.932Z,0.00
2018-11-23T00:58:21.918Z,0.00
2018-11-23T00:59:21.906Z,0.00
2018-11-23T01:00:21.895Z,0.00
2018-11-23T01:01:21.924Z,0.00
2018-11-23T01:02:21.873Z,0.00
2018-11-23T01:03:21.863Z,0.00
2018-11-23T01:04:21.860Z,0.00
2018-11-23T01:05:21.847Z,0.00
2018-11-23T01:06:21.851Z,0.00
2018-11-23T01:07:21.818Z,0.00
2018-11-23T01:08:21.808Z,0.00
2018-11-23T01:09:21.798Z,0.00
2018-11-23T01:10:21.803Z,0.00
2018-11-23T01:11:21.802Z,0.00
2018-11-23T01:12:21.770Z,0.00
2018-11-23T01:13:21.754Z,0.00
2018-11-23T01:14:21.787Z,0.00
2018-11-23T01:15:21.731Z,0.00
2018-11-23T01:16:21.750Z,0.00
2018-11-23T01:17:21.709Z,0.00
2018-11-23T01:18:21.699Z,0.00
2018-11-23T01:19:21.699Z,0.00
2018-11-23T01:20:21.680Z,0.00
2018-11-23T01:21:21.682Z,0.00
2018-11-23T01:22:21.684Z,0.00
2018-11-23T01:23:21.648Z,0.00
2018-11-23T01:24:21.635Z,0.00
2018-11-23T01:25:21.630Z,0.00
2018-11-23T01:26:21.613Z,0.00
2018-11-23T01:27:21.640Z,0.00
2018-11-23T01:28:21.596Z,0.00
2018-11-23T01:29:21.582Z,0.00
2018-11-23T01:30:21.575Z,0.00
2018-11-23T01:31:21.564Z,0.00
2018-11-23T01:32:21.550Z,0.00
2018-11-23T01:33:21.572Z,0.00
2018-11-23T01:34:21.529Z,0.00
2018-11-23T01:35:21.519Z,0.00
2018-11-23T01:36:21.509Z,0.00
2018-11-23T01:37:21.493Z,0.00
2018-11-23T01:38:21.508Z,0.00
2018-11-23T01:39:21.475Z,0.00
2018-11-23T01:40:21.469Z,0.00
2018-11-23T01:41:21.456Z,0.00
2018-11-23T01:42:21.441Z,0.00
2018-11-23T01:43:21.463Z,0.00
2018-11-23T01:44:21.421Z,0.00
2018-11-23T01:45:21.414Z,0.00
2018-11-23T01:46:21.398Z,0.00
2018-11-23T01:47:21.394Z,0.00
2018-11-23T01:48:21.464Z,0.00
2018-11-23T01:49:21.395Z,0.00
2018-11-23T01:50:21.356Z,0.00
2018-11-23T01:51:21.350Z,0.00
2018-11-23T01:52:21.337Z,0.00
2018-11-23T01:53:21.328Z,0.00
2018-11-23T01:54:21.359Z,0.00
2018-11-23T01:55:21.305Z,0.00
2018-11-23T01:56:21.301Z,0.00
2018-11-23T01:57:21.288Z,0.00
2018-11-23T01:58:21.283Z,0.00
2018-11-23T01:59:21.258Z,0.00
2018-11-23T02:00:21.271Z,0.00
2018-11-23T02:01:21.242Z,0.00
2018-11-23T02:02:21.232Z,0.00
2018-11-23T02:03:21.226Z,0.00
2018-11-23T02:04:21.210Z,0.00
2018-11-23T02:05:21.223Z,0.00
2018-11-23T02:06:21.181Z,0.00
2018-11-23T02:07:21.173Z,0.00
2018-11-23T02:08:21.162Z,0.00
2018-11-23T02:09:21.153Z,0.00
2018-11-23T02:10:21.179Z,0.00
2018-11-23T02:11:21.128Z,0.00
2018-11-23T02:12:21.126Z,0.00
2018-11-23T02:13:22.084Z,0.00
2018-11-23T02:14:21.100Z,0.00
2018-11-23T02:15:21.097Z,0.00
2018-11-23T02:16:21.104Z,0.00
2018-11-23T02:17:21.113Z,0.00
2018-11-23T02:18:21.056Z,0.00
2018-11-23T02:19:21.046Z,0.00
2018-11-23T02:20:21.032Z,0.00
2018-11-23T02:21:21.054Z,0.00
2018-11-23T02:22:21.011Z,0.00
2018-11-23T02:23:21.015Z,0.00
2018-11-23T02:24:21.003Z,0.00
2018-11-23T02:25:20.986Z,0.00
2018-11-23T02:26:20.971Z,0.00
2018-11-23T02:27:20.995Z,0.00
2018-11-23T02:28:20.946Z,0.00
2018-11-23T02:29:20.944Z,0.00
2018-11-23T02:30:20.930Z,0.00
2018-11-23T02:31:20.913Z,0.00
2018-11-23T02:32:20.935Z,0.00
2018-11-23T02:33:20.897Z,0.00
2018-11-23T02:34:20.897Z,0.00
2018-11-23T02:35:20.878Z,0.00
2018-11-23T02:36:20.858Z,0.00
2018-11-23T02:37:20.880Z,0.00
2018-11-23T02:38:20.843Z,0.00
2018-11-23T02:39:20.835Z,0.00
2018-11-23T02:40:20.826Z,0.00
2018-11-23T02:41:20.810Z,0.00
2018-11-23T02:42:20.835Z,0.00
2018-11-23T02:43:20.789Z,0.00
2018-11-23T02:44:20.772Z,0.00
2018-11-23T02:45:20.767Z,0.00
2018-11-23T02:46:20.754Z,0.00
2018-11-23T02:47:20.744Z,0.00
2018-11-23T02:48:20.754Z,0.00
2018-11-23T02:49:20.756Z,0.00
2018-11-23T02:50:20.712Z,0.00
2018-11-23T02:51:20.717Z,0.00
2018-11-23T02:52:20.702Z,0.00
2018-11-23T02:53:20.782Z,0.00
2018-11-23T02:54:20.720Z,0.00
2018-11-23T02:55:20.656Z,0.00
2018-11-23T02:56:20.648Z,0.00
2018-11-23T02:57:20.651Z,0.00
2018-11-23T02:58:20.626Z,0.00
2018-11-23T02:59:23.973Z,0.00
2018-11-23T03:00:20.634Z,0.00
2018-11-23T03:01:20.611Z,0.00
2018-11-23T03:02:20.581Z,0.00
2018-11-23T03:03:20.572Z,0.00
2018-11-23T03:04:20.631Z,0.00
2018-11-23T03:05:20.546Z,0.00
2018-11-23T03:06:20.539Z,0.00
2018-11-23T03:07:20.544Z,0.00
2018-11-23T03:08:20.513Z,0.00
2018-11-23T03:09:20.510Z,0.00
2018-11-23T03:10:20.533Z,0.00
2018-11-23T03:11:20.487Z,0.00
2018-11-23T03:12:20.483Z,0.00
2018-11-23T03:13:20.476Z,0.00
2018-11-23T03:14:20.449Z,0.00
2018-11-23T03:15:20.466Z,0.00
2018-11-23T03:16:20.427Z,0.00
2018-11-23T03:17:20.421Z,0.00
2018-11-23T03:18:20.407Z,0.00
2018-11-23T03:19:20.395Z,0.00
2018-11-23T03:20:20.412Z,0.00
2018-11-23T03:21:20.391Z,0.00
2018-11-23T03:22:20.367Z,0.00
2018-11-23T03:23:20.361Z,0.00
2018-11-23T03:24:20.342Z,0.00
2018-11-23T03:25:20.356Z,0.00
2018-11-23T03:26:20.320Z,0.00
2018-11-23T03:27:20.352Z,0.00
2018-11-23T03:28:20.303Z,0.00
2018-11-23T03:29:20.291Z,0.00
2018-11-23T03:30:20.311Z,0.00
2018-11-23T03:31:20.270Z,0.00
2018-11-23T03:32:20.262Z,0.00
2018-11-23T03:33:20.253Z,0.00
2018-11-23T03:34:20.253Z,0.00
2018-11-23T03:35:20.257Z,0.00
2018-11-23T03:36:20.217Z,0.00
2018-11-23T03:37:20.211Z,0.00
2018-11-23T03:38:20.196Z,0.00
2018-11-23T03:39:20.193Z,0.00
2018-11-23T03:40:20.196Z,0.00
2018-11-23T03:41:20.172Z,0.00
2018-11-23T03:42:20.147Z,0.00
2018-11-23T03:43:20.143Z,0.00
2018-11-23T03:44:20.131Z,0.00
2018-11-23T03:45:20.145Z,0.00
2018-11-23T03:46:20.119Z,0.00
2018-11-23T03:47:20.094Z,0.00
2018-11-23T03:48:20.086Z,0.00
2018-11-23T03:49:20.084Z,0.00
2018-11-23T03:50:20.098Z,0.00
2018-11-23T03:51:20.059Z,0.00
2018-11-23T03:52:20.043Z,0.00
2018-11-23T03:53:20.073Z,0.00
2018-11-23T03:54:20.023Z,0.00
2018-11-23T03:55:20.059Z,0.00
2018-11-23T03:56:19.999Z,0.00
2018-11-23T03:57:19.996Z,0.00
2018-11-23T03:58:19.978Z,0.00
2018-11-23T03:59:19.968Z,0.00
2018-11-23T04:00:19.959Z,0.00
2018-11-23T04:01:19.976Z,0.00
2018-11-23T04:02:19.936Z,0.00
2018-11-23T04:03:19.924Z,0.00
2018-11-23T04:04:19.914Z,0.00
2018-11-23T04:05:19.932Z,0.00
2018-11-23T04:06:19.920Z,0.00
2018-11-23T04:07:19.891Z,0.00
2018-11-23T04:08:19.869Z,0.00
2018-11-23T04:09:19.861Z,0.00
2018-11-23T04:10:19.859Z,0.00
2018-11-23T04:11:19.844Z,0.00
2018-11-23T04:12:19.854Z,0.00
2018-11-23T04:13:20.426Z,0.00
2018-11-23T04:14:19.815Z,0.00
2018-11-23T04:15:19.800Z,0.00
2018-11-23T04:16:19.783Z,0.00
2018-11-23T04:17:19.806Z,0.00
2018-11-23T04:18:19.765Z,0.00
2018-11-23T04:19:19.753Z,0.00
2018-11-23T04:20:19.743Z,0.00
2018-11-23T04:21:19.735Z,0.00
2018-11-23T04:22:19.743Z,0.00
2018-11-23T04:23:19.725Z,0.00
2018-11-23T04:24:19.702Z,0.00
2018-11-23T04:25:19.688Z,0.00
2018-11-23T04:26:24.574Z,0.00
2018-11-23T04:27:20.689Z,0.00
2018-11-23T04:28:19.659Z,0.00
2018-11-23T04:29:19.643Z,0.00
2018-11-23T04:30:19.631Z,0.00
2018-11-23T04:31:19.638Z,0.00
2018-11-23T04:32:19.648Z,0.00
2018-11-23T04:33:19.599Z,0.00
2018-11-23T04:34:19.592Z,0.00
2018-11-23T04:35:19.581Z,0.00
2018-11-23T04:36:19.566Z,0.00
2018-11-23T04:37:19.570Z,0.00
2018-11-23T04:38:19.586Z,0.00
2018-11-23T04:39:19.535Z,0.00
2018-11-23T04:40:19.529Z,0.00
2018-11-23T04:41:19.517Z,0.00
2018-11-23T04:42:19.509Z,0.00
2018-11-23T04:43:19.492Z,0.00
2018-11-23T04:44:19.510Z,0.00
2018-11-23T04:45:19.472Z,0.00
2018-11-23T04:46:19.460Z,0.00
2018-11-23T04:47:19.457Z,0.00
2018-11-23T04:48:19.443Z,0.00
2018-11-23T04:49:19.468Z,0.00
2018-11-23T04:50:19.430Z,0.00
2018-11-23T04:51:19.412Z,0.00
2018-11-23T04:52:19.424Z,0.00
2018-11-23T04:53:19.427Z,0.00
2018-11-23T04:54:19.412Z,0.00
2018-11-23T04:55:19.364Z,0.00
2018-11-23T04:56:19.351Z,0.00
2018-11-23T04:57:19.346Z,0.00
2018-11-23T04:58:19.333Z,0.00
2018-11-23T04:59:19.327Z,0.00
2018-11-23T05:00:19.348Z,0.00
2018-11-23T05:01:19.302Z,0.00
2018-11-23T05:02:19.292Z,0.00
2018-11-23T05:03:19.279Z,0.00
2018-11-23T05:04:19.295Z,0.00
2018-11-23T05:05:19.281Z,0.00
2018-11-23T05:06:19.248Z,0.00
2018-11-23T05:07:19.247Z,0.00
2018-11-23T05:08:19.247Z,0.00
2018-11-23T05:09:19.228Z,0.00
2018-11-23T05:10:19.239Z,0.00
2018-11-23T05:11:19.193Z,0.00
2018-11-23T05:12:19.180Z,0.00
2018-11-23T05:13:19.170Z,0.00
2018-11-23T05:14:19.170Z,0.00
2018-11-23T05:15:19.150Z,0.00
2018-11-23T05:16:19.164Z,0.00
2018-11-23T05:17:19.130Z,0.00
2018-11-23T05:18:19.165Z,0.00
2018-11-23T05:19:19.120Z,0.00
2018-11-23T05:20:19.094Z,0.00
2018-11-23T05:21:19.116Z,0.00
2018-11-23T05:22:19.077Z,0.00
2018-11-23T05:23:19.073Z,0.00
2018-11-23T05:24:19.061Z,0.00
2018-11-23T05:25:19.051Z,0.00
2018-11-23T05:26:19.031Z,0.00
2018-11-23T05:27:19.079Z,0.00
2018-11-23T05:28:19.010Z,0.00
2018-11-23T05:29:19.004Z,0.00
2018-11-23T05:30:19.029Z,0.00
2018-11-23T05:31:18.991Z,0.00
2018-11-23T05:32:19.005Z,0.00
2018-11-23T05:33:18.961Z,0.00
2018-11-23T05:34:18.960Z,0.00
2018-11-23T05:35:18.937Z,0.00
2018-11-23T05:36:18.926Z,0.00
2018-11-23T05:37:18.953Z,0.00
2018-11-23T05:38:18.901Z,0.00
2018-11-23T05:39:18.889Z,0.00
2018-11-23T05:40:18.881Z,0.00
2018-11-23T05:41:18.879Z,0.00
2018-11-23T05:42:18.881Z,0.00
2018-11-23T05:43:18.870Z,0.00
2018-11-23T05:44:18.834Z,0.00
2018-11-23T05:45:18.828Z,0.00
2018-11-23T05:46:18.814Z,0.00
2018-11-23T05:47:18.801Z,0.00
2018-11-23T05:48:19.044Z,0.00
2018-11-23T05:49:18.793Z,0.00
2018-11-23T05:50:18.772Z,0.00
2018-11-23T05:51:18.764Z,0.00
2018-11-23T05:52:18.756Z,0.00
2018-11-23T05:53:18.758Z,0.00
2018-11-23T05:54:18.734Z,0.00
2018-11-23T05:55:18.720Z,0.00
2018-11-23T05:56:18.732Z,0.00
2018-11-23T05:57:18.701Z,0.00
2018-11-23T05:58:18.782Z,0.00
2018-11-23T05:59:18.672Z,0.00
2018-11-23T06:00:18.667Z,0.00
2018-11-23T06:01:18.650Z,0.00
2018-11-23T06:02:18.644Z,0.00
2018-11-23T06:03:18.636Z,0.00
2018-11-23T06:04:18.649Z,0.00
2018-11-23T06:05:18.606Z,0.00
2018-11-23T06:06:18.597Z,0.00
2018-11-23T06:07:18.611Z,0.00
2018-11-23T06:08:18.582Z,0.00
2018-11-23T06:09:18.589Z,0.00
2018-11-23T06:10:18.559Z,0.00
2018-11-23T06:11:18.544Z,0.00
2018-11-23T06:12:18.531Z,0.00
2018-11-23T06:13:18.532Z,0.00
2018-11-23T06:14:18.654Z,0.00
2018-11-23T06:15:18.499Z,0.00
2018-11-23T06:16:18.488Z,0.00
2018-11-23T06:17:18.481Z,0.00
2018-11-23T06:18:18.478Z,0.00
2018-11-23T06:19:18.457Z,0.00
2018-11-23T06:20:18.482Z,0.00
2018-11-23T06:21:18.435Z,4.00
2018-11-23T06:22:18.423Z,4.00
2018-11-23T06:23:18.414Z,0.00
2018-11-23T06:24:18.407Z,0.00
2018-11-23T06:25:18.416Z,4.00
2018-11-23T06:26:18.382Z,0.00
2018-11-23T06:27:18.371Z,4.00
2018-11-23T06:28:18.358Z,4.00
2018-11-23T06:29:18.350Z,8.00
2018-11-23T06:30:18.362Z,8.00
2018-11-23T06:31:18.331Z,8.00
2018-11-23T06:32:18.316Z,8.00
2018-11-23T06:33:18.313Z,12.00
2018-11-23T06:34:18.298Z,12.00
2018-11-23T06:35:18.307Z,16.00
2018-11-23T06:36:18.275Z,20.00
2018-11-23T06:37:18.263Z,20.00
2018-11-23T06:38:18.261Z,20.00
2018-11-23T06:39:18.250Z,28.00
2018-11-23T06:40:18.266Z,32.00
2018-11-23T06:41:18.220Z,36.00
2018-11-23T06:42:18.210Z,44.00
2018-11-23T06:43:18.198Z,48.00
2018-11-23T06:44:18.193Z,56.00
2018-11-23T06:45:18.176Z,64.00
2018-11-23T06:46:18.192Z,72.00
2018-11-23T06:47:18.169Z,80.00
2018-11-23T06:48:18.207Z,92.00
2018-11-23T06:49:18.136Z,100.00
2018-11-23T06:50:18.122Z,116.00
2018-11-23T06:51:18.146Z,128.00
2018-11-23T06:52:18.100Z,144.00
2018-11-23T06:53:18.095Z,160.00
2018-11-23T06:54:18.121Z,176.00
2018-11-23T06:55:18.068Z,192.00
2018-11-23T06:56:18.092Z,208.00
2018-11-23T06:57:18.046Z,232.00
2018-11-23T06:58:18.102Z,252.00
2018-11-23T06:59:18.030Z,272.00
2018-11-23T07:00:18.013Z,296.00
2018-11-23T07:01:18.006Z,316.00
2018-11-23T07:02:18.014Z,340.00
2018-11-23T07:03:17.981Z,364.00
2018-11-23T07:04:17.969Z,392.00
2018-11-23T07:05:17.959Z,416.00
2018-11-23T07:06:17.959Z,444.00
2018-11-23T07:07:18.011Z,472.00
2018-11-23T07:08:17.927Z,504.00
2018-11-23T07:09:17.917Z,528.00
2018-11-23T07:10:17.911Z,556.00
2018-11-23T07:11:17.894Z,588.00
2018-11-23T07:12:17.884Z,620.00
2018-11-23T07:13:17.899Z,652.00
2018-11-23T07:14:17.869Z,680.00
2018-11-23T07:15:17.852Z,712.00
2018-11-23T07:16:17.842Z,748.00
2018-11-23T07:17:17.830Z,780.00
2018-11-23T07:18:17.849Z,808.00
2018-11-23T07:19:17.808Z,840.00
2018-11-23T07:20:17.801Z,876.00
2018-11-23T07:21:21.577Z,908.00
2018-11-23T07:22:17.776Z,940.00
2018-11-23T07:23:17.794Z,976.00
2018-11-23T07:24:17.800Z,1008.00
2018-11-23T07:25:17.745Z,1044.00
2018-11-23T07:26:17.732Z,1076.00
2018-11-23T07:27:17.738Z,1108.00
2018-11-23T07:28:17.764Z,1136.00
2018-11-23T07:29:17.700Z,1172.00
2018-11-23T07:30:17.691Z,1200.00
2018-11-23T07:31:17.678Z,1236.00
2018-11-23T07:32:17.668Z,1268.00
2018-11-23T07:33:17.656Z,1300.00
2018-11-23T07:34:17.671Z,1332.00
2018-11-23T07:35:17.639Z,1364.00
2018-11-23T07:36:17.630Z,1392.00
2018-11-23T07:37:17.631Z,1420.00
2018-11-23T07:38:17.656Z,1448.00
2018-11-23T07:39:17.596Z,1472.00
2018-11-23T07:40:17.587Z,1496.00
2018-11-23T07:41:17.575Z,1528.00
2018-11-23T07:42:17.559Z,1552.00
2018-11-23T07:43:17.553Z,1588.00
2018-11-23T07:44:17.596Z,1620.00
2018-11-23T07:45:17.542Z,1648.00
2018-11-23T07:46:17.522Z,1684.00
2018-11-23T07:47:17.507Z,1720.00
2018-11-23T07:48:17.495Z,1756.00
2018-11-23T07:49:17.774Z,1788.00
2018-11-23T07:50:17.471Z,1820.00
2018-11-23T07:51:17.462Z,1848.00
2018-11-23T07:52:17.452Z,1880.00
2018-11-23T07:53:17.445Z,1904.00
2018-11-23T07:54:17.461Z,1932.00
2018-11-23T07:55:17.421Z,1964.00
2018-11-23T07:56:17.411Z,1992.00
2018-11-23T07:57:17.402Z,2028.00
2018-11-23T07:58:17.387Z,2052.00
2018-11-23T07:59:17.431Z,2080.00
2018-11-23T08:00:17.364Z,2104.00
2018-11-23T08:01:17.354Z,2132.00
2018-11-23T08:02:17.343Z,2152.00
2018-11-23T08:03:17.339Z,2172.00
2018-11-23T08:04:17.429Z,2196.00
2018-11-23T08:05:17.345Z,2232.00
2018-11-23T08:06:17.304Z,2252.00
2018-11-23T08:07:17.296Z,2272.00
2018-11-23T08:08:17.278Z,2304.00
2018-11-23T08:09:17.271Z,2316.00
2018-11-23T08:10:17.291Z,2348.00
2018-11-23T08:11:17.245Z,2364.00
2018-11-23T08:12:17.234Z,2376.00
2018-11-23T08:13:17.223Z,2388.00
2018-11-23T08:14:17.216Z,2400.00
2018-11-23T08:15:17.202Z,2420.00
2018-11-23T08:16:17.216Z,2448.00
2018-11-23T08:17:17.182Z,2464.00
2018-11-23T08:18:17.168Z,2492.00
2018-11-23T08:19:17.158Z,2504.00
2018-11-23T08:20:17.156Z,2524.00
2018-11-23T08:21:17.161Z,2528.00
2018-11-23T08:22:17.126Z,2548.00
2018-11-23T08:23:17.114Z,2568.00
2018-11-23T08:24:17.105Z,2580.00
2018-11-23T08:25:17.093Z,2608.00
2018-11-23T08:26:17.108Z,2628.00
2018-11-23T08:27:17.072Z,2644.00
2018-11-23T08:28:17.070Z,2664.00
2018-11-23T08:29:17.054Z,2680.00
2018-11-23T08:30:17.040Z,2696.00
2018-11-23T08:31:17.054Z,2712.00
2018-11-23T08:32:17.032Z,2720.00
2018-11-23T08:33:17.008Z,2732.00
2018-11-23T08:34:16.997Z,2744.00
2018-11-23T08:35:16.987Z,2764.00
2018-11-23T08:36:17.000Z,2776.00
2018-11-23T08:37:16.967Z,2792.00
2018-11-23T08:38:16.957Z,2812.00
2018-11-23T08:39:16.947Z,2828.00
2018-11-23T08:40:16.935Z,2844.00
2018-11-23T08:41:16.962Z,2856.00
2018-11-23T08:42:16.919Z,2860.00
2018-11-23T08:43:16.916Z,2872.00
2018-11-23T08:44:16.903Z,2876.00
2018-11-23T08:45:16.922Z,2896.00
2018-11-23T08:46:16.875Z,2908.00
2018-11-23T08:47:16.918Z,2920.00
2018-11-23T08:48:16.858Z,2936.00
2018-11-23T08:49:16.848Z,2932.00
2018-11-23T08:50:16.875Z,2936.00
2018-11-23T08:51:16.820Z,2960.00
2018-11-23T08:52:16.851Z,2968.00
2018-11-23T08:53:16.950Z,2980.00
2018-11-23T08:54:16.785Z,2996.00
2018-11-23T08:55:16.797Z,3008.00
2018-11-23T08:56:16.776Z,3028.00
2018-11-23T08:57:16.789Z,3040.00
2018-11-23T08:58:16.791Z,3052.00
2018-11-23T08:59:16.837Z,3068.00
2018-11-23T09:00:16.728Z,3080.00
2018-11-23T09:01:16.716Z,3084.00
2018-11-23T09:02:16.745Z,3092.00
2018-11-23T09:03:16.715Z,3104.00
2018-11-23T09:04:16.683Z,3112.00
2018-11-23T09:05:16.731Z,3116.00
2018-11-23T09:06:16.662Z,3128.00
2018-11-23T09:07:16.656Z,3124.00
2018-11-23T09:08:16.669Z,3132.00
2018-11-23T09:09:16.631Z,3140.00
2018-11-23T09:10:16.634Z,3132.00
2018-11-23T09:11:16.613Z,3132.00
2018-11-23T09:12:16.595Z,3140.00
2018-11-23T09:13:16.584Z,3160.00
2018-11-23T09:14:16.598Z,3172.00
2018-11-23T09:15:17.546Z,3184.00
2018-11-23T09:16:16.556Z,3184.00
2018-11-23T09:17:16.547Z,3192.00
2018-11-23T09:18:16.631Z,3188.00
2018-11-23T09:19:16.554Z,3200.00
2018-11-23T09:20:16.519Z,3220.00
2018-11-23T09:21:16.531Z,3224.00
2018-11-23T09:22:23.180Z,3236.00
2018-11-23T09:23:17.476Z,3240.00
2018-11-23T09:24:16.494Z,3244.00
2018-11-23T09:25:16.458Z,3264.00
2018-11-23T09:26:16.466Z,3276.00
2018-11-23T09:27:16.434Z,3284.00
2018-11-23T09:28:16.427Z,3300.00
2018-11-23T09:29:16.446Z,3304.00
2018-11-23T09:30:16.407Z,3312.00
2018-11-23T09:31:16.395Z,3332.00
2018-11-23T09:32:16.418Z,3336.00
2018-11-23T09:33:16.373Z,3356.00
2018-11-23T09:34:16.373Z,3356.00
2018-11-23T09:35:16.378Z,3364.00
2018-11-23T09:36:16.337Z,3388.00
2018-11-23T09:37:16.331Z,3408.00
2018-11-23T09:38:16.357Z,3416.00
2018-11-23T09:39:16.307Z,3416.00
2018-11-23T09:40:16.388Z,3428.00
2018-11-23T09:41:16.287Z,3424.00
2018-11-23T09:42:16.275Z,3432.00
2018-11-23T09:43:16.268Z,3444.00
2018-11-23T09:44:16.254Z,3452.00
2018-11-23T09:45:16.296Z,3468.00
2018-11-23T09:46:16.234Z,3476.00
2018-11-23T09:47:16.228Z,3480.00
2018-11-23T09:48:16.217Z,3484.00
2018-11-23T09:49:16.206Z,3504.00
2018-11-23T09:50:16.232Z,3512.00
2018-11-23T09:51:16.177Z,3516.00
2018-11-23T09:52:16.168Z,3516.00
2018-11-23T09:53:16.154Z,3536.00
2018-11-23T09:54:16.147Z,3544.00
2018-11-23T09:55:16.185Z,3552.00
2018-11-23T09:56:16.173Z,3564.00
2018-11-23T09:57:16.114Z,3548.00
2018-11-23T09:58:16.101Z,3556.00
2018-11-23T09:59:16.105Z,3564.00
2018-11-23T10:00:16.107Z,3564.00
2018-11-23T10:01:16.104Z,3560.00
2018-11-23T10:02:16.093Z,3568.00
2018-11-23T10:03:16.062Z,3572.00
2018-11-23T10:04:16.061Z,3576.00
2018-11-23T10:05:16.031Z,3576.00
2018-11-23T10:06:16.062Z,3572.00
2018-11-23T10:07:16.015Z,3572.00
2018-11-23T10:08:16.014Z,3568.00
2018-11-23T10:09:15.992Z,3584.00
2018-11-23T10:10:16.044Z,3596.00
2018-11-23T10:11:15.963Z,3604.00
2018-11-23T10:12:16.010Z,3604.00
2018-11-23T10:13:15.959Z,3600.00
2018-11-23T10:14:15.955Z,3600.00
2018-11-23T10:15:15.926Z,3620.00
2018-11-23T10:16:15.921Z,3620.00
2018-11-23T10:17:16.001Z,3632.00
2018-11-23T10:18:15.915Z,3652.00
2018-11-23T10:19:15.878Z,3644.00
2018-11-23T10:20:15.869Z,3652.00
2018-11-23T10:21:15.862Z,3664.00
2018-11-23T10:22:15.918Z,3668.00
2018-11-23T10:23:15.893Z,3680.00
2018-11-23T10:24:15.922Z,3676.00
2018-11-23T10:25:15.817Z,3684.00
2018-11-23T10:26:15.912Z,3684.00
2018-11-23T10:27:15.805Z,3700.00
2018-11-23T10:28:15.889Z,3704.00
2018-11-23T10:29:15.792Z,3700.00
2018-11-23T10:30:15.781Z,3700.00
2018-11-23T10:31:15.754Z,3716.00
2018-11-23T10:32:15.784Z,3732.00
2018-11-23T10:33:15.754Z,3724.00
2018-11-23T10:34:15.726Z,3728.00
2018-11-23T10:35:15.709Z,3712.00
2018-11-23T10:36:15.715Z,3732.00
2018-11-23T10:37:15.705Z,3716.00
2018-11-23T10:38:15.768Z,3720.00
2018-11-23T10:39:15.669Z,3712.00
2018-11-23T10:40:15.657Z,3712.00
2018-11-23T10:41:15.646Z,3728.00
2018-11-23T10:42:15.635Z,3732.00
2018-11-23T10:43:15.655Z,3728.00
2018-11-23T10:44:15.626Z,3732.00
2018-11-23T10:45:15.607Z,3732.00
2018-11-23T10:46:15.597Z,3736.00
2018-11-23T10:47:15.581Z,3728.00
2018-11-23T10:48:15.579Z,3744.00
2018-11-23T10:49:15.583Z,3724.00
2018-11-23T10:50:15.576Z,3732.00
2018-11-23T10:51:15.539Z,3732.00
2018-11-23T10:52:15.530Z,3724.00
2018-11-23T10:53:15.521Z,3728.00
2018-11-23T10:54:15.528Z,3720.00
2018-11-23T10:55:15.494Z,3720.00
2018-11-23T10:56:15.494Z,3720.00
2018-11-23T10:57:15.489Z,3728.00
2018-11-23T10:58:15.461Z,3736.00
2018-11-23T10:59:15.486Z,3716.00
2018-11-23T11:00:15.438Z,3720.00
2018-11-23T11:01:15.426Z,3708.00
2018-11-23T11:02:15.441Z,3684.00
2018-11-23T11:03:15.410Z,3720.00
2018-11-23T11:04:15.405Z,3728.00
2018-11-23T11:05:15.405Z,3720.00
2018-11-23T11:06:15.375Z,3748.00
2018-11-23T11:07:15.361Z,3760.00
2018-11-23T11:08:15.352Z,3760.00
2018-11-23T11:09:15.362Z,3748.00
2018-11-23T11:10:15.351Z,3756.00
2018-11-23T11:11:15.317Z,3764.00
2018-11-23T11:12:15.308Z,3780.00
2018-11-23T11:13:15.292Z,3784.00
2018-11-23T11:14:15.314Z,3796.00
2018-11-23T11:15:15.270Z,3804.00
2018-11-23T11:16:15.277Z,3804.00
2018-11-23T11:17:15.249Z,3828.00
2018-11-23T11:18:15.241Z,3832.00
2018-11-23T11:19:15.227Z,3832.00
2018-11-23T11:20:15.253Z,3832.00
2018-11-23T11:21:15.252Z,3828.00
2018-11-23T11:22:15.194Z,3816.00
2018-11-23T11:23:15.183Z,3816.00
2018-11-23T11:24:15.229Z,3832.00
2018-11-23T11:25:15.162Z,3828.00
2018-11-23T11:26:15.151Z,3836.00
2018-11-23T11:27:15.153Z,3840.00
2018-11-23T11:28:15.126Z,3844.00
2018-11-23T11:29:15.147Z,3812.00
2018-11-23T11:30:15.109Z,3828.00
2018-11-23T11:31:15.097Z,3832.00
2018-11-23T11:32:15.097Z,3832.00
2018-11-23T11:33:15.123Z,3844.00
2018-11-23T11:34:15.068Z,3844.00
2018-11-23T11:35:15.079Z,3844.00
2018-11-23T11:36:15.047Z,3848.00
2018-11-23T11:37:15.026Z,3832.00
2018-11-23T11:38:15.023Z,3824.00
2018-11-23T11:39:18.042Z,3832.00
2018-11-23T11:40:15.080Z,3856.00
2018-11-23T11:41:14.983Z,3848.00
2018-11-23T11:42:14.996Z,3868.00
2018-11-23T11:43:14.968Z,3860.00
2018-11-23T11:44:14.949Z,3840.00
2018-11-23T11:45:14.940Z,3856.00
2018-11-23T11:46:14.962Z,3844.00
2018-11-23T11:47:14.936Z,3856.00
2018-11-23T11:48:14.909Z,3844.00
2018-11-23T11:49:14.897Z,3872.00
2018-11-23T11:50:14.887Z,3872.00
2018-11-23T11:51:17.664Z,3864.00
2018-11-23T11:52:14.863Z,3864.00
2018-11-23T11:53:14.864Z,3844.00
2018-11-23T11:54:14.842Z,3852.00
2018-11-23T11:55:14.831Z,3864.00
2018-11-23T11:56:14.846Z,3888.00
2018-11-23T11:57:14.817Z,3876.00
2018-11-23T11:58:14.800Z,3900.00
2018-11-23T11:59:14.793Z,3880.00
2018-11-23T12:00:14.792Z,3892.00
2018-11-23T12:01:14.803Z,3848.00
2018-11-23T12:02:14.770Z,3828.00
2018-11-23T12:03:14.770Z,3792.00
2018-11-23T12:04:14.736Z,3800.00
2018-11-23T12:05:14.741Z,3808.00
2018-11-23T12:06:14.719Z,3820.00
2018-11-23T12:07:14.726Z,3828.00
2018-11-23T12:08:14.736Z,3824.00
2018-11-23T12:09:14.688Z,3808.00
2018-11-23T12:10:14.672Z,3824.00
2018-11-23T12:11:14.659Z,3840.00
2018-11-23T12:12:14.675Z,3852.00
2018-11-23T12:13:14.667Z,3828.00
2018-11-23T12:14:14.635Z,3812.00
2018-11-23T12:15:14.616Z,3816.00
2018-11-23T12:16:14.605Z,3840.00
2018-11-23T12:17:14.627Z,3844.00
2018-11-23T12:18:14.586Z,3828.00
2018-11-23T12:19:14.619Z,3860.00
2018-11-23T12:20:14.564Z,3884.00
2018-11-23T12:21:14.552Z,3896.00
2018-11-23T12:22:14.575Z,3920.00
2018-11-23T12:23:14.531Z,3904.00
2018-11-23T12:24:14.521Z,3924.00
2018-11-23T12:25:14.523Z,3916.00
2018-11-23T12:26:14.501Z,3932.00
2018-11-23T12:27:14.519Z,3940.00
2018-11-23T12:28:14.481Z,3944.00
2018-11-23T12:29:14.467Z,3940.00
2018-11-23T12:30:14.459Z,3960.00
2018-11-23T12:31:14.477Z,3964.00
2018-11-23T12:32:14.432Z,3976.00
2018-11-23T12:33:14.446Z,3988.00
2018-11-23T12:34:14.417Z,4020.00
2018-11-23T12:35:14.410Z,4052.00
2018-11-23T12:36:14.397Z,4144.00
2018-11-23T12:37:14.477Z,4356.00
2018-11-23T12:38:14.400Z,4508.00
2018-11-23T12:39:14.359Z,4716.00
2018-11-23T12:40:14.350Z,9424.00
2018-11-23T12:41:14.337Z,17152.00
2018-11-23T12:42:14.327Z,19200.00
2018-11-23T12:43:14.361Z,19584.00