createdAt,value
2022-09-28T00:01:21.412Z,2.22
2022-09-28T00:03:50.562Z,1.92
2022-09-28T00:06:22.508Z,2.15
2022-09-28T00:08:50.391Z,2.15
2022-09-28T00:11:21.034Z,1.90
2022-09-28T00:13:53.656Z,1.88
2022-09-28T00:16:25.795Z,1.80
2022-09-28T00:18:53.937Z,1.90
2022-09-28T00:21:27.650Z,1.98
2022-09-28T00:24:15.327Z,2.30
2022-09-28T00:26:55.144Z,2.17
2022-09-28T00:29:40.887Z,2.38
2022-09-28T00:32:11.964Z,2.42
2022-09-28T00:34:42.642Z,2.00
2022-09-28T00:37:10.704Z,2.38
2022-09-28T00:39:41.491Z,2.40
2022-09-28T00:42:23.886Z,2.40
2022-09-28T00:44:56.348Z,2.33
2022-09-28T00:47:49.984Z,2.80
2022-09-28T00:50:29.024Z,2.30
2022-09-28T00:53:20.025Z,2.10
2022-09-28T00:55:54.915Z,2.50
2022-09-28T00:58:28.292Z,2.28
2022-09-28T01:00:58.332Z,2.38
2022-09-28T01:03:29.907Z,2.65
2022-09-28T01:06:02.351Z,2.28
2022-09-28T01:08:31.697Z,2.30
2022-09-28T01:11:00.431Z,2.50
2022-09-28T01:13:32.995Z,2.30
2022-09-28T01:16:35.511Z,2.45
2022-09-28T01:19:12.088Z,2.22
2022-09-28T01:22:04.656Z,2.55
2022-09-28T01:24:49.419Z,2.40
2022-09-28T01:27:26.754Z,2.80
2022-09-28T01:30:03.880Z,2.53
2022-09-28T01:32:38.259Z,2.80
2022-09-28T01:35:15.383Z,2.30
2022-09-28T01:37:49.790Z,2.60
2022-09-28T01:40:18.730Z,2.97
2022-09-28T01:42:49.172Z,3.15
2022-09-28T01:45:26.325Z,2.90
2022-09-28T01:47:59.900Z,2.70
2022-09-28T01:50:31.076Z,2.78
2022-09-28T01:53:17.121Z,3.20
2022-09-28T01:56:09.312Z,3.38
2022-09-28T01:58:36.714Z,2.97
2022-09-28T02:01:18.513Z,3.22
2022-09-28T02:04:03.892Z,3.30
2022-09-28T02:06:39.649Z,3.05
2022-09-28T02:09:13.102Z,3.20
2022-09-28T02:11:46.748Z,3.08
2022-09-28T02:14:17.455Z,3.60
2022-09-28T02:16:51.830Z,3.60
2022-09-28T02:19:25.987Z,3.17
2022-09-28T02:22:40.503Z,4.22
2022-09-28T02:25:20.988Z,4.00
2022-09-28T02:27:51.250Z,4.57
2022-09-28T02:30:19.107Z,5.05
2022-09-28T02:32:50.397Z,5.30
2022-09-28T02:35:19.283Z,5.50
2022-09-28T02:37:47.280Z,5.15
2022-09-28T02:40:36.011Z,5.57
2022-09-28T02:43:34.885Z,5.45
2022-09-28T02:46:15.219Z,5.88
2022-09-28T02:49:22.332Z,5.25
2022-09-28T02:52:36.073Z,5.60
2022-09-28T02:55:48.898Z,5.43
2022-09-28T02:58:21.677Z,5.40
2022-09-28T03:01:06.321Z,5.40
2022-09-28T03:04:02.862Z,5.57
2022-09-28T03:07:24.855Z,5.40
2022-09-28T03:10:07.596Z,5.80
2022-09-28T03:12:36.481Z,6.07
2022-09-28T03:15:28.596Z,6.43
2022-09-28T03:17:57.521Z,6.40
2022-09-28T03:20:27.399Z,6.55
2022-09-28T03:23:22.915Z,6.43
2022-09-28T03:25:43.036Z,6.18
2022-09-28T03:28:10.386Z,6.63
2022-09-28T03:30:37.817Z,6.55
2022-09-28T03:33:07.178Z,6.72
2022-09-28T03:35:35.027Z,6.88
2022-09-28T03:38:02.339Z,6.25
2022-09-28T03:40:29.865Z,6.50
2022-09-28T03:42:57.413Z,6.70
2022-09-28T03:45:24.877Z,6.40
2022-09-28T03:47:52.366Z,7.22
2022-09-28T03:50:20.119Z,6.47
2022-09-28T03:52:47.479Z,6.70
2022-09-28T03:55:15.045Z,6.80
2022-09-28T03:57:42.503Z,7.10
2022-09-28T04:00:10.885Z,6.95
2022-09-28T04:02:38.366Z,6.65
2022-09-28T04:05:06.150Z,6.80
2022-09-28T04:07:33.589Z,7.30
2022-09-28T04:10:00.948Z,6.82
2022-09-28T04:12:28.456Z,7.05
2022-09-28T04:14:55.871Z,7.60
2022-09-28T04:17:23.325Z,6.95
2022-09-28T04:19:50.894Z,7.68
2022-09-28T04:22:18.404Z,7.45
2022-09-28T04:24:46.719Z,7.55
2022-09-28T04:27:32.863Z,8.38
2022-09-28T04:30:00.318Z,8.10
2022-09-28T04:32:27.826Z,8.02
2022-09-28T04:34:55.527Z,7.70
2022-09-28T04:37:22.917Z,8.10
2022-09-28T04:39:50.232Z,7.97
2022-09-28T04:42:17.964Z,8.07
2022-09-28T04:44:45.330Z,8.13
2022-09-28T04:47:12.804Z,7.40
2022-09-28T04:49:40.322Z,7.90
2022-09-28T04:52:07.834Z,8.15
2022-09-28T04:54:35.839Z,8.30
2022-09-28T04:57:03.921Z,8.25
2022-09-28T04:59:31.351Z,8.60
2022-09-28T05:01:58.838Z,9.07
2022-09-28T05:04:26.401Z,7.93
2022-09-28T05:06:54.671Z,9.07
2022-09-28T05:09:22.409Z,9.27
2022-09-28T05:11:53.011Z,9.15
2022-09-28T05:14:23.630Z,9.00
2022-09-28T05:16:51.936Z,8.38
2022-09-28T05:19:19.607Z,9.23
2022-09-28T05:21:49.035Z,9.20
2022-09-28T05:24:17.970Z,9.25
2022-09-28T05:26:45.531Z,9.05
2022-09-28T05:29:15.608Z,8.05
2022-09-28T05:31:45.521Z,9.40
2022-09-28T05:34:13.447Z,8.77
2022-09-28T05:36:42.953Z,9.82
2022-09-28T05:39:10.521Z,9.60
2022-09-28T05:41:40.949Z,8.80
2022-09-28T05:44:08.445Z,9.75
2022-09-28T05:46:35.916Z,9.32
2022-09-28T05:49:03.983Z,9.18
2022-09-28T05:51:31.753Z,9.95
2022-09-28T05:54:04.631Z,10.02
2022-09-28T05:56:33.548Z,10.20
2022-09-28T05:59:02.207Z,10.05
2022-09-28T06:01:29.569Z,9.73
2022-09-28T06:03:57.220Z,9.82
2022-09-28T06:06:34.685Z,9.65
2022-09-28T06:09:03.543Z,9.88
2022-09-28T06:11:33.922Z,10.13
2022-09-28T06:14:01.663Z,9.52
2022-09-28T06:16:30.884Z,10.23
2022-09-28T06:18:59.539Z,10.65
2022-09-28T06:21:28.576Z,9.55
2022-09-28T06:24:00.521Z,9.43
2022-09-28T06:26:28.170Z,8.88
2022-09-28T06:28:56.090Z,9.18
2022-09-28T06:31:25.754Z,9.45
2022-09-28T06:33:55.409Z,8.65
2022-09-28T06:36:24.900Z,9.57
2022-09-28T06:38:52.462Z,9.18
2022-09-28T06:41:25.590Z,9.23
2022-09-28T06:43:53.458Z,7.55
2022-09-28T06:46:30.129Z,8.60
2022-09-28T06:49:05.558Z,8.45
2022-09-28T06:51:34.980Z,8.18
2022-09-28T06:54:03.320Z,7.97
2022-09-28T06:56:33.028Z,7.15
2022-09-28T06:59:04.025Z,7.30
2022-09-28T07:01:32.422Z,6.75
2022-09-28T07:04:05.052Z,7.47
2022-09-28T07:06:33.103Z,7.18
2022-09-28T07:09:23.201Z,6.80
2022-09-28T07:11:51.898Z,6.65
2022-09-28T07:14:42.313Z,6.82
2022-09-28T07:17:14.363Z,7.38
2022-09-28T07:19:44.440Z,7.65
2022-09-28T07:22:18.851Z,7.20
2022-09-28T07:24:48.924Z,6.75
2022-09-28T07:27:18.486Z,6.53
2022-09-28T07:29:48.943Z,6.13
2022-09-28T07:32:20.807Z,5.70
2022-09-28T07:34:56.710Z,5.53
2022-09-28T07:37:28.181Z,4.45
2022-09-28T07:40:14.245Z,4.03
2022-09-28T07:42:43.240Z,4.70
2022-09-28T07:45:11.865Z,4.43
2022-09-28T07:47:43.422Z,4.93
2022-09-28T07:50:14.040Z,4.38
2022-09-28T07:52:43.897Z,4.60
2022-09-28T07:55:19.068Z,3.63
2022-09-28T07:57:48.948Z,4.07
2022-09-28T08:00:33.216Z,3.60
2022-09-28T08:03:03.447Z,4.05
2022-09-28T08:05:32.722Z,3.70
2022-09-28T08:08:00.374Z,3.40
2022-09-28T08:10:32.861Z,3.25
2022-09-28T08:13:06.385Z,3.17
2022-09-28T08:15:38.135Z,3.40
2022-09-28T08:18:06.324Z,3.10
2022-09-28T08:20:53.409Z,3.05
2022-09-28T08:23:21.253Z,3.03
2022-09-28T08:25:55.718Z,3.22
2022-09-28T08:28:24.631Z,2.85
2022-09-28T08:30:52.817Z,3.15
2022-09-28T08:33:23.976Z,3.22
2022-09-28T08:36:00.185Z,3.00
2022-09-28T08:38:30.202Z,3.00
2022-09-28T08:41:24.599Z,2.85
2022-09-28T08:43:58.398Z,2.90
2022-09-28T08:46:36.095Z,2.67
2022-09-28T08:49:32.204Z,2.92
2022-09-28T08:52:23.732Z,3.28
2022-09-28T08:54:57.694Z,2.80
2022-09-28T08:57:55.123Z,2.55
2022-09-28T09:00:33.945Z,2.97
2022-09-28T09:03:10.889Z,2.83
2022-09-28T09:06:08.069Z,3.20
2022-09-28T09:09:18.138Z,3.00
2022-09-28T09:11:53.900Z,2.53
2022-09-28T09:14:53.910Z,3.00
2022-09-28T09:17:47.228Z,2.92
2022-09-28T09:20:48.784Z,3.88
2022-09-28T09:23:30.192Z,3.35
2022-09-28T09:26:22.809Z,2.83
2022-09-28T09:29:18.901Z,2.90
2022-09-28T09:32:06.798Z,2.90
2022-09-28T09:35:00.595Z,3.10
2022-09-28T09:38:07.643Z,2.75
2022-09-28T09:41:16.713Z,3.17
2022-09-28T09:44:09.025Z,3.10
2022-09-28T09:47:08.472Z,3.00
2022-09-28T09:50:08.371Z,3.10
2022-09-28T09:53:14.857Z,3.22
2022-09-28T09:55:46.384Z,3.00
2022-09-28T09:58:41.329Z,2.70
2022-09-28T10:01:14.598Z,2.90
2022-09-28T10:03:47.666Z,2.80
2022-09-28T10:06:33.551Z,2.80
2022-09-28T10:09:11.693Z,2.80
2022-09-28T10:11:45.891Z,2.97
2022-09-28T10:14:17.767Z,2.80
2022-09-28T10:16:51.332Z,2.72
2022-09-28T10:19:22.912Z,2.78
2022-09-28T10:21:54.012Z,3.05
2022-09-28T10:24:38.846Z,3.10
2022-09-28T10:27:15.625Z,2.60
2022-09-28T10:30:01.157Z,2.42
2022-09-28T10:32:43.990Z,2.33
2022-09-28T10:35:25.804Z,2.70
2022-09-28T10:38:07.053Z,2.95
2022-09-28T10:40:48.358Z,3.15
2022-09-28T10:43:36.786Z,3.63
2022-09-28T10:46:21.990Z,3.70
2022-09-28T10:49:02.751Z,3.70
2022-09-28T10:51:51.972Z,3.88
2022-09-28T10:54:26.859Z,3.63
2022-09-28T10:56:57.302Z,3.78
2022-09-28T10:59:31.645Z,4.13
2022-09-28T11:02:22.331Z,4.00
2022-09-28T11:04:56.916Z,3.83
2022-09-28T11:07:28.507Z,4.15
2022-09-28T11:09:58.407Z,4.18
2022-09-28T11:12:44.199Z,4.38
2022-09-28T11:15:19.738Z,4.60
2022-09-28T11:17:51.092Z,4.28
2022-09-28T11:20:41.873Z,4.53
2022-09-28T11:23:30.358Z,4.53
2022-09-28T11:26:05.998Z,3.90
2022-09-28T11:28:37.388Z,4.15
2022-09-28T11:31:08.345Z,4.07
2022-09-28T11:33:36.094Z,3.65
2022-09-28T11:36:17.281Z,3.28
2022-09-28T11:39:06.626Z,3.05
2022-09-28T11:41:59.283Z,3.15
2022-09-28T11:44:49.070Z,3.42
2022-09-28T11:47:29.542Z,3.20
2022-09-28T11:50:35.146Z,3.20
2022-09-28T11:53:19.473Z,3.15
2022-09-28T11:56:00.005Z,3.00
2022-09-28T11:58:51.124Z,2.83
2022-09-28T12:01:24.035Z,2.80
2022-09-28T12:03:58.005Z,2.08
2022-09-28T12:06:34.437Z,2.85
2022-09-28T12:09:11.356Z,2.65
2022-09-28T12:11:44.212Z,2.72
2022-09-28T12:14:21.835Z,2.97
2022-09-28T12:17:20.683Z,2.60
2022-09-28T12:19:55.507Z,2.90
2022-09-28T12:22:46.624Z,2.85
2022-09-28T12:25:19.244Z,2.60
2022-09-28T12:28:11.220Z,2.78
2022-09-28T12:30:42.698Z,2.80
2022-09-28T12:33:17.289Z,2.75
2022-09-28T12:35:44.786Z,2.40
2022-09-28T12:38:31.334Z,2.90
2022-09-28T12:41:22.857Z,2.47
2022-09-28T12:44:13.282Z,2.50
2022-09-28T12:46:57.794Z,2.55
2022-09-28T12:50:36.203Z,2.92
2022-09-28T12:52:59.310Z,3.33
2022-09-28T12:55:58.059Z,3.00
2022-09-28T12:58:31.841Z,3.20
2022-09-28T13:01:14.600Z,2.88
2022-09-28T13:03:49.941Z,2.58
2022-09-28T13:06:34.807Z,2.88
2022-09-28T13:09:24.274Z,2.92
2022-09-28T13:12:29.505Z,3.28
2022-09-28T13:15:15.652Z,3.30
2022-09-28T13:18:15.386Z,3.33
2022-09-28T13:20:55.708Z,3.10
2022-09-28T13:23:29.375Z,3.38
2022-09-28T13:26:22.049Z,3.00
2022-09-28T13:28:54.984Z,3.05
2022-09-28T13:31:37.130Z,3.00
2022-09-28T13:34:14.105Z,3.13
2022-09-28T13:36:47.892Z,3.45
2022-09-28T13:39:44.890Z,3.22
2022-09-28T13:42:23.175Z,3.58
2022-09-28T13:45:24.231Z,3.38
2022-09-28T13:47:51.848Z,3.17
2022-09-28T13:50:56.287Z,3.08
2022-09-28T13:53:51.404Z,3.03
2022-09-28T13:56:24.746Z,3.00
2022-09-28T13:59:09.194Z,2.80
2022-09-28T14:01:42.193Z,2.80
2022-09-28T14:04:20.668Z,2.67
2022-09-28T14:06:57.696Z,2.70
2022-09-28T14:09:38.987Z,2.22
2022-09-28T14:12:35.790Z,2.10
2022-09-28T14:15:26.826Z,1.90
2022-09-28T14:18:33.329Z,2.58
2022-09-28T14:21:12.224Z,2.03
2022-09-28T14:24:04.660Z,2.28
2022-09-28T14:27:01.329Z,2.28
2022-09-28T14:29:34.858Z,2.20
2022-09-28T14:32:12.015Z,2.20
2022-09-28T14:34:44.671Z,2.20
2022-09-28T14:37:43.670Z,2.30
2022-09-28T14:40:40.248Z,2.58
2022-09-28T14:43:36.659Z,2.25
2022-09-28T14:46:10.990Z,2.63
2022-09-28T14:48:56.524Z,2.40
2022-09-28T14:51:27.009Z,2.22
2022-09-28T14:54:04.180Z,2.53
2022-09-28T14:56:42.156Z,2.50
2022-09-28T14:59:25.695Z,2.58
2022-09-28T15:02:08.167Z,2.40
2022-09-28T15:04:40.342Z,3.25
2022-09-28T15:07:20.504Z,2.60
2022-09-28T15:09:53.644Z,3.05
2022-09-28T15:12:45.118Z,2.30
2022-09-28T15:15:27.263Z,2.33
2022-09-28T15:18:29.002Z,2.45
2022-09-28T15:20:58.352Z,2.67
2022-09-28T15:23:41.929Z,2.90
2022-09-28T15:26:31.126Z,3.10
2022-09-28T15:28:59.825Z,2.90
2022-09-28T15:31:30.788Z,2.90
2022-09-28T15:34:17.459Z,3.03
2022-09-28T15:36:47.249Z,3.22
2022-09-28T15:39:16.939Z,2.78
2022-09-28T15:41:48.404Z,2.72
2022-09-28T15:44:15.909Z,2.80
2022-09-28T15:46:50.788Z,3.10
2022-09-28T15:49:33.627Z,3.17
2022-09-28T15:52:07.972Z,2.90
2022-09-28T15:54:44.625Z,2.83
2022-09-28T15:57:33.348Z,3.45
2022-09-28T16:00:01.622Z,2.95
2022-09-28T16:02:29.975Z,3.47
2022-09-28T16:05:01.992Z,3.50
2022-09-28T16:07:38.585Z,3.13
2022-09-28T16:10:33.973Z,3.53
2022-09-28T16:13:19.061Z,3.83
2022-09-28T16:15:47.010Z,4.03
2022-09-28T16:18:18.137Z,3.83
2022-09-28T16:20:50.532Z,3.80
2022-09-28T16:23:23.190Z,4.38
2022-09-28T16:25:59.284Z,4.20
2022-09-28T16:28:38.521Z,4.03
2022-09-28T16:31:28.157Z,4.40
2022-09-28T16:34:17.778Z,3.75
2022-09-28T16:36:47.752Z,3.83
2022-09-28T16:39:17.079Z,4.10
2022-09-28T16:42:05.556Z,3.85
2022-09-28T16:44:36.022Z,3.90
2022-09-28T16:47:03.861Z,3.97
2022-09-28T16:49:32.310Z,3.80
2022-09-28T16:52:01.489Z,3.95
2022-09-28T16:54:48.481Z,4.55
2022-09-28T16:57:16.380Z,4.20
2022-09-28T16:59:43.811Z,4.40
2022-09-28T17:02:45.045Z,4.18
2022-09-28T17:05:08.165Z,3.97
2022-09-28T17:07:36.080Z,4.25
2022-09-28T17:10:03.831Z,3.80
2022-09-28T17:12:31.398Z,3.65
2022-09-28T17:15:00.858Z,3.53
2022-09-28T17:17:31.309Z,3.30
2022-09-28T17:19:58.868Z,3.60
2022-09-28T17:22:26.917Z,3.65
2022-09-28T17:24:54.683Z,3.30
2022-09-28T17:27:22.281Z,3.17
2022-09-28T17:29:49.952Z,2.85
2022-09-28T17:32:19.417Z,3.15
2022-09-28T17:34:55.974Z,2.95
2022-09-28T17:37:36.979Z,3.20
2022-09-28T17:40:13.129Z,3.58
2022-09-28T17:42:40.946Z,3.08
2022-09-28T17:45:08.381Z,3.25
2022-09-28T17:47:36.884Z,3.25
2022-09-28T17:50:28.112Z,3.50
2022-09-28T17:52:57.860Z,3.22
2022-09-28T17:55:28.845Z,3.90
2022-09-28T17:57:57.010Z,3.28
2022-09-28T18:00:27.535Z,3.15
2022-09-28T18:02:56.559Z,3.35
2022-09-28T18:05:25.796Z,2.90
2022-09-28T18:07:53.439Z,3.35
2022-09-28T18:10:23.732Z,2.95
2022-09-28T18:12:51.390Z,2.70
2022-09-28T18:15:19.481Z,2.42
2022-09-28T18:17:47.021Z,2.63
2022-09-28T18:20:15.039Z,2.42
2022-09-28T18:22:42.835Z,2.30
2022-09-28T18:25:12.350Z,2.08
2022-09-28T18:27:40.133Z,2.10
2022-09-28T18:30:08.085Z,2.05
2022-09-28T18:32:39.430Z,1.85
2022-09-28T18:35:09.144Z,1.70
2022-09-28T18:37:40.232Z,1.73
2022-09-28T18:40:13.268Z,1.77
2022-09-28T18:42:41.540Z,1.83
2022-09-28T18:45:13.509Z,1.63
2022-09-28T18:47:42.530Z,1.70
2022-09-28T18:50:15.736Z,1.40
2022-09-28T18:52:44.813Z,1.50
2022-09-28T18:55:14.736Z,1.50
2022-09-28T18:57:42.882Z,1.55
2022-09-28T19:00:12.508Z,1.60
2022-09-28T19:02:40.203Z,1.63
2022-09-28T19:05:08.431Z,1.58
2022-09-28T19:07:36.111Z,1.55
2022-09-28T19:10:04.541Z,1.50
2022-09-28T19:12:33.116Z,1.65
2022-09-28T19:15:01.019Z,1.70
2022-09-28T19:17:28.890Z,1.60
2022-09-28T19:19:56.454Z,1.60
2022-09-28T19:22:23.895Z,1.70
2022-09-28T19:24:51.474Z,1.80
2022-09-28T19:27:18.996Z,1.60
2022-09-28T19:29:46.977Z,1.55
2022-09-28T19:32:15.441Z,1.65
2022-09-28T19:34:43.002Z,1.70
2022-09-28T19:37:10.561Z,1.60
2022-09-28T19:39:38.166Z,1.70
2022-09-28T19:42:05.845Z,1.63
2022-09-28T19:44:34.092Z,1.50
2022-09-28T19:47:10.236Z,1.65
2022-09-28T19:49:40.562Z,2.00
2022-09-28T19:52:16.389Z,1.80
2022-09-28T19:54:56.833Z,1.40
2022-09-28T19:57:27.938Z,1.52
2022-09-28T20:00:01.688Z,1.50
2022-09-28T20:02:29.988Z,1.42
2022-09-28T20:04:57.585Z,1.60
2022-09-28T20:07:25.147Z,1.63
2022-09-28T20:09:52.647Z,1.70
2022-09-28T20:12:20.543Z,1.70
2022-09-28T20:14:48.267Z,1.50
2022-09-28T20:17:15.956Z,1.80
2022-09-28T20:19:43.685Z,1.58
2022-09-28T20:22:12.626Z,1.48
2022-09-28T20:24:40.070Z,1.70
2022-09-28T20:27:07.530Z,1.60
2022-09-28T20:29:35.436Z,1.58
2022-09-28T20:32:04.296Z,1.70
2022-09-28T20:34:34.237Z,1.58
2022-09-28T20:37:01.904Z,1.40
2022-09-28T20:39:29.913Z,1.65
2022-09-28T20:41:57.547Z,1.60
2022-09-28T20:44:25.059Z,1.67
2022-09-28T20:46:53.270Z,1.60
2022-09-28T20:49:20.788Z,1.70
2022-09-28T20:51:48.600Z,1.75
2022-09-28T20:54:16.169Z,1.80
2022-09-28T20:56:43.668Z,1.90
2022-09-28T20:59:12.714Z,2.00
2022-09-28T21:01:40.998Z,1.70
2022-09-28T21:04:10.178Z,2.05
2022-09-28T21:06:40.662Z,1.70
2022-09-28T21:09:10.031Z,1.88
2022-09-28T21:11:37.811Z,2.00
2022-09-28T21:14:07.146Z,1.67
2022-09-28T21:16:35.533Z,2.08
2022-09-28T21:19:03.511Z,1.92
2022-09-28T21:21:31.456Z,2.10
2022-09-28T21:23:59.515Z,1.80
2022-09-28T21:26:29.317Z,2.17
2022-09-28T21:29:02.930Z,2.10
2022-09-28T21:31:33.721Z,2.05
2022-09-28T21:34:01.228Z,2.10
2022-09-28T21:36:28.687Z,2.45
2022-09-28T21:38:56.461Z,2.30
2022-09-28T21:41:27.073Z,2.10
2022-09-28T21:43:54.540Z,2.10
2022-09-28T21:46:22.649Z,2.50
2022-09-28T21:48:53.811Z,2.28
2022-09-28T21:51:21.914Z,1.90
2022-09-28T21:53:49.672Z,1.95
2022-09-28T21:56:17.794Z,1.90
2022-09-28T21:58:45.437Z,2.50
2022-09-28T22:01:15.825Z,2.45
2022-09-28T22:03:45.135Z,2.15
2022-09-28T22:06:13.187Z,2.30
2022-09-28T22:08:40.881Z,2.30
2022-09-28T22:11:14.574Z,2.40
2022-09-28T22:13:44.974Z,2.30
2022-09-28T22:16:13.901Z,2.22
2022-09-28T22:18:41.981Z,2.22
2022-09-28T22:21:15.933Z,2.22
2022-09-28T22:23:44.084Z,2.03
2022-09-28T22:26:23.574Z,2.58
2022-09-28T22:28:53.886Z,2.10
2022-09-28T22:31:24.333Z,2.10
2022-09-28T22:33:52.313Z,2.70
2022-09-28T22:36:20.676Z,2.10
2022-09-28T22:38:48.936Z,2.28
2022-09-28T22:41:20.996Z,2.33
2022-09-28T22:43:50.656Z,2.10
2022-09-28T22:46:20.710Z,2.42
2022-09-28T22:48:56.591Z,2.47
2022-09-28T22:51:25.787Z,2.40
2022-09-28T22:53:53.301Z,2.47
2022-09-28T22:56:21.111Z,2.60
2022-09-28T22:58:48.782Z,2.65
2022-09-28T23:01:22.466Z,2.55
2022-09-28T23:03:51.529Z,2.30
2022-09-28T23:06:21.479Z,2.50
2022-09-28T23:08:51.508Z,2.47
2022-09-28T23:11:19.735Z,3.03
2022-09-28T23:13:55.882Z,2.70
2022-09-28T23:16:25.848Z,2.85
2022-09-28T23:18:55.416Z,2.30
2022-09-28T23:21:25.399Z,2.63
2022-09-28T23:23:58.395Z,2.50
2022-09-28T23:26:28.555Z,2.72
2022-09-28T23:28:55.914Z,2.80
2022-09-28T23:31:33.382Z,2.58
2022-09-28T23:34:03.995Z,2.97
2022-09-28T23:36:33.341Z,2.83
2022-09-28T23:39:01.040Z,2.60
2022-09-28T23:41:28.721Z,2.70
2022-09-28T23:43:56.511Z,2.45
2022-09-28T23:46:24.603Z,2.80
2022-09-28T23:48:52.256Z,2.60
2022-09-28T23:51:19.721Z,2.78
2022-09-28T23:53:47.216Z,2.30
2022-09-28T23:56:14.783Z,2.60
2022-09-28T23:58:42.439Z,1.67
