createdAt,value
2019-05-14T00:01:08.271Z,25.80
2019-05-14T00:03:38.030Z,25.80
2019-05-14T00:06:07.830Z,25.80
2019-05-14T00:08:37.680Z,25.80
2019-05-14T00:11:07.486Z,25.80
2019-05-14T00:13:37.447Z,25.90
2019-05-14T00:16:07.299Z,25.80
2019-05-14T00:18:37.070Z,25.90
2019-05-14T00:21:06.867Z,25.80
2019-05-14T00:23:36.680Z,25.90
2019-05-14T00:26:06.531Z,25.80
2019-05-14T00:28:36.338Z,25.90
2019-05-14T00:31:06.186Z,25.90
2019-05-14T00:33:37.514Z,25.90
2019-05-14T00:36:07.542Z,25.90
2019-05-14T00:38:38.994Z,25.90
2019-05-14T00:41:10.998Z,25.90
2019-05-14T00:43:41.576Z,25.90
2019-05-14T00:46:11.909Z,25.90
2019-05-14T00:48:42.682Z,25.90
2019-05-14T00:51:12.461Z,25.80
2019-05-14T00:53:42.299Z,25.80
2019-05-14T00:56:12.146Z,25.90
2019-05-14T00:58:41.923Z,25.90
2019-05-14T01:01:11.989Z,25.90
2019-05-14T01:03:42.238Z,25.80
2019-05-14T01:06:12.259Z,25.80
2019-05-14T01:08:42.032Z,25.80
2019-05-14T01:11:11.990Z,25.80
2019-05-14T01:13:41.974Z,25.80
2019-05-14T01:16:12.148Z,25.80
2019-05-14T01:18:42.182Z,25.80
2019-05-14T01:21:11.992Z,25.80
2019-05-14T01:23:41.863Z,25.90
2019-05-14T01:26:11.701Z,25.80
2019-05-14T01:28:41.686Z,25.80
2019-05-14T01:31:14.642Z,25.80
2019-05-14T01:33:44.489Z,25.90
2019-05-14T01:36:15.422Z,25.80
2019-05-14T01:38:45.272Z,25.80
2019-05-14T01:41:15.048Z,25.90
2019-05-14T01:43:44.904Z,25.90
2019-05-14T01:46:14.674Z,25.90
2019-05-14T01:48:44.450Z,25.80
2019-05-14T01:51:14.893Z,25.80
2019-05-14T01:53:44.664Z,25.90
2019-05-14T01:56:14.439Z,25.80
2019-05-14T01:58:44.240Z,25.80
2019-05-14T02:01:14.014Z,25.80
2019-05-14T02:03:43.863Z,25.80
2019-05-14T02:06:13.715Z,25.80
2019-05-14T02:08:43.492Z,25.80
2019-05-14T02:11:13.346Z,25.90
2019-05-14T02:13:43.162Z,25.80
2019-05-14T02:16:13.199Z,25.90
2019-05-14T02:18:43.182Z,25.80
2019-05-14T02:21:12.985Z,25.80
2019-05-14T02:23:45.526Z,25.80
2019-05-14T02:26:15.554Z,25.80
2019-05-14T02:28:45.793Z,25.90
2019-05-14T02:34:13.591Z,25.80
2019-05-14T02:36:43.363Z,25.90
2019-05-14T02:39:13.227Z,25.80
2019-05-14T02:41:43.015Z,25.90
2019-05-14T02:44:12.940Z,25.90
2019-05-14T02:46:42.728Z,25.80
2019-05-14T02:49:13.284Z,25.80
2019-05-14T02:51:43.098Z,25.80
2019-05-14T02:54:13.024Z,25.80
2019-05-14T02:56:42.872Z,25.80
2019-05-14T02:59:12.655Z,25.80
2019-05-14T03:01:42.431Z,25.90
2019-05-14T03:04:12.366Z,25.80
2019-05-14T03:06:42.255Z,25.80
2019-05-14T03:09:12.032Z,25.80
2019-05-14T03:11:42.086Z,25.80
2019-05-14T03:14:12.755Z,25.90
2019-05-14T03:16:43.781Z,25.90
2019-05-14T03:19:13.560Z,25.90
2019-05-14T03:21:43.411Z,25.90
2019-05-14T03:24:13.354Z,25.90
2019-05-14T03:26:43.324Z,25.90
2019-05-14T03:29:13.354Z,25.90
2019-05-14T03:31:43.882Z,25.90
2019-05-14T03:34:14.825Z,25.90
2019-05-14T03:36:44.745Z,25.90
2019-05-14T03:39:14.527Z,25.90
2019-05-14T03:41:44.367Z,25.90
2019-05-14T03:44:14.230Z,25.90
2019-05-14T03:46:53.879Z,25.90
2019-05-14T03:49:15.946Z,25.90
2019-05-14T03:51:45.906Z,25.90
2019-05-14T03:54:19.206Z,25.90
2019-05-14T03:56:49.696Z,25.90
2019-05-14T03:59:19.884Z,25.90
2019-05-14T04:01:51.312Z,25.90
2019-05-14T04:04:21.889Z,25.90
2019-05-14T04:06:53.342Z,25.90
2019-05-14T04:09:24.357Z,25.90
2019-05-14T04:11:59.429Z,25.80
2019-05-14T04:14:31.607Z,25.90
2019-05-14T04:17:09.574Z,25.90
2019-05-14T04:19:39.386Z,25.90
2019-05-14T04:22:12.750Z,25.90
2019-05-14T04:24:43.890Z,26.00
2019-05-14T04:27:16.204Z,26.00
2019-05-14T04:29:49.958Z,26.00
2019-05-14T04:32:21.842Z,25.90
2019-05-14T04:34:52.371Z,25.90
2019-05-14T04:37:23.439Z,25.90
2019-05-14T04:39:53.312Z,25.90
2019-05-14T04:42:23.074Z,25.90
2019-05-14T04:44:52.930Z,25.90
2019-05-14T04:47:31.884Z,26.30
2019-05-14T04:49:54.835Z,25.90
2019-05-14T04:52:24.627Z,25.90
2019-05-14T04:54:54.467Z,25.90
2019-05-14T04:57:25.675Z,26.00
2019-05-14T04:59:59.752Z,25.90
2019-05-14T05:02:30.174Z,25.90
2019-05-14T05:05:00.083Z,25.90
2019-05-14T05:07:30.129Z,26.00
2019-05-14T05:09:59.987Z,25.90
2019-05-14T05:12:29.864Z,25.90
2019-05-14T05:14:59.843Z,25.90
2019-05-14T05:17:42.734Z,25.90
2019-05-14T05:20:01.614Z,25.90
2019-05-14T05:22:31.429Z,25.90
2019-05-14T05:25:01.223Z,25.90
2019-05-14T05:27:31.011Z,25.90
2019-05-14T05:30:00.820Z,26.00
2019-05-14T05:32:33.157Z,26.00
2019-05-14T05:35:04.538Z,25.90
2019-05-14T05:37:34.329Z,26.00
2019-05-14T05:40:04.527Z,25.90
2019-05-14T05:42:34.319Z,25.90
2019-05-14T05:45:04.541Z,25.90
2019-05-14T05:47:34.345Z,25.90
2019-05-14T05:50:05.353Z,25.90
2019-05-14T05:52:35.541Z,26.00
2019-05-14T05:55:09.144Z,26.00
2019-05-14T05:57:39.534Z,25.90
2019-05-14T06:00:11.441Z,26.00
2019-05-14T06:02:41.396Z,25.90
2019-05-14T06:05:11.262Z,26.00
2019-05-14T06:07:41.075Z,25.90
2019-05-14T06:10:11.299Z,26.00
2019-05-14T06:12:41.091Z,25.90
2019-05-14T06:15:14.311Z,26.00
2019-05-14T06:17:44.052Z,26.00
2019-05-14T06:20:14.231Z,26.00
2019-05-14T06:22:44.043Z,26.10
2019-05-14T06:25:13.925Z,26.10
2019-05-14T06:27:43.775Z,26.10
2019-05-14T06:30:13.956Z,26.20
2019-05-14T06:32:45.738Z,26.20
2019-05-14T06:35:15.975Z,26.30
2019-05-14T06:37:48.956Z,26.30
2019-05-14T06:40:19.418Z,26.30
2019-05-14T06:42:50.040Z,26.30
2019-05-14T06:45:19.830Z,26.30
2019-05-14T06:47:49.851Z,26.30
2019-05-14T06:50:19.916Z,26.30
2019-05-14T06:52:49.702Z,26.30
2019-05-14T06:55:19.507Z,26.30
2019-05-14T06:57:49.594Z,26.30
2019-05-14T07:00:20.430Z,26.30
2019-05-14T07:02:50.642Z,26.50
2019-05-14T07:05:20.459Z,26.50
2019-05-14T07:07:50.261Z,26.60
2019-05-14T07:10:20.130Z,26.70
2019-05-14T07:12:50.171Z,26.80
2019-05-14T07:15:20.161Z,26.80
2019-05-14T07:17:50.352Z,26.90
2019-05-14T07:20:20.347Z,26.80
2019-05-14T07:22:50.158Z,26.80
2019-05-14T07:25:20.285Z,26.80
2019-05-14T07:27:50.518Z,26.80
2019-05-14T07:30:20.750Z,26.70
2019-05-14T07:32:51.651Z,26.70
2019-05-14T07:35:23.428Z,26.70
2019-05-14T07:37:54.087Z,26.70
2019-05-14T07:40:23.927Z,26.90
2019-05-14T07:42:53.743Z,27.00
2019-05-14T07:45:23.699Z,27.10
2019-05-14T07:47:53.586Z,27.00
2019-05-14T07:50:23.426Z,27.00
2019-05-14T07:52:53.286Z,27.00
2019-05-14T07:55:23.376Z,27.10
2019-05-14T07:57:54.213Z,27.10
2019-05-14T08:00:28.530Z,27.10
2019-05-14T08:03:01.334Z,27.10
2019-05-14T08:05:31.154Z,27.10
2019-05-14T08:08:01.572Z,27.10
2019-05-14T08:10:32.296Z,27.00
2019-05-14T08:13:02.793Z,27.00
2019-05-14T08:15:33.086Z,27.10
2019-05-14T08:18:02.955Z,27.00
2019-05-14T08:20:34.899Z,27.00
2019-05-14T08:23:04.778Z,27.00
2019-05-14T08:25:34.836Z,27.10
2019-05-14T08:28:04.761Z,27.10
2019-05-14T08:30:34.542Z,27.10
2019-05-14T08:33:04.753Z,27.10
2019-05-14T08:35:35.278Z,26.90
2019-05-14T08:38:11.394Z,27.00
2019-05-14T08:40:38.330Z,27.00
2019-05-14T08:43:09.034Z,27.00
2019-05-14T08:45:39.011Z,27.00
2019-05-14T08:48:09.299Z,27.00
2019-05-14T08:50:39.431Z,27.00
2019-05-14T08:53:09.329Z,27.00
2019-05-14T08:55:39.448Z,26.90
2019-05-14T08:58:13.730Z,26.90
2019-05-14T09:00:42.727Z,26.90
2019-05-14T09:03:13.575Z,26.90
2019-05-14T09:05:44.295Z,26.90
2019-05-14T09:08:14.815Z,26.90
2019-05-14T09:10:46.174Z,26.70
2019-05-14T09:13:18.538Z,26.70
2019-05-14T09:15:49.012Z,26.70
2019-05-14T09:18:19.595Z,26.70
2019-05-14T09:20:49.539Z,26.60
2019-05-14T09:23:19.822Z,26.70
2019-05-14T09:25:53.194Z,26.70
2019-05-14T09:28:22.043Z,26.60
2019-05-14T09:30:52.076Z,26.50
2019-05-14T09:33:24.368Z,26.50
2019-05-14T09:36:09.568Z,26.50
2019-05-14T09:38:29.104Z,26.50
2019-05-14T09:41:08.370Z,26.50
2019-05-14T09:43:30.160Z,26.60
2019-05-14T09:45:59.972Z,26.50
2019-05-14T09:48:29.963Z,26.50
2019-05-14T09:50:59.779Z,26.50
2019-05-14T09:53:30.473Z,26.50
2019-05-14T09:56:00.810Z,26.50
2019-05-14T09:58:30.622Z,26.50
2019-05-14T10:01:00.396Z,26.50
2019-05-14T10:03:30.204Z,26.50
2019-05-14T10:06:00.587Z,26.50
2019-05-14T10:08:32.429Z,26.50
2019-05-14T10:11:02.244Z,26.50
2019-05-14T10:13:32.047Z,26.50
2019-05-14T10:16:02.021Z,26.50
2019-05-14T10:18:31.850Z,26.50
2019-05-14T10:21:01.654Z,26.50
2019-05-14T10:23:31.581Z,26.50
2019-05-14T10:26:01.391Z,26.50
2019-05-14T10:28:31.218Z,26.50
2019-05-14T10:31:03.693Z,25.20
2019-05-14T10:33:32.927Z,23.60
2019-05-14T10:36:03.887Z,23.80
2019-05-14T10:38:33.856Z,24.00
2019-05-14T10:41:09.528Z,24.20
2019-05-14T10:43:41.448Z,24.30
2019-05-14T10:46:14.897Z,24.50
2019-05-14T10:48:49.999Z,24.20
2019-05-14T10:51:19.800Z,23.90
2019-05-14T10:53:49.861Z,24.00
2019-05-14T10:56:21.305Z,24.20
2019-05-14T10:58:51.551Z,24.60
2019-05-14T11:01:22.721Z,24.80
2019-05-14T11:03:53.198Z,24.70
2019-05-14T11:06:23.020Z,24.60
2019-05-14T11:08:52.930Z,24.50
2019-05-14T11:11:23.435Z,24.30
2019-05-14T11:13:53.210Z,24.20
2019-05-14T11:16:22.994Z,24.00
2019-05-14T11:18:52.783Z,24.10
2019-05-14T11:21:26.338Z,24.10
2019-05-14T11:23:54.220Z,24.00
2019-05-14T11:26:25.032Z,23.90
2019-05-14T11:28:55.301Z,24.00
2019-05-14T11:31:25.126Z,24.10
2019-05-14T11:33:58.879Z,24.00
2019-05-14T11:36:29.228Z,24.20
2019-05-14T11:39:03.690Z,24.20
2019-05-14T11:41:31.810Z,24.20
2019-05-14T11:44:02.072Z,24.30
2019-05-14T11:46:43.686Z,24.60
2019-05-14T11:49:03.818Z,24.80
2019-05-14T11:51:58.908Z,24.90
2019-05-14T11:54:05.402Z,25.00
2019-05-14T11:56:35.189Z,25.10
2019-05-14T11:59:05.196Z,25.20
2019-05-14T12:01:35.526Z,25.20
2019-05-14T12:04:08.672Z,25.20
2019-05-14T12:06:39.052Z,25.30
2019-05-14T12:09:12.000Z,25.30
2019-05-14T12:11:40.406Z,25.40
2019-05-14T12:14:10.226Z,25.40
2019-05-14T12:16:40.390Z,25.40
2019-05-14T12:19:12.035Z,25.50
2019-05-14T12:21:58.689Z,25.50
2019-05-14T12:24:18.254Z,25.50
2019-05-14T12:26:49.052Z,25.50
2019-05-14T12:29:23.774Z,25.50
2019-05-14T12:31:54.723Z,25.40
2019-05-14T12:34:25.844Z,25.40
2019-05-14T12:36:58.202Z,25.40
2019-05-14T12:39:29.495Z,25.30
2019-05-14T12:41:59.811Z,25.40
2019-05-14T12:44:30.368Z,25.40
2019-05-14T12:47:00.432Z,25.50
2019-05-14T12:49:30.227Z,25.50
2019-05-14T12:52:16.348Z,25.60
2019-05-14T12:54:31.604Z,25.60
2019-05-14T12:57:04.763Z,25.60
2019-05-14T12:59:35.240Z,25.60
2019-05-14T13:02:09.719Z,25.60
2019-05-14T13:04:39.064Z,25.60
2019-05-14T13:07:09.219Z,25.60
2019-05-14T13:09:39.264Z,25.60
2019-05-14T13:12:11.303Z,25.60
2019-05-14T13:14:40.571Z,25.60
2019-05-14T13:17:10.392Z,25.60
2019-05-14T13:19:40.218Z,25.60
2019-05-14T13:22:15.125Z,25.50
2019-05-14T13:24:41.597Z,25.50
2019-05-14T13:27:11.406Z,25.50
2019-05-14T13:29:41.511Z,25.50
2019-05-14T13:32:12.752Z,25.50
2019-05-14T13:34:42.778Z,25.50
2019-05-14T13:37:12.938Z,25.40
2019-05-14T13:39:42.752Z,25.40
2019-05-14T13:42:13.620Z,25.30
2019-05-14T13:44:43.440Z,25.30
2019-05-14T13:47:13.228Z,25.30
2019-05-14T13:49:43.034Z,25.30
2019-05-14T13:52:14.216Z,25.30
2019-05-14T13:54:44.223Z,25.20
2019-05-14T13:57:14.146Z,25.10
2019-05-14T13:59:44.750Z,25.10
2019-05-14T14:02:14.921Z,25.20
2019-05-14T14:04:45.314Z,25.30
2019-05-14T14:07:15.126Z,25.20
2019-05-14T14:09:44.971Z,25.40
2019-05-14T14:12:14.762Z,25.40
2019-05-14T14:14:44.672Z,25.50
2019-05-14T14:17:14.482Z,25.50
2019-05-14T14:19:44.405Z,25.60
2019-05-14T14:22:14.199Z,25.50
2019-05-14T14:24:45.035Z,25.70
2019-05-14T14:27:14.897Z,25.60
2019-05-14T14:29:44.820Z,25.60
2019-05-14T14:32:15.398Z,25.60
2019-05-14T14:34:45.982Z,25.60
2019-05-14T14:37:15.861Z,25.60
2019-05-14T14:39:48.487Z,26.10
2019-05-14T14:42:19.541Z,25.60
2019-05-14T14:44:49.660Z,25.50
2019-05-14T14:47:19.476Z,25.40
2019-05-14T14:49:51.813Z,25.40
2019-05-14T14:52:22.144Z,25.40
2019-05-14T14:54:54.920Z,25.40
2019-05-14T14:57:30.061Z,25.50
2019-05-14T14:59:57.358Z,25.50
2019-05-14T15:02:28.772Z,25.40
2019-05-14T15:04:59.865Z,25.30
2019-05-14T15:07:31.872Z,25.40
2019-05-14T15:10:02.079Z,25.50
2019-05-14T15:12:35.656Z,25.60
2019-05-14T15:15:03.962Z,25.60
2019-05-14T15:17:33.917Z,25.50
2019-05-14T15:20:04.019Z,25.50
2019-05-14T15:22:34.802Z,25.50
2019-05-14T15:25:05.890Z,25.50
2019-05-14T15:27:35.703Z,25.40
2019-05-14T15:30:06.052Z,25.30
2019-05-14T15:32:38.147Z,25.70
2019-05-14T15:35:10.776Z,25.40
2019-05-14T15:37:42.720Z,25.40
2019-05-14T15:40:13.003Z,25.40
2019-05-14T15:42:44.583Z,25.40
2019-05-14T15:45:14.604Z,25.40
2019-05-14T15:47:44.390Z,25.50
2019-05-14T15:50:14.754Z,25.40
2019-05-14T15:52:44.530Z,25.40
2019-05-14T15:55:14.866Z,25.40
2019-05-14T15:57:45.889Z,25.50
2019-05-14T16:00:16.131Z,25.50
2019-05-14T16:02:45.930Z,25.50
2019-05-14T16:05:18.758Z,25.50
2019-05-14T16:07:49.471Z,25.50
2019-05-14T16:10:21.652Z,25.50
2019-05-14T16:12:50.998Z,25.40
2019-05-14T16:15:20.938Z,25.50
2019-05-14T16:18:05.985Z,25.40
2019-05-14T16:20:22.495Z,25.40
2019-05-14T16:22:52.478Z,25.50
2019-05-14T16:25:22.388Z,25.40
2019-05-14T16:27:52.243Z,25.40
2019-05-14T16:30:22.174Z,25.40
2019-05-14T16:32:53.516Z,25.40
2019-05-14T16:35:23.303Z,25.40
2019-05-14T16:37:53.091Z,25.40
2019-05-14T16:40:23.130Z,25.40
2019-05-14T16:42:53.786Z,25.40
2019-05-14T16:45:23.594Z,25.40
2019-05-14T16:47:53.406Z,25.40
2019-05-14T16:50:25.774Z,25.40
2019-05-14T16:52:55.739Z,25.40
2019-05-14T16:55:30.193Z,25.40
2019-05-14T16:57:58.461Z,25.50
2019-05-14T17:00:29.352Z,25.40
2019-05-14T17:02:59.463Z,25.40
2019-05-14T17:05:30.165Z,25.40
2019-05-14T17:08:00.163Z,25.40
2019-05-14T17:10:30.192Z,25.40
2019-05-14T17:13:01.733Z,25.40
2019-05-14T17:15:31.582Z,25.40
2019-05-14T17:18:01.412Z,25.40
2019-05-14T17:20:31.182Z,25.40
2019-05-14T17:23:01.000Z,25.40
2019-05-14T17:25:30.790Z,25.40
2019-05-14T17:28:00.592Z,25.80
2019-05-14T17:30:30.972Z,25.30
2019-05-14T17:33:02.177Z,25.30
2019-05-14T17:35:32.314Z,25.30
2019-05-14T17:38:02.141Z,25.40
2019-05-14T17:40:31.935Z,25.30
2019-05-14T17:43:03.746Z,25.30
2019-05-14T17:45:33.751Z,25.30
2019-05-14T17:48:04.470Z,25.30
2019-05-14T17:50:34.240Z,25.30
2019-05-14T17:53:04.110Z,25.30
2019-05-14T17:55:44.505Z,25.30
2019-05-14T17:58:05.464Z,25.30
2019-05-14T18:00:35.347Z,25.30
2019-05-14T18:03:05.381Z,25.30
2019-05-14T18:05:35.222Z,25.30
2019-05-14T18:08:05.003Z,25.30
2019-05-14T18:10:35.095Z,25.30
2019-05-14T18:13:04.948Z,25.30
2019-05-14T18:15:34.751Z,25.30
2019-05-14T18:18:04.595Z,25.30
2019-05-14T18:20:34.374Z,25.30
2019-05-14T18:23:04.910Z,25.30
2019-05-14T18:25:34.809Z,25.30
2019-05-14T18:28:04.660Z,25.30
2019-05-14T18:30:34.518Z,25.30
2019-05-14T18:33:07.824Z,25.30
2019-05-14T18:35:44.614Z,25.30
2019-05-14T18:38:09.273Z,25.30
2019-05-14T18:40:39.765Z,25.30
2019-05-14T18:43:09.842Z,25.30
2019-05-14T18:45:40.862Z,25.30
2019-05-14T18:48:10.639Z,25.30
2019-05-14T18:50:40.427Z,25.40
2019-05-14T18:53:13.004Z,25.30
2019-05-14T18:55:41.891Z,25.30
2019-05-14T18:58:11.742Z,25.40
2019-05-14T19:00:41.518Z,25.40
2019-05-14T19:03:11.286Z,25.30
2019-05-14T19:05:41.647Z,25.30
2019-05-14T19:08:11.474Z,25.40
2019-05-14T19:10:41.314Z,25.40
2019-05-14T19:13:11.098Z,25.40
2019-05-14T19:15:40.875Z,25.40
2019-05-14T19:18:10.668Z,25.40
2019-05-14T19:20:42.162Z,25.40
2019-05-14T19:23:12.602Z,25.40
2019-05-14T19:25:42.378Z,25.40
2019-05-14T19:28:12.185Z,25.40
2019-05-14T19:30:42.035Z,25.40
2019-05-14T19:33:13.167Z,25.40
2019-05-14T19:35:43.198Z,25.40
2019-05-14T19:38:12.974Z,25.40
2019-05-14T19:40:42.758Z,25.40
2019-05-14T19:43:12.687Z,25.40
2019-05-14T19:45:42.942Z,25.40
2019-05-14T19:48:12.798Z,25.40
2019-05-14T19:50:42.798Z,25.40
2019-05-14T19:53:12.658Z,25.40
2019-05-14T19:55:42.431Z,25.40
2019-05-14T19:58:12.211Z,25.40
2019-05-14T20:00:42.434Z,25.40
2019-05-14T20:03:12.353Z,25.70
2019-05-14T20:05:42.135Z,25.40
2019-05-14T20:08:12.031Z,25.40
2019-05-14T20:10:41.803Z,25.40
2019-05-14T20:13:11.577Z,25.40
2019-05-14T20:15:42.331Z,25.40
2019-05-14T20:18:12.722Z,25.40
2019-05-14T20:20:42.502Z,25.40
2019-05-14T20:23:12.315Z,25.50
2019-05-14T20:25:42.093Z,25.40
2019-05-14T20:28:11.947Z,25.40
2019-05-14T20:30:41.797Z,25.40
2019-05-14T20:33:12.550Z,25.40
2019-05-14T20:35:42.595Z,25.40
2019-05-14T20:38:12.374Z,25.40
2019-05-14T20:40:42.248Z,25.40
2019-05-14T20:43:12.098Z,25.40
2019-05-14T20:45:42.743Z,25.40
2019-05-14T20:48:13.593Z,25.40
2019-05-14T20:50:43.372Z,25.40
2019-05-14T20:53:13.179Z,25.40
2019-05-14T20:55:42.958Z,25.40
2019-05-14T20:58:12.734Z,25.40
2019-05-14T21:00:42.639Z,25.40
2019-05-14T21:03:12.735Z,25.40
2019-05-14T21:05:42.670Z,25.40
2019-05-14T21:08:13.760Z,25.40
2019-05-14T21:10:43.781Z,25.50
2019-05-14T21:13:15.486Z,25.50
2019-05-14T21:15:45.279Z,25.70
2019-05-14T21:18:15.062Z,25.40
2019-05-14T21:20:44.875Z,25.40
2019-05-14T21:23:14.649Z,25.40
2019-05-14T21:25:44.427Z,25.80
2019-05-14T21:28:14.771Z,25.40
2019-05-14T21:30:44.583Z,25.40
2019-05-14T21:33:15.626Z,25.40
2019-05-14T21:35:45.664Z,25.40
2019-05-14T21:38:15.444Z,25.40
2019-05-14T21:40:45.274Z,25.40
2019-05-14T21:43:15.045Z,25.40
2019-05-14T21:45:44.823Z,25.40
2019-05-14T21:48:15.066Z,25.40
2019-05-14T21:50:44.917Z,25.40
2019-05-14T21:53:14.693Z,25.40
2019-05-14T21:55:44.594Z,25.40
2019-05-14T21:58:14.374Z,25.40
2019-05-14T22:00:49.082Z,25.40
2019-05-14T22:03:20.881Z,25.40
2019-05-14T22:05:51.575Z,25.40
2019-05-14T22:08:21.686Z,25.40
2019-05-14T22:10:51.481Z,25.50
2019-05-14T22:13:23.387Z,25.50
2019-05-14T22:15:53.201Z,25.50
2019-05-14T22:18:23.053Z,25.50
2019-05-14T22:20:52.898Z,25.50
2019-05-14T22:23:22.706Z,25.40
2019-05-14T22:25:52.530Z,25.40
2019-05-14T22:28:22.303Z,25.50
2019-05-14T22:30:52.171Z,25.50
2019-05-14T22:33:23.415Z,25.50
2019-05-14T22:35:53.180Z,25.50
2019-05-14T22:38:22.966Z,25.50
2019-05-14T22:40:52.779Z,25.50
2019-05-14T22:43:22.554Z,25.50
2019-05-14T22:45:52.335Z,25.50
2019-05-14T22:48:23.101Z,25.50
2019-05-14T22:50:52.890Z,25.50
2019-05-14T22:53:22.679Z,25.50
2019-05-14T22:55:52.464Z,25.50
2019-05-14T22:58:25.520Z,25.50
2019-05-14T23:01:12.770Z,25.50
2019-05-14T23:03:28.931Z,25.60
2019-05-14T23:05:58.257Z,25.50
2019-05-14T23:08:28.238Z,25.50
2019-05-14T23:10:58.941Z,25.50
2019-05-14T23:13:28.902Z,25.60
2019-05-14T23:15:58.912Z,25.50
2019-05-14T23:18:28.867Z,25.50
2019-05-14T23:20:59.356Z,25.50
2019-05-14T23:23:29.314Z,25.60
2019-05-14T23:25:59.171Z,25.60
2019-05-14T23:28:41.714Z,25.60
2019-05-14T23:31:00.842Z,25.60
2019-05-14T23:33:31.406Z,25.60
2019-05-14T23:36:01.926Z,25.60
2019-05-14T23:38:31.811Z,25.60
2019-05-14T23:41:01.590Z,25.60
2019-05-14T23:43:31.367Z,25.60
2019-05-14T23:46:01.150Z,25.60
2019-05-14T23:48:31.201Z,25.60
2019-05-14T23:51:01.619Z,25.60
2019-05-14T23:53:31.392Z,25.60
2019-05-14T23:56:01.648Z,25.60
2019-05-14T23:58:31.682Z,25.60
