createdAt,value
2022-09-23T00:00:16.055Z,88757.38
2022-09-23T00:03:00.931Z,88761.72
2022-09-23T00:05:46.039Z,88759.31
2022-09-23T00:08:30.826Z,88758.78
2022-09-23T00:11:15.575Z,88752.50
2022-09-23T00:14:00.367Z,88759.97
2022-09-23T00:16:45.286Z,88763.78
2022-09-23T00:19:30.345Z,88760.09
2022-09-23T00:22:15.195Z,88759.91
2022-09-23T00:24:59.999Z,88758.72
2022-09-23T00:27:44.782Z,88755.72
2022-09-23T00:30:29.558Z,88757.44
2022-09-23T00:33:14.377Z,88761.09
2022-09-23T00:35:59.244Z,88760.19
2022-09-23T00:38:43.937Z,88759.28
2022-09-23T00:41:28.935Z,88753.69
2022-09-23T00:44:13.630Z,88754.22
2022-09-23T00:46:58.332Z,88746.88
2022-09-23T00:49:42.995Z,88751.94
2022-09-23T00:52:27.762Z,88746.84
2022-09-23T00:55:12.546Z,88746.84
2022-09-23T00:57:57.287Z,88746.84
2022-09-23T01:00:41.941Z,88738.31
2022-09-23T01:03:26.621Z,88738.13
2022-09-23T01:06:11.274Z,88729.59
2022-09-23T01:08:56.047Z,88734.13
2022-09-23T01:11:40.949Z,88733.75
2022-09-23T01:14:25.564Z,88728.00
2022-09-23T01:17:10.520Z,88723.16
2022-09-23T01:19:55.273Z,88729.59
2022-09-23T01:22:39.965Z,88720.69
2022-09-23T01:25:24.702Z,88726.22
2022-09-23T01:28:09.545Z,88730.34
2022-09-23T01:30:54.325Z,88722.34
2022-09-23T01:33:39.153Z,88724.97
2022-09-23T01:36:24.051Z,88723.22
2022-09-23T01:39:08.681Z,88715.91
2022-09-23T01:41:53.733Z,88723.41
2022-09-23T01:44:38.437Z,88721.72
2022-09-23T01:47:23.376Z,88721.72
2022-09-23T01:50:08.133Z,88724.31
2022-09-23T01:52:52.861Z,88717.50
2022-09-23T01:55:37.592Z,88716.81
2022-09-23T01:58:22.327Z,88714.31
2022-09-23T02:01:07.313Z,88714.13
2022-09-23T02:03:52.428Z,88712.03
2022-09-23T02:06:37.228Z,88713.44
2022-09-23T02:09:21.875Z,88712.72
2022-09-23T02:12:06.729Z,88716.38
2022-09-23T02:14:51.402Z,88715.16
2022-09-23T02:17:36.247Z,88720.19
2022-09-23T02:20:20.992Z,88722.44
2022-09-23T02:23:05.665Z,88720.00
2022-09-23T02:25:50.535Z,88723.81
2022-09-23T02:28:35.260Z,88721.41
2022-09-23T02:31:20.112Z,88721.69
2022-09-23T02:34:05.208Z,88718.22
2022-09-23T02:36:49.947Z,88719.56
2022-09-23T02:39:34.671Z,88719.34
2022-09-23T02:42:19.450Z,88713.66
2022-09-23T02:45:04.114Z,88710.03
2022-09-23T02:47:49.045Z,88710.84
2022-09-23T02:50:33.758Z,88715.69
2022-09-23T02:53:18.767Z,88714.97
2022-09-23T02:56:03.539Z,88715.69
2022-09-23T02:58:48.310Z,88719.47
2022-09-23T03:01:33.105Z,88714.09
2022-09-23T03:04:17.837Z,88711.28
2022-09-23T03:07:02.685Z,88711.97
2022-09-23T03:09:47.598Z,88708.97
2022-09-23T03:12:32.510Z,88704.59
2022-09-23T03:15:17.300Z,88699.00
2022-09-23T03:18:02.067Z,88699.56
2022-09-23T03:20:46.876Z,88698.06
2022-09-23T03:23:31.734Z,88701.22
2022-09-23T03:26:16.590Z,88697.84
2022-09-23T03:29:01.392Z,88696.47
2022-09-23T03:31:46.267Z,88693.84
2022-09-23T03:34:31.544Z,88695.25
2022-09-23T03:37:16.517Z,88691.56
2022-09-23T03:40:01.278Z,88699.88
2022-09-23T03:42:46.054Z,88694.34
2022-09-23T03:45:31.000Z,88694.34
2022-09-23T03:48:16.260Z,88697.34
2022-09-23T03:51:00.960Z,88698.38
2022-09-23T03:53:45.751Z,88698.56
2022-09-23T03:56:30.577Z,88701.78
2022-09-23T03:59:15.358Z,88698.50
2022-09-23T04:02:01.476Z,88694.28
2022-09-23T04:04:46.066Z,88694.28
2022-09-23T04:07:30.845Z,88690.28
2022-09-23T04:10:15.560Z,88692.19
2022-09-23T04:13:00.380Z,88681.38
2022-09-23T04:15:45.194Z,88684.50
2022-09-23T04:18:30.106Z,88680.50
2022-09-23T04:21:14.906Z,88683.41
2022-09-23T04:23:59.520Z,88677.47
2022-09-23T04:26:44.364Z,88681.00
2022-09-23T04:29:29.074Z,88677.38
2022-09-23T04:32:13.838Z,88679.47
2022-09-23T04:34:58.581Z,88687.31
2022-09-23T04:37:43.496Z,88682.09
2022-09-23T04:40:28.384Z,88686.97
2022-09-23T04:43:13.678Z,88692.91
2022-09-23T04:45:58.308Z,88690.66
2022-09-23T04:48:43.047Z,88697.28
2022-09-23T04:51:27.885Z,88689.97
2022-09-23T04:54:12.488Z,88691.88
2022-09-23T04:56:57.294Z,88689.78
2022-09-23T04:59:42.069Z,88692.69
2022-09-23T05:02:27.079Z,88696.91
2022-09-23T05:05:11.766Z,88701.41
2022-09-23T05:07:56.504Z,88695.69
2022-09-23T05:10:41.289Z,88695.88
2022-09-23T05:13:26.388Z,88689.66
2022-09-23T05:16:11.250Z,88688.81
2022-09-23T05:18:55.984Z,88697.97
2022-09-23T05:21:40.891Z,88693.59
2022-09-23T05:24:25.621Z,88687.34
2022-09-23T05:27:10.388Z,88695.75
2022-09-23T05:29:55.147Z,88693.59
2022-09-23T05:32:39.961Z,88694.50
2022-09-23T05:35:24.645Z,88691.56
2022-09-23T05:38:09.453Z,88699.75
2022-09-23T05:40:54.183Z,88695.13
2022-09-23T05:43:38.888Z,88696.00
2022-09-23T05:46:23.771Z,88694.66
2022-09-23T05:49:08.502Z,88695.44
2022-09-23T05:51:53.876Z,88698.63
2022-09-23T05:54:38.607Z,88697.44
2022-09-23T05:57:23.325Z,88702.00
2022-09-23T06:00:08.125Z,88699.06
2022-09-23T06:02:52.884Z,88704.00
2022-09-23T06:05:37.494Z,88708.38
2022-09-23T06:08:22.297Z,88712.56
2022-09-23T06:11:07.131Z,88705.81
2022-09-23T06:13:51.814Z,88714.03
2022-09-23T06:16:36.717Z,88710.69
2022-09-23T06:19:21.819Z,88715.25
2022-09-23T06:22:06.575Z,88720.19
2022-09-23T06:24:51.200Z,88719.84
2022-09-23T06:27:35.910Z,88726.00
2022-09-23T06:30:20.577Z,88727.28
2022-09-23T06:33:05.274Z,88725.56
2022-09-23T06:35:57.619Z,88723.13
2022-09-23T06:38:44.351Z,88730.72
2022-09-23T06:41:29.143Z,88733.19
2022-09-23T06:44:13.915Z,88730.53
2022-09-23T06:46:58.571Z,88734.84
2022-09-23T06:49:43.264Z,88730.44
2022-09-23T06:52:27.921Z,88725.84
2022-09-23T06:55:12.570Z,88723.50
2022-09-23T06:57:57.200Z,88731.56
2022-09-23T07:00:41.890Z,88729.53
2022-09-23T07:03:26.552Z,88727.06
2022-09-23T07:06:11.229Z,88733.69
2022-09-23T07:08:55.908Z,88734.72
2022-09-23T07:11:40.654Z,88748.06
2022-09-23T07:14:25.382Z,88736.63
2022-09-23T07:17:09.948Z,88736.44
2022-09-23T07:19:54.874Z,88743.78
2022-09-23T07:22:39.631Z,88737.00
2022-09-23T07:25:24.156Z,88735.75
2022-09-23T07:28:08.933Z,88737.41
2022-09-23T07:31:00.105Z,88737.59
2022-09-23T07:33:45.773Z,88742.16
2022-09-23T07:36:30.464Z,88739.28
2022-09-23T07:39:15.271Z,88743.59
2022-09-23T07:41:59.988Z,88733.03
2022-09-23T07:44:44.681Z,88741.56
2022-09-23T07:47:29.464Z,88743.75
2022-09-23T07:50:14.100Z,88745.50
2022-09-23T07:52:59.031Z,88739.09
2022-09-23T07:55:43.733Z,88739.53
2022-09-23T07:58:28.505Z,88744.41
2022-09-23T08:01:13.286Z,88745.41
2022-09-23T08:03:57.923Z,88739.56
2022-09-23T08:06:42.604Z,88737.78
2022-09-23T08:09:27.513Z,88739.53
2022-09-23T08:12:15.950Z,88743.97
2022-09-23T08:15:00.983Z,88734.50
2022-09-23T08:17:45.833Z,88734.75
2022-09-23T08:20:30.543Z,88732.41
2022-09-23T08:23:15.423Z,88729.53
2022-09-23T08:26:00.217Z,88732.03
2022-09-23T08:28:44.960Z,88732.72
2022-09-23T08:31:29.641Z,88734.97
2022-09-23T08:34:14.382Z,88737.16
2022-09-23T08:36:59.245Z,88742.47
2022-09-23T08:39:44.021Z,88737.72
2022-09-23T08:42:28.807Z,88738.72
2022-09-23T08:45:13.483Z,88732.66
2022-09-23T08:47:58.339Z,88737.91
2022-09-23T08:50:43.009Z,88740.31
2022-09-23T08:53:27.984Z,88742.94
2022-09-23T08:56:12.790Z,88742.03
2022-09-23T08:58:57.720Z,88736.34
2022-09-23T09:01:42.669Z,88733.59
2022-09-23T09:04:27.883Z,88734.78
2022-09-23T09:07:35.292Z,88733.66
2022-09-23T09:10:17.661Z,88722.84
2022-09-23T09:13:02.373Z,88721.06
2022-09-23T09:15:47.287Z,88720.84
2022-09-23T09:18:31.845Z,88715.09
2022-09-23T09:21:16.653Z,88719.16
2022-09-23T09:24:01.421Z,88714.91
2022-09-23T09:26:46.334Z,88712.38
2022-09-23T09:29:35.297Z,88706.75
2022-09-23T09:32:21.296Z,88700.13
2022-09-23T09:35:06.035Z,88697.59
2022-09-23T09:37:53.515Z,88694.41
2022-09-23T09:40:38.754Z,88685.94
2022-09-23T09:43:23.741Z,88689.44
2022-09-23T09:46:09.082Z,88682.66
2022-09-23T09:48:54.325Z,88672.28
2022-09-23T09:51:38.931Z,88670.63
2022-09-23T09:54:23.786Z,88669.81
2022-09-23T09:57:08.518Z,88672.28
2022-09-23T09:59:53.197Z,88669.84
2022-09-23T10:02:38.043Z,88665.63
2022-09-23T10:05:22.710Z,88662.53
2022-09-23T10:08:07.549Z,88659.34
2022-09-23T10:10:52.465Z,88660.13
2022-09-23T10:13:37.524Z,88655.41
2022-09-23T10:16:22.404Z,88657.47
2022-09-23T10:19:07.351Z,88654.09
2022-09-23T10:21:52.454Z,88658.16
2022-09-23T10:24:37.207Z,88646.19
2022-09-23T10:27:21.999Z,88648.00
2022-09-23T10:30:06.815Z,88643.72
2022-09-23T10:32:51.554Z,88643.44
2022-09-23T10:35:36.217Z,88638.00
2022-09-23T10:38:20.956Z,88637.03
2022-09-23T10:41:05.648Z,88631.78
2022-09-23T10:43:50.978Z,88628.28
2022-09-23T10:46:35.742Z,88638.69
2022-09-23T10:49:20.339Z,88631.63
2022-09-23T10:52:05.053Z,88621.84
2022-09-23T10:54:49.949Z,88632.28
2022-09-23T10:57:34.721Z,88629.19
2022-09-23T11:00:19.494Z,88632.19
2022-09-23T11:03:04.351Z,88626.34
2022-09-23T11:05:49.171Z,88626.59
2022-09-23T11:08:33.967Z,88622.31
2022-09-23T11:11:18.756Z,88619.56
2022-09-23T11:14:03.606Z,88618.84
2022-09-23T11:16:48.335Z,88614.06
2022-09-23T11:19:33.065Z,88605.72
2022-09-23T11:22:17.614Z,88601.97
2022-09-23T11:25:02.424Z,88601.28
2022-09-23T11:27:47.160Z,88604.31
2022-09-23T11:30:31.865Z,88592.97
2022-09-23T11:33:16.744Z,88589.88
2022-09-23T11:36:01.421Z,88585.25
2022-09-23T11:38:46.218Z,88582.34
2022-09-23T11:41:30.922Z,88577.41
2022-09-23T11:44:15.725Z,88579.94
2022-09-23T11:47:00.409Z,88573.28
2022-09-23T11:49:45.163Z,88579.03
2022-09-23T11:52:29.896Z,88577.56
2022-09-23T11:55:22.244Z,88579.88
2022-09-23T11:58:17.592Z,88565.47
2022-09-23T12:01:06.552Z,88566.28
2022-09-23T12:03:51.352Z,88561.53
2022-09-23T12:06:36.487Z,88558.75
2022-09-23T12:09:35.725Z,88549.25
2022-09-23T12:12:27.255Z,88542.56
2022-09-23T12:15:12.500Z,88543.56
2022-09-23T12:17:57.513Z,88532.25
2022-09-23T12:20:42.823Z,88529.94
2022-09-23T12:23:27.552Z,88529.91
2022-09-23T12:26:12.244Z,88527.13
2022-09-23T12:28:56.866Z,88520.16
2022-09-23T12:31:43.076Z,88519.59
2022-09-23T12:34:29.042Z,88522.19
2022-09-23T12:37:13.669Z,88515.50
2022-09-23T12:39:58.552Z,88515.16
2022-09-23T12:42:43.267Z,88508.69
2022-09-23T12:45:28.034Z,88505.78
2022-09-23T12:48:12.748Z,88500.50
2022-09-23T12:50:57.496Z,88498.63
2022-09-23T12:53:42.175Z,88501.25
2022-09-23T12:56:27.144Z,88493.63
2022-09-23T12:59:12.354Z,88489.16
2022-09-23T13:01:57.111Z,88492.28
2022-09-23T13:04:42.410Z,88479.31
2022-09-23T13:07:27.202Z,88477.50
2022-09-23T13:10:11.814Z,88474.78
2022-09-23T13:12:56.491Z,88467.78
2022-09-23T13:15:41.374Z,88470.56
2022-09-23T13:18:26.127Z,88460.22
2022-09-23T13:21:10.985Z,88454.09
2022-09-23T13:23:55.845Z,88458.59
2022-09-23T13:26:40.465Z,88459.19
2022-09-23T13:29:25.960Z,88460.09
2022-09-23T13:32:10.784Z,88462.63
2022-09-23T13:34:55.530Z,88461.69
2022-09-23T13:37:40.198Z,88465.59
2022-09-23T13:40:25.289Z,88464.69
2022-09-23T13:43:10.260Z,88464.34
2022-09-23T13:45:55.089Z,88462.50
2022-09-23T13:48:39.590Z,88451.34
2022-09-23T13:51:24.346Z,88454.94
2022-09-23T13:54:09.116Z,88445.59
2022-09-23T13:56:53.796Z,88446.03
2022-09-23T13:59:38.746Z,88442.47
2022-09-23T14:02:23.408Z,88441.66
2022-09-23T14:05:08.303Z,88432.47
2022-09-23T14:07:53.011Z,88436.84
2022-09-23T14:10:37.848Z,88424.16
2022-09-23T14:13:25.682Z,88425.78
2022-09-23T14:16:11.150Z,88435.22
2022-09-23T14:18:55.926Z,88438.44
2022-09-23T14:21:40.651Z,88429.69
2022-09-23T14:24:25.452Z,88429.69
2022-09-23T14:27:10.036Z,88427.97
2022-09-23T14:29:54.859Z,88415.19
2022-09-23T14:32:39.552Z,88421.41
2022-09-23T14:35:24.451Z,88427.03
2022-09-23T14:38:09.158Z,88415.28
2022-09-23T14:40:54.112Z,88410.44
2022-09-23T14:43:38.874Z,88411.00
2022-09-23T14:46:23.674Z,88408.38
2022-09-23T14:49:08.454Z,88410.44
2022-09-23T14:51:53.454Z,88405.50
2022-09-23T14:54:38.300Z,88408.63
2022-09-23T14:57:23.007Z,88400.88
2022-09-23T15:00:07.788Z,88404.59
2022-09-23T15:02:52.558Z,88391.81
2022-09-23T15:05:37.493Z,88395.84
2022-09-23T15:08:22.264Z,88397.69
2022-09-23T15:11:08.305Z,88395.03
2022-09-23T15:13:53.407Z,88393.88
2022-09-23T15:16:38.157Z,88396.53
2022-09-23T15:19:22.975Z,88392.63
2022-09-23T15:22:07.560Z,88399.31
2022-09-23T15:24:52.357Z,88398.63
2022-09-23T15:27:36.959Z,88397.13
2022-09-23T15:30:21.922Z,88397.81
2022-09-23T15:33:06.732Z,88394.03
2022-09-23T15:35:51.488Z,88397.69
2022-09-23T15:38:36.375Z,88393.22
2022-09-23T15:41:21.039Z,88386.75
2022-09-23T15:44:05.889Z,88390.81
2022-09-23T15:46:50.565Z,88384.34
2022-09-23T15:49:35.359Z,88389.88
2022-09-23T15:52:20.048Z,88394.13
2022-09-23T15:55:04.809Z,88399.66
2022-09-23T15:57:49.429Z,88402.13
2022-09-23T16:00:34.292Z,88394.28
2022-09-23T16:03:19.346Z,88397.41
2022-09-23T16:06:04.074Z,88394.72
2022-09-23T16:08:48.954Z,88393.88
2022-09-23T16:11:33.613Z,88393.88
2022-09-23T16:14:18.441Z,88396.66
2022-09-23T16:17:03.084Z,88393.88
2022-09-23T16:19:47.807Z,88386.50
2022-09-23T16:22:32.655Z,88390.41
2022-09-23T16:25:17.336Z,88390.13
2022-09-23T16:28:02.165Z,88383.44
2022-09-23T16:30:46.986Z,88383.09
2022-09-23T16:33:31.808Z,88387.19
2022-09-23T16:36:16.474Z,88382.69
2022-09-23T16:39:01.297Z,88391.84
2022-09-23T16:41:45.917Z,88396.31
2022-09-23T16:44:30.847Z,88389.41
2022-09-23T16:47:15.465Z,88387.34
2022-09-23T16:50:00.144Z,88388.31
2022-09-23T16:52:44.788Z,88382.50
2022-09-23T16:55:29.720Z,88384.19
2022-09-23T16:58:14.362Z,88380.03
2022-09-23T17:00:59.139Z,88381.88
2022-09-23T17:03:43.808Z,88385.06
2022-09-23T17:06:28.564Z,88376.19
2022-09-23T17:09:13.283Z,88383.72
2022-09-23T17:11:58.028Z,88389.06
2022-09-23T17:14:42.846Z,88387.28
2022-09-23T17:17:27.516Z,88386.78
2022-09-23T17:20:12.359Z,88389.97
2022-09-23T17:22:57.015Z,88387.94
2022-09-23T17:25:41.804Z,88392.56
2022-09-23T17:28:26.482Z,88391.06
2022-09-23T17:31:11.314Z,88392.75
2022-09-23T17:33:55.979Z,88390.47
2022-09-23T17:36:40.727Z,88401.19
2022-09-23T17:39:25.562Z,88397.91
2022-09-23T17:42:10.353Z,88400.00
2022-09-23T17:44:55.215Z,88406.66
2022-09-23T17:47:41.928Z,88412.22
2022-09-23T17:50:26.765Z,88409.31
2022-09-23T17:53:11.339Z,88412.94
2022-09-23T17:55:56.103Z,88401.84
2022-09-23T17:58:40.763Z,88403.25
2022-09-23T18:01:25.514Z,88407.94
2022-09-23T18:04:10.599Z,88402.25
2022-09-23T18:06:55.368Z,88398.91
2022-09-23T18:09:40.148Z,88395.75
2022-09-23T18:12:24.828Z,88389.22
2022-09-23T18:15:09.621Z,88391.56
2022-09-23T18:17:54.331Z,88389.91
2022-09-23T18:20:39.053Z,88401.16
2022-09-23T18:23:26.094Z,88390.19
2022-09-23T18:26:11.018Z,88394.34
2022-09-23T18:28:55.774Z,88390.44
2022-09-23T18:31:40.548Z,88389.47
2022-09-23T18:34:25.315Z,88387.25
2022-09-23T18:37:15.609Z,88385.44
2022-09-23T18:40:01.009Z,88391.66
2022-09-23T18:42:45.831Z,88406.50
2022-09-23T18:45:30.522Z,88403.00
2022-09-23T18:48:15.238Z,88399.53
2022-09-23T18:50:59.921Z,88404.81
2022-09-23T18:53:45.128Z,88408.41
2022-09-23T18:56:30.258Z,88406.03
2022-09-23T18:59:15.247Z,88401.84
2022-09-23T19:02:00.042Z,88406.28
2022-09-23T19:04:45.181Z,88405.47
2022-09-23T19:07:29.990Z,88407.97
2022-09-23T19:10:14.754Z,88409.63
2022-09-23T19:12:59.492Z,88406.56
2022-09-23T19:15:44.229Z,88400.44
2022-09-23T19:18:28.965Z,88407.66
2022-09-23T19:21:13.674Z,88406.81
2022-09-23T19:23:58.461Z,88412.63
2022-09-23T19:26:43.380Z,88415.25
2022-09-23T19:29:28.170Z,88414.16
2022-09-23T19:32:12.906Z,88421.34
2022-09-23T19:34:57.677Z,88419.81
2022-09-23T19:37:42.376Z,88418.28
2022-09-23T19:40:27.082Z,88418.56
2022-09-23T19:43:11.937Z,88418.28
2022-09-23T19:45:56.586Z,88409.84
2022-09-23T19:48:41.374Z,88414.97
2022-09-23T19:51:26.213Z,88423.44
2022-09-23T19:54:11.006Z,88413.44
2022-09-23T19:56:55.705Z,88413.84
2022-09-23T19:59:40.339Z,88422.16
2022-09-23T20:02:25.382Z,88426.41
2022-09-23T20:05:12.142Z,88422.91
2022-09-23T20:07:57.420Z,88424.72
2022-09-23T20:10:42.834Z,88431.09
2022-09-23T20:13:27.695Z,88424.56
2022-09-23T20:16:12.523Z,88422.78
2022-09-23T20:18:57.077Z,88425.56
2022-09-23T20:21:41.976Z,88427.66
2022-09-23T20:24:26.738Z,88423.47
2022-09-23T20:27:11.539Z,88422.91
2022-09-23T20:29:56.182Z,88423.19
2022-09-23T20:32:44.615Z,88423.88
2022-09-23T20:35:30.048Z,88420.69
2022-09-23T20:38:14.811Z,88426.13
2022-09-23T20:40:59.567Z,88421.09
2022-09-23T20:43:44.184Z,88420.13
2022-09-23T20:46:29.070Z,88430.47
2022-09-23T20:49:14.280Z,88431.28
2022-09-23T20:51:59.054Z,88428.59
2022-09-23T20:54:43.815Z,88436.88
2022-09-23T20:57:28.490Z,88437.44
2022-09-23T21:00:13.335Z,88438.91
2022-09-23T21:02:58.190Z,88443.31
2022-09-23T21:05:42.979Z,88434.44
2022-09-23T21:08:27.791Z,88434.44
2022-09-23T21:11:12.695Z,88436.47
2022-09-23T21:13:57.306Z,88437.94
2022-09-23T21:16:42.183Z,88439.63
2022-09-23T21:19:26.849Z,88438.41
2022-09-23T21:22:11.707Z,88435.94
2022-09-23T21:28:01.253Z,88447.34
2022-09-23T21:30:51.109Z,88447.06
2022-09-23T21:33:36.533Z,88446.44
2022-09-23T21:36:21.312Z,88450.41
2022-09-23T21:39:05.990Z,88443.91
2022-09-23T21:41:50.755Z,88444.13
2022-09-23T21:44:35.607Z,88444.38
2022-09-23T21:47:20.485Z,88446.16
2022-09-23T21:50:05.195Z,88433.03
2022-09-23T21:52:49.906Z,88441.59
2022-09-23T21:55:34.702Z,88436.19
2022-09-23T21:58:19.527Z,88446.38
2022-09-23T22:01:04.287Z,88441.28
2022-09-23T22:03:48.941Z,88438.50
2022-09-23T22:06:33.574Z,88441.69
2022-09-23T22:09:18.293Z,88447.47
2022-09-23T22:12:02.997Z,88450.63
2022-09-23T22:14:47.697Z,88448.94
2022-09-23T22:17:32.546Z,88444.03
2022-09-23T22:20:17.247Z,88441.78
2022-09-23T22:23:02.140Z,88433.47
2022-09-23T22:25:46.720Z,88441.09
2022-09-23T22:28:31.657Z,88436.41
2022-09-23T22:31:16.470Z,88440.72
2022-09-23T22:34:01.913Z,88436.16
2022-09-23T22:36:46.542Z,88432.69
2022-09-23T22:39:31.624Z,88430.06
2022-09-23T22:42:16.547Z,88433.09
2022-09-23T22:45:01.162Z,88418.56
2022-09-23T22:47:46.154Z,88414.16
2022-09-23T22:50:31.344Z,88408.91
2022-09-23T22:53:16.221Z,88410.28
2022-09-23T22:56:01.061Z,88417.72
2022-09-23T22:58:45.725Z,88414.94
2022-09-23T23:01:30.752Z,88415.47
2022-09-23T23:04:15.929Z,88403.56
2022-09-23T23:07:00.667Z,88412.91
2022-09-23T23:09:45.455Z,88411.38
2022-09-23T23:12:30.247Z,88413.00
2022-09-23T23:15:14.897Z,88411.44
2022-09-23T23:17:59.780Z,88402.56
2022-09-23T23:20:44.431Z,88405.25
2022-09-23T23:23:29.274Z,88402.78
2022-09-23T23:26:13.879Z,88401.41
2022-09-23T23:28:58.598Z,88398.09
2022-09-23T23:31:43.279Z,88400.16
2022-09-23T23:34:28.192Z,88400.72
2022-09-23T23:37:13.923Z,88407.03
2022-09-23T23:40:00.846Z,88400.38
2022-09-23T23:42:45.636Z,88399.53
2022-09-23T23:45:30.432Z,88398.31
2022-09-23T23:48:15.341Z,88390.28
2022-09-23T23:51:00.163Z,88390.44
2022-09-23T23:53:44.932Z,88376.31
2022-09-23T23:56:29.712Z,88372.28
2022-09-23T23:59:14.496Z,88368.84
