createdAt,value
2023-05-06T00:05:43.548Z,99.90
2023-05-06T00:12:25.946Z,99.90
2023-05-06T00:19:08.334Z,99.90
2023-05-06T00:25:57.343Z,99.90
2023-05-06T00:32:39.780Z,99.90
2023-05-06T00:39:22.374Z,99.90
2023-05-06T00:46:06.187Z,99.90
2023-05-06T00:52:49.229Z,99.90
2023-05-06T00:59:31.942Z,99.90
2023-05-06T01:06:32.471Z,99.90
2023-05-06T01:13:59.275Z,99.90
2023-05-06T01:20:43.915Z,99.90
2023-05-06T01:27:26.426Z,99.90
2023-05-06T01:34:16.242Z,99.90
2023-05-06T01:41:01.262Z,99.90
2023-05-06T01:47:46.470Z,99.90
2023-05-06T01:54:28.840Z,99.90
2023-05-06T02:01:11.179Z,99.90
2023-05-06T02:07:53.697Z,99.90
2023-05-06T02:14:36.643Z,99.90
2023-05-06T02:21:19.526Z,99.90
2023-05-06T02:28:01.829Z,99.90
2023-05-06T02:34:44.109Z,99.90
2023-05-06T02:41:26.395Z,99.90
2023-05-06T02:48:08.714Z,99.90
2023-05-06T02:54:52.427Z,99.90
2023-05-06T03:01:34.738Z,99.90
2023-05-06T03:08:17.082Z,99.90
2023-05-06T03:14:59.775Z,99.90
2023-05-06T03:21:42.495Z,99.90
2023-05-06T03:28:25.205Z,99.90
2023-05-06T03:35:08.922Z,99.90
2023-05-06T03:41:51.928Z,99.90
2023-05-06T03:48:34.460Z,99.90
2023-05-06T03:55:17.162Z,99.90
2023-05-06T04:01:59.801Z,99.90
2023-05-06T04:08:42.684Z,99.90
2023-05-06T04:15:25.405Z,99.90
2023-05-06T04:22:07.943Z,99.90
2023-05-06T04:28:50.474Z,99.90
2023-05-06T04:35:34.070Z,99.90
2023-05-06T04:42:17.442Z,99.90
2023-05-06T04:49:12.368Z,99.90
2023-05-06T04:55:55.736Z,99.90
2023-05-06T05:02:38.502Z,99.90
2023-05-06T05:09:21.790Z,99.90
2023-05-06T05:16:05.743Z,99.90
2023-05-06T05:22:50.751Z,99.90
2023-05-06T05:29:33.302Z,99.90
2023-05-06T05:36:18.408Z,99.90
2023-05-06T05:43:03.145Z,99.90
2023-05-06T05:49:51.160Z,99.90
2023-05-06T05:56:34.252Z,99.90
2023-05-06T06:03:18.513Z,97.70
2023-05-06T06:10:00.952Z,95.50
2023-05-06T06:16:43.555Z,94.00
2023-05-06T06:23:26.253Z,90.60
2023-05-06T06:30:09.126Z,91.40
2023-05-06T06:36:51.469Z,92.90
2023-05-06T06:43:33.734Z,93.10
2023-05-06T06:50:18.325Z,92.60
2023-05-06T06:57:01.424Z,95.60
2023-05-06T07:03:43.851Z,99.90
2023-05-06T07:10:26.503Z,98.00
2023-05-06T07:17:09.019Z,97.80
2023-05-06T07:23:51.466Z,99.90
2023-05-06T07:30:33.999Z,99.90
2023-05-06T07:37:16.266Z,99.90
2023-05-06T07:43:58.543Z,97.20
2023-05-06T07:50:40.840Z,90.70
2023-05-06T07:57:23.161Z,88.20
2023-05-06T08:04:06.259Z,92.80
2023-05-06T08:10:48.761Z,90.80
2023-05-06T08:17:31.128Z,86.70
2023-05-06T08:24:13.623Z,85.30
2023-05-06T08:30:55.958Z,85.10
2023-05-06T08:37:38.272Z,82.10
2023-05-06T08:44:23.943Z,79.00
2023-05-06T08:51:07.936Z,80.90
2023-05-06T08:57:53.435Z,88.50
2023-05-06T09:04:37.174Z,89.20
2023-05-06T09:11:28.461Z,81.50
2023-05-06T09:18:11.768Z,76.20
2023-05-06T09:24:57.530Z,75.10
2023-05-06T09:31:42.833Z,72.70
2023-05-06T09:38:25.558Z,75.40
2023-05-06T09:45:10.125Z,78.00
2023-05-06T09:51:53.022Z,81.10
2023-05-06T09:58:37.309Z,81.80
2023-05-06T10:05:20.900Z,81.50
2023-05-06T10:12:04.356Z,81.70
2023-05-06T10:18:49.715Z,77.90
2023-05-06T10:25:45.645Z,72.90
2023-05-06T10:32:32.359Z,70.10
2023-05-06T10:39:14.978Z,67.50
2023-05-06T10:46:09.346Z,70.70
2023-05-06T10:52:55.340Z,73.20
2023-05-06T10:59:44.213Z,76.00
2023-05-06T11:06:36.436Z,78.00
2023-05-06T11:13:20.244Z,82.20
2023-05-06T11:20:25.373Z,82.20
2023-05-06T11:27:09.224Z,81.20
2023-05-06T11:33:53.374Z,81.50
2023-05-06T11:40:35.924Z,83.40
2023-05-06T11:47:22.528Z,83.10
2023-05-06T11:54:09.735Z,86.40
2023-05-06T12:00:57.042Z,86.20
2023-05-06T12:07:43.228Z,84.70
2023-05-06T12:14:25.698Z,85.40
2023-05-06T12:21:08.080Z,85.60
2023-05-06T12:27:50.390Z,84.60
2023-05-06T12:34:40.041Z,85.10
2023-05-06T12:41:23.168Z,84.10
2023-05-06T12:48:06.683Z,86.80
2023-05-06T12:54:49.661Z,87.10
2023-05-06T13:01:32.089Z,86.30
2023-05-06T13:08:14.409Z,85.80
2023-05-06T13:14:56.685Z,84.10
2023-05-06T13:21:39.956Z,82.90
2023-05-06T13:28:22.298Z,82.40
2023-05-06T13:35:05.637Z,82.80
2023-05-06T13:41:49.994Z,83.60
2023-05-06T13:48:32.253Z,81.80
2023-05-06T13:55:15.974Z,83.70
2023-05-06T14:01:59.180Z,83.80
2023-05-06T14:08:41.865Z,82.50
2023-05-06T14:15:24.491Z,80.60
2023-05-06T14:22:06.750Z,81.50
2023-05-06T14:28:49.022Z,79.20
2023-05-06T14:35:31.392Z,80.00
2023-05-06T14:42:13.678Z,79.90
2023-05-06T14:48:56.095Z,79.30
2023-05-06T14:55:38.380Z,78.30
2023-05-06T15:02:21.060Z,77.60
2023-05-06T15:09:04.067Z,77.10
2023-05-06T15:15:46.355Z,77.40
2023-05-06T15:22:28.615Z,77.60
2023-05-06T15:29:10.900Z,78.10
2023-05-06T15:35:53.175Z,77.20
2023-05-06T15:42:38.155Z,74.80
2023-05-06T15:49:48.781Z,75.60
2023-05-06T15:56:24.143Z,76.20
2023-05-06T16:03:09.861Z,76.60
2023-05-06T16:09:54.539Z,74.00
2023-05-06T16:16:37.301Z,73.50
2023-05-06T16:23:21.252Z,74.90
2023-05-06T16:30:03.828Z,75.50
2023-05-06T16:36:47.064Z,75.30
2023-05-06T16:43:29.401Z,74.70
2023-05-06T16:50:12.322Z,73.90
2023-05-06T16:56:54.925Z,74.00
2023-05-06T17:03:38.121Z,75.90
2023-05-06T17:10:21.896Z,76.50
2023-05-06T17:17:05.259Z,77.70
2023-05-06T17:23:47.864Z,79.80
2023-05-06T17:30:30.292Z,81.20
2023-05-06T17:37:12.699Z,82.50
2023-05-06T17:43:55.019Z,83.80
2023-05-06T17:50:37.591Z,86.80
2023-05-06T17:57:21.596Z,90.50
2023-05-06T18:04:04.066Z,90.30
2023-05-06T18:10:46.622Z,92.60
2023-05-06T18:17:29.064Z,94.50
2023-05-06T18:24:16.414Z,94.70
2023-05-06T18:30:59.279Z,95.80
2023-05-06T18:37:41.621Z,96.80
2023-05-06T18:44:26.325Z,97.10
2023-05-06T18:51:10.124Z,99.60
2023-05-06T18:57:52.539Z,99.90
2023-05-06T19:04:34.874Z,99.90
2023-05-06T19:11:21.185Z,99.90
2023-05-06T19:18:04.024Z,99.90
2023-05-06T19:24:46.596Z,99.90
2023-05-06T19:31:28.897Z,99.90
2023-05-06T19:38:11.245Z,99.90
2023-05-06T19:44:53.682Z,99.90
2023-05-06T19:51:36.162Z,99.90
2023-05-06T19:58:19.264Z,99.90
2023-05-06T20:05:01.556Z,99.90
2023-05-06T20:11:44.276Z,99.90
2023-05-06T20:18:27.140Z,99.90
2023-05-06T20:25:11.672Z,99.90
2023-05-06T20:31:54.414Z,99.90
2023-05-06T20:38:37.355Z,99.90
2023-05-06T20:45:19.915Z,99.90
2023-05-06T20:52:04.225Z,99.90
2023-05-06T20:58:46.824Z,99.90
2023-05-06T21:05:29.427Z,99.90
2023-05-06T21:12:15.639Z,99.90
2023-05-06T21:18:57.987Z,99.90
2023-05-06T21:25:40.226Z,99.90
2023-05-06T21:32:22.924Z,99.90
2023-05-06T21:39:12.277Z,99.90
2023-05-06T21:45:54.596Z,99.90
2023-05-06T21:52:37.503Z,99.90
2023-05-06T21:59:20.026Z,99.90
2023-05-06T22:06:03.878Z,99.90
2023-05-06T22:12:46.659Z,99.90
2023-05-06T22:19:29.331Z,99.90
2023-05-06T22:26:12.096Z,99.90
2023-05-06T22:32:54.672Z,99.90
2023-05-06T22:39:36.961Z,99.90
2023-05-06T22:46:19.530Z,99.90
2023-05-06T22:53:10.383Z,99.90
2023-05-06T22:59:56.997Z,99.90
2023-05-06T23:06:39.983Z,99.90
2023-05-06T23:13:22.476Z,99.90
2023-05-06T23:20:05.802Z,99.90
2023-05-06T23:26:48.093Z,99.90
2023-05-06T23:33:30.653Z,99.90
2023-05-06T23:40:13.974Z,99.90
2023-05-06T23:46:56.425Z,99.90
2023-05-06T23:53:39.043Z,99.90
